﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"248068","248068","Rous Rd Near Pleasant St","-28.8187692820027","153.31855579638","","","0",""
"257581","257581","Bowral Rd Near Old Bowral Rd","-34.4605073515589","150.424322932228","","","0",""
"257531","257531","Railway Av After Wattle St","-34.4021177227993","150.488297241665","","","0",""
"257521","257521","Orient St Near Badgery St","-34.4321901078365","150.473167325308","","","0",""
"257511","257511","Mittagong Station, Regent St","-34.4523068571631","150.448314507438","","","0",""
"209581","209581","West Esplanade Stand J","-33.7989858634829","151.284179046381","","","0",""
"257571","257571","Lyell St Near William St","-34.4517131630341","150.430676198008","","","0",""
"257561","257561","Old Welby Store Currockbilly St","-34.4423708115665","150.422842165858","","","0",""
"209591","209591","Darley Rd Near Marshall St","-33.8040582058385","151.290648631887","","","0",""
"257541","257541","Government Rd Yarrinbool Remembrance Dr","-34.3741401936389","150.540763563074","","","0",""
"209521","209521","Victoria Pde Near Manly School","-33.7998057345103","151.287802837645","","","0",""
"209511","209511","Belgrave St Stand F","-33.7975880523461","151.284735181669","","","0",""
"209531","209531","Quinton Rd Near Raglan St","-33.7948587528524","151.281868782015","","","0",""
"209571","209571","Darley Rd Near St Pauls College","-33.8051552835541","151.293034649296","","","0",""
"209561","209561","North Steyne Near Carlton St","-33.7925034532448","151.286898537899","","","0",""
"209551","209551","Pittwater Rd Near Carlton St","-33.7924753682023","151.285634607749","","","0",""
"209541","209541","Belgrave St Near Raglan St","-33.7958728312976","151.285092003262","","","0",""
"228299","228299","Bayview St Opp Carwood Cl","-32.9769918320703","151.65236101186","","","0",""
"230638","230638","South St Near Munro St","-32.9895414582643","151.679989171908","","","0",""
"230628","230628","South St Near Tulootaba Reserve","-32.995328472131","151.683961848971","","","0",""
"228219","228219","The Esplanade Near Fairfax Rd","-32.9708122149076","151.63882731146","","","0",""
"228279","228279","Bayview St Near Taylor Cr","-32.9766140332822","151.661265239041","","","0",""
"228269","228269","King St Near Medcalf St","-32.9676907728305","151.652000564497","","","0",""
"2158118","2158118","Sebastian Dr Before New Line Rd","-33.7058142109601","151.026518070191","","","0",""
"2217129","2217129","Rocky Point Rd Near Shaw St","-33.9721281184588","151.136239278952","","","0",""
"2158112","2158112","Sebastian Dr After New Line Rd","-33.7059271647805","151.026922256937","","","0",""
"2777142","2777142","Moore Rd And Baxter Av","-33.6932536799098","150.573902898991","","","0",""
"2323200","2323200","Goodyear St Park Thompson St","-32.7411267869016","151.600513336706","","","0",""
"2323100","2323100","Substation Brisbane St Near Perth Av","-32.759627121586","151.585644544419","","","0",""
"2766133","2766133","Peter Brock Dr (Opp.Cart Track)","-33.8029567220889","150.882891124877","","","0",""
"2206132","2206132","Homer St Near Braeside Cr","-33.9323345371974","151.112757062261","","","0",""
"238022","238022","Wilga St At Hunter St","-30.9860152362478","150.254576044608","","","0",""
"238012","238012","Gunnedah District Hospital, Marquis St","-30.9826191831291","150.250159520461","","","0",""
"2217123","2217123","Rocky Point Rd Near Park Rd","-33.9856671831792","151.136063340488","","","0",""
"2777148","2777148","Illingworth Rd And Cooroy Cr","-33.6955624753449","150.652027813759","","","0",""
"256498","256498","Brooks St Near Second Av","-33.9884662628126","150.889568365505","","","0",""
"256488","256488","Victoria Rd Near Atchison Rd","-33.983689646171","150.884179838095","","","0",""
"256438","256438","Interline Bus Depot Atchison Rd","-33.9826645385515","150.88411150364","","","0",""
"256428","256428","Groundsel Av Near Linum St","-33.9989690381494","150.895954938256","","","0",""
"256418","256418","Eucalyptus Dr Near Laurel Pl","-33.9881891462929","150.901433538861","","","0",""
"2540288","2540288","Coonamia Rd Near Culburra Rd","-34.9400556534596","150.705235282818","","","0",""
"2540188","2540188","Princes Hwy At Bendalong Rd","-35.1949099979929","150.439855379711","","","0",""
"256478","256478","Eucalyptus Dr Near Rosewood Dr","-33.9910140869481","150.901292390796","","","0",""
"256468","256468","Astelia Pl Near Groundsel Av","-33.9966412931833","150.892635339386","","","0",""
"256448","256448","Parliament Rd Near Brooks St","-33.9903372059882","150.888820754235","","","0",""
"256458","256458","Macquarie Fields Old Shops, Saywell Rd","-33.990769251248","150.883993976138","","","0",""
"2765125","2765125","Wolseley Rd Near Oakville Rd","-33.6225239076489","150.85379373523","","","0",""
"211584","211584","Silverwater Rd Near South St","-33.8184811117638","151.051878149026","","","0",""
"211594","211594","Fremont Av Opp Delaware Rd","-33.8011579403386","151.058593853496","","","0",""
"211534","211534","Victoria Rd Near Atkins Rd","-33.8108214590921","151.063929919916","","","0",""
"211524","211524","Kissing Point Rd Near Bartlett St","-33.8041787587457","151.058250988762","","","0",""
"211514","211514","Kissing Point Rd Near Stevens St","-33.8077027111134","151.062325038928","","","0",""
"2216131","2216131","The Grand Pde Near O'Neill St","-33.9660143188636","151.154012331312","","","0",""
"2540382","2540382","Wyanga Cres","-34.9137377889129","150.643216580502","","","0",""
"2540282","2540282","Nowra Rd","-35.0048790742165","150.79614214481","","","0",""
"211554","211554","Spurway St Near Horsfall St","-33.8094337647829","151.055185685235","","","0",""
"211544","211544","Stewart St Near Kissing Point Rd","-33.7988197827999","151.057360850492","","","0",""
"211564","211564","Victoria Rd Opp Hughes Av","-33.8089254535266","151.065955763965","","","0",""
"2289229","2289229","Inglis St Near Lugar St","-32.9502077875488","151.692804458353","","","0",""
"2289129","2289129","Garden Grove Pde Near Claremont Av","-32.9424075942294","151.71903501562","","","0",""
"244492","244492","Granite St At Berida St","-31.4530120993528","152.913147472831","","","0",""
"244482","244482","Livingstone Rd At Wiruna Rd","-31.4674625581359","152.914604889651","","","0",""
"244432","244432","Pacific Dr At Parklands Cl","-31.4525158634957","152.929663022774","","","0",""
"244422","244422","Kennedy Dr At Shelly Beach Rd","-31.459032284564","152.923460097668","","","0",""
"244412","244412","Home St After Owen St","-31.4367492496391","152.920499612895","","","0",""
"244472","244472","Matthew Flinders Dr After Vendul Cr","-31.4774210664981","152.929064632944","","","0",""
"244452","244452","Granite St At Braemar Dr","-31.4551361182989","152.914898331087","","","0",""
"244442","244442","Lake Rd At Morrish St","-31.4370501672187","152.91070337828","","","0",""
"253580","253580","River Rd Near Renown Av","-34.8552020749634","150.740107752944","","","0",""
"2299124","2299124","Newcastle Rd Near Grainger St","-32.9094843027971","151.707576415722","","","0",""
"253550","253550","Tall Timbers Caravan Park Shoalhaven Heads Rd","-34.8479044242174","150.735383059143","","","0",""
"253540","253540","Albany St Near Princes Hwy","-34.7752589837613","150.694053406022","","","0",""
"2263225","2263225","Wilfred Barrett Dr (Before Bungary Rd)","-33.2704971270982","151.560371250079","","","0",""
"2263125","2263125","No 75 Main St Toukley","-33.2626623799756","151.526839149428","","","0",""
"2450129","2450129","Roselands Dr (After Coramba Rd)","-30.2868772173543","153.084429398474","","","0",""
"2305118","2305118","Mackie Av Near St James Rd","-32.9320039234189","151.719261044422","","","0",""
"2158106","2158106","Redfield College  Old Northern Rd","-33.6899301526091","151.030874553688","","","0",""
"2450123","2450123","Polwarth Dr No.25 To 23 (Reserve)","-30.2786828420406","153.093792718162","","","0",""
"2323174","2323174","Maher Av Near Richardson St","-32.7595881777434","151.582529318976","","","0",""
"2262137","2262137","Roper Rd (Redgum Hilltop Park)","-33.2089701316505","151.511743167805","","","0",""
"233737","233737","NAB, Kelly St","-32.0509751363257","150.867682108914","","","0",""
"2322268","2322268","Taylor Av After Griffin Cl","-32.7743210356559","151.635696177327","","","0",""
"2765111","2765111","Opp 218 Crown St","-33.6623224550223","150.876983076891","","","0",""
"2322266","2322266","Blackwell Rd At Matai Cl","-32.7761220716056","151.641782578483","","","0",""
"229538","229538","Clyde St Near Dunbar St","-32.9125473869077","151.784970744248","","","0",""
"229528","229528","Douglas St Near Cardigan St","-32.9043465778172","151.785073185646","","","0",""
"229518","229518","Taylor Rd Near Popplewell Rd","-32.874379008061","151.795616886601","","","0",""
"250294","250294","Kfc And Pizza Hut King St","-34.4931957588827","150.888652905719","","","0",""
"250284","250284","Flagstaff Rd Near Lake Heights Rd","-34.478801258927","150.867810348314","","","0",""
"2299130","2299130","Griffiths Rd After Orlando Rd","-32.9114100137444","151.720023777053","","","0",""
"229558","229558","Nelson Bay Rd Near Vardon Rd","-32.8720837089456","151.793230143339","","","0",""
"229548","229548","Fullerton St At Meredith St","-32.8969865743822","151.788146528989","","","0",""
"250234","250234","Northcliffe Dr Near Lake Heights Rd","-34.488674974952","150.865317667069","","","0",""
"250224","250224","Warrawong Plaza, Cowper St","-34.4854331023623","150.888226771983","","","0",""
"250214","250214","Lakes Heights Public School Northcliffe Dr","-34.4898643517744","150.867309726114","","","0",""
"2069112","2069112","28 Abingdon Rd","-33.7856891205005","151.165145858941","","","0",""
"250274","250274","Gloria Cr Near Buena Vista Av","-34.4883986387808","150.868634912794","","","0",""
"26061","26061","Woden Bus Station Plt 18","-35.3440274503365","149.086398404147","","","0",""
"250264","250264","Windang Rd Near Primbee Bypa","-34.5067483716837","150.875612006725","","","0",""
"250254","250254","Weringa Av Near Katrina St","-34.4842893202925","150.872340597763","","","0",""
"250244","250244","Port Kembla Hospital Cowper St","-34.4856905232621","150.882123073996","","","0",""
"2263231","2263231","Central Coast Hwy Opp Bungary Rd","-33.2705049957258","151.560157177995","","","0",""
"2263131","2263131","Dudley St Near Wallarah Rd","-33.2553260506468","151.507127358669","","","0",""
"2759178","2759178","Cook Pde Near Corio Dr","-33.8064726160963","150.778825129612","","","0",""
"2777124","2777124","Green Pde Near Foster St","-33.7065584622338","150.584698910718","","","0",""
"2305104","2305104","Victoria St Near Bridges Rd","-32.9249609914178","151.719228071393","","","0",""
"2450137","2450137","Pearce Dr - No.57","-30.2779130254658","153.097363536543","","","0",""
"2759172","2759172","St Clair High School, Endeavour Av","-33.7939625644578","150.787395153524","","","0",""
"2280190","2280190","Hill St Near Mary Av","-33.0254010778678","151.654555235972","","","0",""
"257799","257799","Walking Trail Nowra Rd","-34.6851311196326","150.498765021754","","","0",""
"257789","257789","Berry Turn Off Moss Vale Rd","-34.746291868883","150.560672270228","","","0",""
"257739","257739","Suttor Rd Near Dyson Pl","-34.5372801463433","150.385385155293","","","0",""
"257729","257729","Moss Vale Bowling Club Spring St","-34.5536670221299","150.367400641164","","","0",""
"257719","257719","Moss Vale Shops And Court House","-34.5494563261994","150.372034419005","","","0",""
"257779","257779","Wingecarribee River Berrima Old Hume Hwy","-34.4919123177869","150.331300281106","","","0",""
"257769","257769","Blue Circle New Berrima Taylor Av","-34.50577948262","150.338678660236","","","0",""
"257759","257759","Sutton Forest Old Post Office Ellsmore Rd","-34.5713570372803","150.317483091367","","","0",""
"257749","257749","Council Depot Berrima Rd Near Parkes Rd","-34.5413453151886","150.362558069657","","","0",""
"2765207","2765207","Wallace Rd Near Bandon Rd","-33.6488264890743","150.85126064352","","","0",""
"2747129","2747129","Casuarina Cct Near Dianella Pl","-33.7723360187049","150.721976543334","","","0",""
"2765107","2765107","Bruce Rd Near Level Crossing Rd","-33.6394872067757","150.847321152525","","","0",""
"219596","219596","Haldon St Before Canterbury Rd","-33.926523761869","151.081099254957","","","0",""
"219586","219586","Benaroon Rd After Lakemba St","-33.9154125512533","151.080871208123","","","0",""
"219516","219516","Canterbury Rd Near Haldon St","-33.9271167470668","151.080878976681","","","0",""
"219576","219576","Hillcrest St At Campaspe Av","-33.9259517504981","151.064912655779","","","0",""
"219566","219566","Hillcrest St Opp Rawson St","-33.9265938662889","151.062932733415","","","0",""
"219546","219546","Colin St Opp Emma St","-33.9175189492302","151.071147510264","","","0",""
"2257304","2257304","Hardys Bay Wharf","-33.5230505437084","151.360372469117","","","2",""
"2257204","2257204","Empire Bay Dr Near Rosella Rd","-33.4976914797892","151.359539146936","","","0",""
"2257104","2257104","Kallaroo Rd Near Dora Rd","-33.525861851508","151.304835136614","","","0",""
"2450101","2450101","Azalea Av - No.33 (St Joseph's Hostel)","-30.298721153765","153.107117873254","","","0",""
"2305170","2305170","Lookout Rd 200m S Of McCaffrey Dr","-32.9302140671862","151.692216161408","","","0",""
"253728","253728","Forest Pde Opp Tomakin Pl","-35.8233511661912","150.19296328298","","","0",""
"253718","253718","Vulcan St Before Mirrabooka Av","-35.911601633542","150.080314064564","","","0",""
"2150395","2150395","Station St At Marion St","-33.8222295461014","151.008104960725","","","0",""
"2150295","2150295","Smith St At George St","-33.8144342660512","151.006197064068","","","0",""
"2529171","2529171","Central Av Near Parkes St","-34.5613740063933","150.818710050302","","","0",""
"277799","277799","Springwood Public School Burns Rd","-33.7050618538491","150.574155262235","","","0",""
"277789","277789","Hawkesbury Rd Near Singles Ridge Rd","-33.6832270673831","150.596708725143","","","0",""
"277739","277739","Valley Rd Near Sassafras Gully Rd","-33.7027099705605","150.558551642278","","","0",""
"277729","277729","Ferguson Rd Near Jerseywold Av","-33.7002448906052","150.561835676338","","","0",""
"277719","277719","Alderton Av Near Lucinda Av","-33.6936477621888","150.561207315332","","","0",""
"277779","277779","Winmalee Shopping Centre, White Cross Rd","-33.6705246469622","150.609189321374","","","0",""
"277769","277769","Hawkesbury Rd Near Sunny Ridge Rd","-33.6820928736926","150.593567463562","","","0",""
"277759","277759","Buckland House Bucklandla Rd Near Hawkesbury Rd","-33.6934720075783","150.577254335108","","","0",""
"277749","277749","Telephone Exchange Macquarie Rd Near Raymond Rd","-33.6989672341313","150.566753677549","","","0",""
"251535","251535","Lawrence Hargrave Dr At The Esplanade","-34.3140784052383","150.92648242644","","","0",""
"251525","251525","Lawrence Hargrave Dr After Mountain Rd","-34.3101848361845","150.932121255722","","","0",""
"251515","251515","Lawrence Hargrave Dr Near Prince St","-34.3200925014959","150.913991276954","","","0",""
"251575","251575","East Coledale Shops","-34.2920723958568","150.944466596442","","","0",""
"251565","251565","Old School Of Arts, Lawrence Hargrave Dr","-34.2598130677135","150.969307113537","","","0",""
"251555","251555","Coledale Beach Camping Reserve","-34.2873238798824","150.947815936952","","","0",""
"251545","251545","Austinmer Shops And Austinmer Public School","-34.3067182900353","150.934283114771","","","0",""
"258236","258236","Bowning Coach Stop, Leake St","-34.7679727509667","148.814915804224","","","0",""
"258226","258226","Castor St Before Hume St","-34.829166974459","148.91247697683","","","0",""
"258216","258216","Rossi St Opp Banjo Patterson Park","-34.8396789323932","148.91079554972","","","0",""
"2450115","2450115","Bray St - No.62 (Opp.Michelle Cl)","-30.2820681671952","153.116440635553","","","0",""
"2759150","2759150","Swallow Dr Near Fantail Cr","-33.8024447821462","150.805159390091","","","0",""
"276680","276680","Roberts Rd (Before Old Wallgrove Rd)","-33.8138438410919","150.836260383589","","","0",""
"276630","276630","Rooty Hill Rd South Near Cawarra St","-33.7845808471064","150.852522645572","","","0",""
"276620","276620","Wonderland Entrance Wallgrove Rd","-33.804427264806","150.852128568754","","","0",""
"276670","276670","Rupertswood Rd Opp Bainbridge Cr","-33.778798704933","150.830162617196","","","0",""
"276660","276660","Great Western Hwy Near Minchinbury St","-33.7864532854889","150.845084378053","","","0",""
"276650","276650","Rooty Hill Public School Rooty Hill Rd","-33.768349602722","150.841317896357","","","0",""
"276640","276640","Rooty Hill Rd N Near Woodstock Av","-33.760039939236","150.839328276757","","","0",""
"2830145","2830145","Cobborah Rd After Myall St","-32.2418185606552","148.621225600877","","","0",""
"231734","231734","Port Stephens Dr Opp Muller St","-32.7309432681353","152.084929502325","","","0",""
"231724","231724","Cromarty Rd At Elk St","-32.7068037278176","152.064595326634","","","0",""
"231764","231764","Bagnall Beach Rd Before Helm Cl","-32.7322084661681","152.110445846933","","","0",""
"231754","231754","Foreshore Dr Before Randall Dr","-32.7236499227416","152.080018360775","","","0",""
"231744","231744","156 Salamander Way","-32.7388861011114","152.104828740977","","","0",""
"2304258","2304258","Nevill St Near Nile St","-32.9050339049247","151.740176508777","","","0",""
"2747201","2747201","Ovens Dr Near John Batman Av","-33.7461029996881","150.747239022982","","","0",""
"2747101","2747101","Oxford St Near Breyley Rd","-33.7481308138646","150.724036002421","","","0",""
"2529165","2529165","Wentworth St Near Hope St","-34.5622376535095","150.815013524163","","","0",""
"2304152","2304152","Church St Near Croydon St","-32.899182509433","151.741027937208","","","0",""
"2747401","2747401","229 Victoria St Before William","-33.7577153512288","150.739653033232","","","0",""
"2257328","2257328","Pretty Beach Rd (Opp.Oroo St)","-33.5271108762882","151.345871639903","","","0",""
"2257228","2257228","Empire Bay Dr Near Greenfield Rd","-33.4988176664803","151.360305441184","","","0",""
"2257128","2257128","Booker Bay Rd Near Mareela Av","-33.5145319070377","151.34925323629","","","0",""
"2257322","2257322","Beach St - No.44 (After Barrenjoey Rd)","-33.5147246231392","151.32938643426","","","0",""
"2257222","2257222","Empire Bay Dr - Opp. No.45","-33.5047321231141","151.380067754903","","","0",""
"2257122","2257122","Ocean View Rd Near Whiting Rd","-33.5142981583612","151.339238826883","","","0",""
"2305156","2305156","Grandview Rd Opp Elbrook Dr","-32.9300864105865","151.680032281621","","","0",""
"2190235","2190235","Muir Rd Opp News Ltd","-33.8936865198554","151.046296180713","","","0",""
"2190135","2190135","Noble Av Near Shellcote Rd","-33.8946729299192","151.05492202655","","","0",""
"2759144","2759144","Erskine Park High School Swallow Dr","-33.8080762460907","150.803142025253","","","0",""
"2830153","2830153","Blackbutt Rd Opp Glenabbey Dr","-32.2747244031503","148.571900139446","","","0",""
"2121180","2121180","Carlingford Rd At Ward St","-33.7735046479247","151.068972375111","","","0",""
"2304144","2304144","Barton St Near Charles St","-32.892158168021","151.736713181803","","","0",""
"2758632","2758632","East Kurrajong Rd And Tennyson Rd","-33.5143072455364","150.763538466169","","","0",""
"2290241","2290241","Wilsons Rd Near Davies Pde","-32.9848325750892","151.670804630827","","","0",""
"2290441","2290441","Hillsborough Rd Near Higham St","-32.9580172581657","151.673397252153","","","0",""
"2257336","2257336","Mt Ettalong Rd - No.55","-33.5289833163522","151.30730299036","","","0",""
"2257236","2257236","Wards Hill Rd Opp Empire Bay Tavern","-33.5095774431386","151.372988307232","","","0",""
"2257136","2257136","Booker Bay Rd Near Guyra St","-33.5133234394107","151.349031321921","","","0",""
"278233","278233","Hill St Near Sinclair Cr","-33.7097563619914","150.357626195279","","","0",""
"278223","278223","Wentworth Fletcher St Near Falls Rd","-33.7209073022989","150.370464968466","","","0",""
"278213","278213","Valley Rd Near Mitchell St","-33.7158844869135","150.363948092925","","","0",""
"278253","278253","Great Western Hwy Near Pritchard St","-33.7097105393286","150.369886799599","","","0",""
"278243","278243","Blaxland Rd Near Waratah Rd","-33.7008575696377","150.373584592772","","","0",""
"2190121","2190121","Noble Av At Northcote Rd","-33.9003746093072","151.053614730323","","","0",""
"2086129","2086129","Epping Dr Near Rabbett St","-33.7465431183018","151.22750924802","","","0",""
"2780152","2780152","Sherman Av Near Cascade St","-33.7217356073376","150.307558272872","","","0",""
"2800126","2800126","Glenroi Av At Churchill Av","-33.2973571568546","149.109330479186","","","0",""
"2031135","2031135","Alison Rd Opp Dutruc St","-33.9135464319469","151.245348621143","","","0",""
"2030109","2030109","Hopetoun Av Near Salisbury St","-33.8458693164973","151.282429726024","","","0",""
"2780144","2780144","North St Near Barton St","-33.7007199652183","150.316144611216","","","0",""
"2030107","2030107","Hopetoun Av Near The Crescent","-33.848194675766","151.280073241795","","","0",""
"2290367","2290367","Beach Rd Near Hutchinson St","-33.0120622249655","151.712699802599","","","0",""
"2800138","2800138","Olympic Dr Opp Magnolia Way","-33.2645559609678","149.095735574188","","","0",""
"2290167","2290167","E K Av 120m N Of Trent St","-32.9681688339193","151.683251422044","","","0",""
"2290369","2290369","Beach Rd Near Steel St","-33.0124490127973","151.714142395819","","","0",""
"2800132","2800132","Spring St Opp Dandaloo Pl","-33.2727825218849","149.118454358382","","","0",""
"2290169","2290169","E K Av Near Waratah Av","-32.962789314492","151.680658852916","","","0",""
"279584","279584","Tyndall St Near Patterson Pl","-33.4169053838969","149.616746639988","","","0",""
"279514","279514","Havannah St Near Keppel St","-33.4249395799348","149.582741758535","","","0",""
"2168122","2168122","Lord Howe Dr Near Lindeman Cr","-33.9069295983746","150.859085337099","","","0",""
"2168222","2168222","Cabramatta Av Near Shropshire St","-33.9214491531652","150.883910461597","","","0",""
"279564","279564","Jagoe Dr Near Rosemount Av","-33.4086875180943","149.607104322219","","","0",""
"279554","279554","Richardson St Near Ussher Cres","-33.4111008394603","149.544317314573","","","0",""
"279544","279544","Mitchell Hwy Opp Dunkeld Rd","-33.4054035318721","149.48378892064","","","0",""
"2031103","2031103","Clovelly Rd Near Frenchmans Rd","-33.9085540952607","151.247985786531","","","0",""
"2086105","2086105","Lockwood Av Near Peacock Pde","-33.7391839626707","151.205859003879","","","0",""
"2780130","2780130","Third Av Near Waratah Rd","-33.6897398056965","150.316207591652","","","0",""
"2114181","2114181","Meadowbank Station, Platform 1","-33.8158997217291","151.090164581445","","PST1202","2","1"
"2290373","2290373","Brown St Near Elsdon St","-33.0125645245377","151.707755002207","","","0",""
"2800104","2800104","Bathurst Rd Before Nunns Av","-33.2935423593727","149.113598104998","","","0",""
"2120140","2120140","Quarter Sessions Rd After Higgins Pl","-33.70452991018","151.075220428823","","","0",""
"2031117","2031117","Avoca St Near Frances St","-33.9116267994101","151.243016386904","","","0",""
"2160187","2160187","Central G Merrylands Rd Near Jersey Rd","-33.8308467205546","150.963202461075","","","0",""
"2444227","2444227","Hastings River Dr Before Pacific Hwy","-31.4130253785093","152.825722448077","","","0",""
"2444127","2444127","Clifton Dr Opp The Bulkhead","-31.4347687459819","152.888200154205","","","0",""
"2096116","2096116","Oliver St Near Wyuna Av","-33.7734029579788","151.28457505814","","","0",""
"2800110","2800110","Calare Primary School, Frost St","-33.2871133014001","149.080448664476","","","0",""
"2780116","2780116","Balmoral Rd Near Malvern Rd","-33.7207268748637","150.330980040971","","","0",""
"2113155","2113155","Wicks Rd Near Betty Hendry Pde","-33.7944163470076","151.126707863478","","","0",""
"2756190","2756190","Windsor Riverside Van Park Wilberforce Rd","-33.5684599615008","150.83653079298","","","0",""
"2756490","2756490","59 Colonial Dr","-33.637515455091","150.793968064273","","","0",""
"282111","282111","Ogdens Narromine Depot, Sungift Av","-32.2374741183149","148.258417329148","","","0",""
"2230191","2230191","Woolooware Station, Kingsway","-34.0486944359237","151.143218110573","","","0",""
"2444205","2444205","Pacific Dr Before Shelly Beach Rd","-31.4592673824411","152.929638438071","","","0",""
"2444105","2444105","Oxley Hwy Before Hastings River Dr","-31.4349051039489","152.898895170088","","","0",""
"2114153","2114153","Bowden St Near Victoria Rd","-33.8131708924405","151.09662990461","","","0",""
"2285197","2285197","Delasala Dr Near Kenley Cr","-32.9460983583919","151.649093400489","","","0",""
"ACT 3263","","National Cct Opp Fitzroy St","-35.313805410584","149.130550016058","","","0",""
"2285199","2285199","Lawson Rd Near Malwood Av","-32.948594383618","151.645207083548","","","0",""
"2790101","2790101","Inch St Opp Donald St","-33.4745664411873","150.168182050828","","","0",""
"2113341","2113341","Macquarie Park Station, Platform 1","-33.7850241701338","151.128425454885","","PST1427","2","1"
"2113241","2113241","Epping Rd Near Pedestrian Overpass","-33.785825751667","151.12170891663","","","0",""
"2113141","2113141","Edmonson St Near Kokoda St","-33.7977962131138","151.132320466579","","","0",""
"2756284","2756284","Cattai Rd Near Buckingham St","-33.5854362435645","150.867226232461","","","0",""
"2756184","2756184","Mileham St Near Butler Way","-33.6273824053638","150.79995438378","","","0",""
"2196266","2196266","Rogers St At Legge St","-33.9329098190367","151.086863278994","","","0",""
"2160255","2160255","Claremont St Near Lowe St","-33.84150409471","150.994503674448","","","0",""
"2160155","2160155","Merrylands Rd Near Yanco St","-33.8312369476566","150.964516186649","","","0",""
"206996","206996","Abingdon Rd Near Westbourne Rd","-33.7855425328876","151.165484048735","","","0",""
"206986","206986","Gerald Av After Roseville Av","-33.7808249139522","151.181332300225","","","0",""
"206936","206936","Kendall Rd Near Rosebridge Av","-33.7811854887229","151.201451463737","","","0",""
"206926","206926","Clive St Near Boundary St","-33.7815238360059","151.196547812326","","","0",""
"206976","206976","Gerald Av At Roseville Av","-33.7808190633901","151.181504654151","","","0",""
"206966","206966","Babbage Rd Before Park Av","-33.7786237440811","151.194927955252","","","0",""
"206956","206956","Kendall Rd Near Boundary St","-33.7811445555695","151.201330773034","","","0",""
"206946","206946","Neerim Rd Near Deepwater Rd","-33.7878483350651","151.220294196561","","","0",""
"2560317","2560317","Lawn Av - No.39","-34.0792443548158","150.810863114822","","","0",""
"2560217","2560217","St Johns Rd - Opp.No.243 (Service Station)","-34.0892893145846","150.808627718503","","","0",""
"2560117","2560117","Dumaresq St (After Moore-Oxley Bypass)","-34.068794620884","150.813653838562","","","0",""
"2560617","2560617","Parkhill Av (Outside No. 39)","-34.048526134339","150.842612954057","","","0",""
"2155192","2155192","Riley T-Way","-33.7123230933935","150.934008118213","","","0",""
"287017","287017","Thornbury St At Clarinda St E","-33.1424270837829","148.188293991824","","","0",""
"287057","287057","Danilenko St At Reid St","-33.1348606135048","148.191043593857","","","0",""
"287047","287047","East St At Clarinda St East","-33.1420026819449","148.182659692552","","","0",""
"2070114","2070114","Cook Rd At Provincial Rd","-33.7752989949431","151.159322929811","","","0",""
"2460155","2460155","Richmond St Opp Eton St","-29.4957535813688","153.09849899066","","","0",""
"2101118","2101118","Powder Works Rd Near Merridong St","-33.6958397376613","151.283527433546","","","0",""
"2112169","2112169","Gardener Av Near Quarry Rd","-33.8075765147038","151.117939401856","","","0",""
"2154180","2154180","523 Old Northern Rd","-33.7195152352791","151.018640076274","","","0",""
"2502122","2502122","Gloria Cres Before Lake Heights Rd","-34.4873012793493","150.866298893786","","","0",""
"2196212","2196212","Lancaster Av At James St","-33.9296935315018","151.04188281241","","","0",""
"2196112","2196112","Highclere Av After Waratah St","-33.9217757784666","151.056034826284","","","0",""
"2171250","2171250","Ramsay Rd Near","-33.9179579179258","150.762290032307","","","0",""
"2530249","2530249","Morson Av Before Brooks Reach Rd","-34.4957296424979","150.759506767414","","","0",""
"2530149","2530149","Avondale Rd Near Oakhurst Cl","-34.5077900214654","150.782135447881","","","0",""
"2171450","2171450","Horningsea Park Drive Near Carruthers Dr","-33.9479878122587","150.846343004116","","","0",""
"2768102","2768102","Stanhope Pwy Before Northwood St","-33.7176294079968","150.919897989671","","","0",""
"2530247","2530247","Mallon Av Before Phoenix Way","-34.4934295789401","150.761917485712","","","0",""
"2530147","2530147","Princes Hwy Near Avondale Rd","-34.5049332348403","150.787372487354","","","0",""
"2066186","2066186","Mowbray Rd West Near Girraween Av","-33.8054938574195","151.161131226153","","","0",""
"202937","202937","Old South Head Rd Near Roberts St","-33.8712453896283","151.275285072111","","","0",""
"202957","202957","New South Head Rd Near Kent Rd","-33.8720506614131","151.265064342936","","","0",""
"202947","202947","New South Head Rd Near Vickery Av","-33.8717415205114","151.265405371099","","","0",""
"2560203","2560203","Wedderburn Rd (After Minerva Rd)","-34.1353698308041","150.818585929507","","","0",""
"208927","208927","Ben Boyd Rd Near Lindsay St","-33.8341314601721","151.218728016051","","","0",""
"208917","208917","Ben Boyd Rd Near Undercliff St","-33.8344789264954","151.218842285838","","","0",""
"208937","208937","Wycombe Rd Near Kurraba Rd","-33.8404777416202","151.220994711171","","","0",""
"2560603","2560603","Wyangala Cr - No.76 (Before Wallis St)","-34.0543964612099","150.845649763796","","","0",""
"2560503","2560503","Greengate Rd (Antill Way)","-34.093320266762","150.822152929158","","","0",""
"2560403","2560403","Johnson Rd (Before Badgally Rd)","-34.0562637760292","150.809464758154","","","0",""
"283084","283084","Palmer St And Sapphire St","-32.2698635877478","148.61471739651","","","0",""
"208947","208947","Military Rd Near Watson St","-33.8298792059664","151.218453981935","","","0",""
"2113167","2113167","Lane Cove Rd At Trevitt Rd","-33.7917839256599","151.12109920331","","","0",""
