service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1141102605-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009080827-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
50051154959-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1154102321-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14755132541-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7380123800-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14314105856-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
7005018567-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
4976086471-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51100144457-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51358155406-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3920119718-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
441141589-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
4973085240-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2366142486-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
3131109079-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1090108214-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
440137604-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1151101821-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7009018478-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
457137716-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
442135709-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440135094-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1092124869-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
7003018499-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4955090505-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2326123238-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
443137731-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051144084-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357152625-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051144712-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
8300141001-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
442138446-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
14755127145-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
455139292-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357146386-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3880093195-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
457139276-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1098125594-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
12839117516-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100085812-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
465139813-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51340146537-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1141102217-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
462135837-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2372143771-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100104315-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475135763-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
18119113482-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464140873-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1981092500-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51351148166-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
3813101640-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1982152465-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2366142499-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467137644-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100154515-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1140121472-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2373154722-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471135052-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14306133792-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2366143985-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
23500155134-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100144224-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7380123942-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51358155307-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12843146470-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14797128349-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14314106111-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
23100155066-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
469135057-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
440140233-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1124152690-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1092125255-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
440140602-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51346150157-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7005018553-20180815114333_v70.9,20180826,20180929,0,0,0,0,1,1,0
448137649-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1123109759-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,0
1064099003-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51356149948-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1135095278-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51305127421-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464140591-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1063133941-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
463150626-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
442139030-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
467147754-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12858118606-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
440138674-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
462137212-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1147102868-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469140376-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2391143553-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357147309-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
445141506-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1064122870-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
8300141169-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
453138627-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2372143055-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
18028124732-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51352147520-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51330149668-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
13170098840-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
2377085774-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14797132716-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7001018762-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1095096309-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14307084636-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464139257-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7005018574-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12863116985-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51322146614-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14306133837-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
463149338-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476140492-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1140120736-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144674-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
3100087920-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1140120977-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1141103732-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
3922119331-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
51357149818-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14314105795-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
4966094918-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1150103509-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2391143912-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1085148807-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1091130299-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1144120530-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51326151726-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1062111159-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
51358155327-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1982099469-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51322151407-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,1,0
14314105295-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3555094248-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
14323133884-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
453135699-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
13154124490-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1049096862-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
18269087408-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
470145975-20180815114333_v70.9,20180826,20180929,0,0,0,0,1,1,0
23100144286-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51439154694-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
475135801-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
8300141077-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
464135040-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1983053886-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
4955094705-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475139840-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
476135081-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
8300141024-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7003018517-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100145183-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1096145760-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1062093989-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
3887092707-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
464146550-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
473143921-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1150102080-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1141102844-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1095111003-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
17000144550-20180815114333_v70.9,20180826,20180929,1,1,1,1,0,0,0
14797132102-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14323131594-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100104235-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
438135973-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51334153048-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2371143288-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51100144995-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51330149833-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2362143721-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7380123718-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1087110296-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
475138014-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1028110186-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1062111074-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
50051145180-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1985054015-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
50051145329-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1063129778-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
452137787-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
15324119779-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
477137524-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
449136946-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051154795-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
3922118220-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
4915094760-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1062093933-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
3100089771-20180815114333_v70.9,20180826,20180929,0,0,0,0,1,0,0
51326149666-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2363142463-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1084117341-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
441141492-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2362143891-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1080127531-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357153451-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1148103523-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
442136027-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
476139641-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
455137439-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469145859-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51358155241-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064120855-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
473143100-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1080127936-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477139032-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
18028124416-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51337148706-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
1063122208-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1063133627-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
23100154918-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1084116962-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440140014-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3131108582-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2325143836-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
475137605-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1983053849-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100144104-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51326153496-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1090110476-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
475138476-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7005018561-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476135381-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1981092759-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
476139074-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1089108045-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1095109618-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
476138319-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51326148627-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144575-20180815114333_v70.9,20180826,20180929,0,0,0,0,1,0,0
449135579-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469145968-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
50051144307-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1140121537-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
465136117-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100093610-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1098124665-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
21008146498-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476140125-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51322153897-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
456139925-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064122276-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
475137807-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009018464-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2377089099-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1983053930-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
473140387-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
440140371-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
3922119246-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1064098025-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
477135236-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080148608-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
4974092703-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
440139902-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1152102472-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14313119422-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440140474-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
23100145000-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
4975094425-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
452137666-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14313121982-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
477139484-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
3100104301-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12813099433-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
476135930-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1146103675-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1035150772-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1023073064-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1152105501-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
13170097692-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51100144605-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,0,0
1146102293-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
448135625-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477138766-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14797128090-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357146521-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
8300140989-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
15324120929-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51342146964-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1063133589-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2395143230-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1062110904-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357150988-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
452135097-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
477135642-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
455137148-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2366143985-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1062093542-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
3100088883-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1130125146-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467152489-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
23100144979-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1064119586-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
471140765-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
12843096362-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,1,0
470142083-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2353121423-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14314105988-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7003018489-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14323127755-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7009018450-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
2377143284-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357152198-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
8300141237-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1982100600-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797133464-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
464137356-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100091247-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1090107734-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1094124283-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51305127423-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1146103315-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7010063620-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
463135999-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
17000144346-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51439154578-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1124147950-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
21068108608-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
17000144374-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469145960-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467136620-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
13154124942-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3131109079-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051154987-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1151101969-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51326147396-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51339154252-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2325142493-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
13154124505-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
12875118765-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1981090066-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1140121094-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
469145714-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1981085603-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475135194-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477140299-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
456138883-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7006018787-20180815114333_v70.9,20180826,20180929,0,0,1,0,0,0,0
51355153158-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051144930-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
4957084418-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475137389-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51325154249-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1150103222-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
440136898-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
470142051-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
441139760-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1080128032-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
439140536-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
3922116514-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
8300141223-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051145310-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
18032118655-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
466148869-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
456140076-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
23500145207-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
51357149199-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471138489-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144146-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471140620-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
476140272-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
18089117039-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3813100567-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1149103216-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14797132731-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
4915068579-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51355151571-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
