from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70151,9070151,1,,,,,,47423079-BrooklineHillsClosedKenmoreReservoir0,47423079-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423080-BrooklineHillsClosedKenmoreReservoir0,47423080-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423081-BrooklineHillsClosedKenmoreReservoir0,47423081-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423082-BrooklineHillsClosedKenmoreReservoir0,47423082-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423083-BrooklineHillsClosedKenmoreReservoir0,47423083-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423084-BrooklineHillsClosedKenmoreReservoir0,47423084-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423085-BrooklineHillsClosedKenmoreReservoir0,47423085-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423086-BrooklineHillsClosedKenmoreReservoir0,47423086-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423087-BrooklineHillsClosedKenmoreReservoir0,47423087-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423088-BrooklineHillsClosedKenmoreReservoir0,47423088-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423089-BrooklineHillsClosedKenmoreReservoir0,47423089-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423090-BrooklineHillsClosedKenmoreReservoir0,47423090-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423091-BrooklineHillsClosedKenmoreReservoir0,47423091-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423092-BrooklineHillsClosedKenmoreReservoir0,47423092-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423093-BrooklineHillsClosedKenmoreReservoir0,47423093-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423094-BrooklineHillsClosedKenmoreReservoir0,47423094-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423095-BrooklineHillsClosedKenmoreReservoir0,47423095-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423096-BrooklineHillsClosedKenmoreReservoir0,47423096-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423097-BrooklineHillsClosedKenmoreReservoir0,47423097-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423098-BrooklineHillsClosedKenmoreReservoir0,47423098-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423099-BrooklineHillsClosedKenmoreReservoir0,47423099-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423100-BrooklineHillsClosedKenmoreReservoir0,47423100-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423101-BrooklineHillsClosedKenmoreReservoir0,47423101-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423102-BrooklineHillsClosedKenmoreReservoir0,47423102-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423103-BrooklineHillsClosedKenmoreReservoir0,47423103-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423104-BrooklineHillsClosedKenmoreReservoir0,47423104-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423105-BrooklineHillsClosedKenmoreReservoir0,47423105-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423106-BrooklineHillsClosedKenmoreReservoir0,47423106-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423107-BrooklineHillsClosedKenmoreReservoir0,47423107-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423108-BrooklineHillsClosedKenmoreReservoir0,47423108-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423109-BrooklineHillsClosedKenmoreReservoir0,47423109-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423110-BrooklineHillsClosedKenmoreReservoir0,47423110-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423111-BrooklineHillsClosedKenmoreReservoir0,47423111-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423112-BrooklineHillsClosedKenmoreReservoir0,47423112-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423113-BrooklineHillsClosedKenmoreReservoir0,47423113-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423114-BrooklineHillsClosedKenmoreReservoir0,47423114-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423115-BrooklineHillsClosedKenmoreReservoir0,47423115-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423116-BrooklineHillsClosedKenmoreReservoir0,47423116-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423117-BrooklineHillsClosedKenmoreReservoir0,47423117-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423118-BrooklineHillsClosedKenmoreReservoir0,47423118-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423119-BrooklineHillsClosedKenmoreReservoir0,47423119-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423120-BrooklineHillsClosedKenmoreReservoir0,47423120-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423121-BrooklineHillsClosedKenmoreReservoir0,47423121-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423122-BrooklineHillsClosedKenmoreReservoir0,47423122-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423123-BrooklineHillsClosedKenmoreReservoir0,47423123-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423124-BrooklineHillsClosedKenmoreReservoir0,47423124-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423125-BrooklineHillsClosedKenmoreReservoir0,47423125-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423126-BrooklineHillsClosedKenmoreReservoir0,47423126-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423127-BrooklineHillsClosedKenmoreReservoir0,47423127-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423128-BrooklineHillsClosedKenmoreReservoir0,47423128-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423129-BrooklineHillsClosedKenmoreReservoir0,47423129-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423130-BrooklineHillsClosedKenmoreReservoir0,47423130-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423131-BrooklineHillsClosedKenmoreReservoir0,47423131-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423132-BrooklineHillsClosedKenmoreReservoir0,47423132-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423133-BrooklineHillsClosedKenmoreReservoir0,47423133-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423134-BrooklineHillsClosedKenmoreReservoir0,47423134-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423135-BrooklineHillsClosedKenmoreReservoir0,47423135-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423136-BrooklineHillsClosedKenmoreReservoir0,47423136-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423137-BrooklineHillsClosedKenmoreReservoir0,47423137-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423138-BrooklineHillsClosedKenmoreReservoir0,47423138-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70151,9070151,1,,,,,,47423139-BrooklineHillsClosedKenmoreReservoir0,47423139-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410164-20:45-BrooklineHillsClosedKenmoreReservoir0,47410164-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410901-20:45-BrooklineHillsClosedKenmoreReservoir0,47410901-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410902-20:45-BrooklineHillsClosedKenmoreReservoir0,47410902-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410910-20:45-BrooklineHillsClosedKenmoreReservoir0,47410910-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410923-20:45-BrooklineHillsClosedKenmoreReservoir0,47410923-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410924-20:45-BrooklineHillsClosedKenmoreReservoir0,47410924-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410925-20:45-BrooklineHillsClosedKenmoreReservoir0,47410925-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410926-20:45-BrooklineHillsClosedKenmoreReservoir0,47410926-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410927-20:45-BrooklineHillsClosedKenmoreReservoir0,47410927-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410928-20:45-BrooklineHillsClosedKenmoreReservoir0,47410928-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410929-20:45-BrooklineHillsClosedKenmoreReservoir0,47410929-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410930-20:45-BrooklineHillsClosedKenmoreReservoir0,47410930-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410931-20:45-BrooklineHillsClosedKenmoreReservoir0,47410931-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410932-20:45-BrooklineHillsClosedKenmoreReservoir0,47410932-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410933-20:45-BrooklineHillsClosedKenmoreReservoir0,47410933-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410934-20:45-BrooklineHillsClosedKenmoreReservoir0,47410934-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410935-20:45-BrooklineHillsClosedKenmoreReservoir0,47410935-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47410936-20:45-BrooklineHillsClosedKenmoreReservoir0,47410936-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422279-BrooklineHillsClosedKenmoreReservoir0,47422279-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422280-BrooklineHillsClosedKenmoreReservoir0,47422280-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422966-BrooklineHillsClosedKenmoreReservoir0,47422966-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422967-BrooklineHillsClosedKenmoreReservoir0,47422967-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422968-BrooklineHillsClosedKenmoreReservoir0,47422968-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422969-BrooklineHillsClosedKenmoreReservoir0,47422969-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422970-BrooklineHillsClosedKenmoreReservoir0,47422970-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422971-BrooklineHillsClosedKenmoreReservoir0,47422971-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422972-BrooklineHillsClosedKenmoreReservoir0,47422972-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422973-BrooklineHillsClosedKenmoreReservoir0,47422973-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422974-BrooklineHillsClosedKenmoreReservoir0,47422974-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422975-BrooklineHillsClosedKenmoreReservoir0,47422975-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422976-BrooklineHillsClosedKenmoreReservoir0,47422976-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422977-BrooklineHillsClosedKenmoreReservoir0,47422977-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422978-BrooklineHillsClosedKenmoreReservoir0,47422978-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422979-BrooklineHillsClosedKenmoreReservoir0,47422979-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422980-BrooklineHillsClosedKenmoreReservoir0,47422980-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422981-BrooklineHillsClosedKenmoreReservoir0,47422981-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422982-BrooklineHillsClosedKenmoreReservoir0,47422982-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422983-BrooklineHillsClosedKenmoreReservoir0,47422983-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422984-BrooklineHillsClosedKenmoreReservoir0,47422984-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422985-BrooklineHillsClosedKenmoreReservoir0,47422985-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422986-BrooklineHillsClosedKenmoreReservoir0,47422986-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422987-BrooklineHillsClosedKenmoreReservoir0,47422987-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422988-BrooklineHillsClosedKenmoreReservoir0,47422988-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422989-BrooklineHillsClosedKenmoreReservoir0,47422989-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422990-BrooklineHillsClosedKenmoreReservoir0,47422990-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422991-BrooklineHillsClosedKenmoreReservoir0,47422991-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422992-BrooklineHillsClosedKenmoreReservoir0,47422992-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422993-BrooklineHillsClosedKenmoreReservoir0,47422993-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422994-BrooklineHillsClosedKenmoreReservoir0,47422994-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422995-BrooklineHillsClosedKenmoreReservoir0,47422995-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422996-BrooklineHillsClosedKenmoreReservoir0,47422996-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422997-BrooklineHillsClosedKenmoreReservoir0,47422997-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422998-BrooklineHillsClosedKenmoreReservoir0,47422998-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47422999-BrooklineHillsClosedKenmoreReservoir0,47422999-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423000-BrooklineHillsClosedKenmoreReservoir0,47423000-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423001-BrooklineHillsClosedKenmoreReservoir0,47423001-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423002-BrooklineHillsClosedKenmoreReservoir0,47423002-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423003-BrooklineHillsClosedKenmoreReservoir0,47423003-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423004-BrooklineHillsClosedKenmoreReservoir0,47423004-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423005-BrooklineHillsClosedKenmoreReservoir0,47423005-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423006-BrooklineHillsClosedKenmoreReservoir0,47423006-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423007-BrooklineHillsClosedKenmoreReservoir0,47423007-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423008-BrooklineHillsClosedKenmoreReservoir0,47423008-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423009-BrooklineHillsClosedKenmoreReservoir0,47423009-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423010-BrooklineHillsClosedKenmoreReservoir0,47423010-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423011-BrooklineHillsClosedKenmoreReservoir0,47423011-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423012-BrooklineHillsClosedKenmoreReservoir0,47423012-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423013-BrooklineHillsClosedKenmoreReservoir0,47423013-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423014-BrooklineHillsClosedKenmoreReservoir0,47423014-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423015-BrooklineHillsClosedKenmoreReservoir0,47423015-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423016-BrooklineHillsClosedKenmoreReservoir0,47423016-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423017-BrooklineHillsClosedKenmoreReservoir0,47423017-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423018-BrooklineHillsClosedKenmoreReservoir0,47423018-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423019-BrooklineHillsClosedKenmoreReservoir0,47423019-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423020-BrooklineHillsClosedKenmoreReservoir0,47423020-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423021-BrooklineHillsClosedKenmoreReservoir0,47423021-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423022-BrooklineHillsClosedKenmoreReservoir0,47423022-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423023-BrooklineHillsClosedKenmoreReservoir0,47423023-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423024-BrooklineHillsClosedKenmoreReservoir0,47423024-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423025-BrooklineHillsClosedKenmoreReservoir0,47423025-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423026-BrooklineHillsClosedKenmoreReservoir0,47423026-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423027-BrooklineHillsClosedKenmoreReservoir0,47423027-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423028-BrooklineHillsClosedKenmoreReservoir0,47423028-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423029-BrooklineHillsClosedKenmoreReservoir0,47423029-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423030-BrooklineHillsClosedKenmoreReservoir0,47423030-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423031-BrooklineHillsClosedKenmoreReservoir0,47423031-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423032-BrooklineHillsClosedKenmoreReservoir0,47423032-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423033-BrooklineHillsClosedKenmoreReservoir0,47423033-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423034-BrooklineHillsClosedKenmoreReservoir0,47423034-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423035-BrooklineHillsClosedKenmoreReservoir0,47423035-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423036-BrooklineHillsClosedKenmoreReservoir0,47423036-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423037-BrooklineHillsClosedKenmoreReservoir0,47423037-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423038-BrooklineHillsClosedKenmoreReservoir0,47423038-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423039-BrooklineHillsClosedKenmoreReservoir0,47423039-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423040-BrooklineHillsClosedKenmoreReservoir0,47423040-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423041-BrooklineHillsClosedKenmoreReservoir0,47423041-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423042-BrooklineHillsClosedKenmoreReservoir0,47423042-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423043-BrooklineHillsClosedKenmoreReservoir0,47423043-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423044-BrooklineHillsClosedKenmoreReservoir0,47423044-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423045-BrooklineHillsClosedKenmoreReservoir0,47423045-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423046-BrooklineHillsClosedKenmoreReservoir0,47423046-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423047-BrooklineHillsClosedKenmoreReservoir0,47423047-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423048-BrooklineHillsClosedKenmoreReservoir0,47423048-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423049-BrooklineHillsClosedKenmoreReservoir0,47423049-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423050-BrooklineHillsClosedKenmoreReservoir0,47423050-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423051-BrooklineHillsClosedKenmoreReservoir0,47423051-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423052-BrooklineHillsClosedKenmoreReservoir0,47423052-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70174,21917,1,,,,,,47423053-BrooklineHillsClosedKenmoreReservoir0,47423053-BrooklineHillsClosedKenmoreReservoirKenmoreReservoir
70175,21917,1,,,,,,47410165-20:45-BabcockKenmoreReservoirRiverside0,47410165-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410883-20:45-BabcockKenmoreReservoirRiverside0,47410883-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410884-20:45-BabcockKenmoreReservoirRiverside0,47410884-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410885-20:45-BabcockKenmoreReservoirRiverside0,47410885-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410886-20:45-BabcockKenmoreReservoirRiverside0,47410886-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410887-20:45-BabcockKenmoreReservoirRiverside0,47410887-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410888-20:45-BabcockKenmoreReservoirRiverside0,47410888-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410889-20:45-BabcockKenmoreReservoirRiverside0,47410889-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410890-20:45-BabcockKenmoreReservoirRiverside0,47410890-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410891-20:45-BabcockKenmoreReservoirRiverside0,47410891-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410892-20:45-BabcockKenmoreReservoirRiverside0,47410892-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410893-20:45-BabcockKenmoreReservoirRiverside0,47410893-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410894-20:45-BabcockKenmoreReservoirRiverside0,47410894-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410895-20:45-BabcockKenmoreReservoirRiverside0,47410895-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410896-20:45-BabcockKenmoreReservoirRiverside0,47410896-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410897-20:45-BabcockKenmoreReservoirRiverside0,47410897-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410903-20:45-BabcockKenmoreReservoirRiverside0,47410903-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410904-20:45-BabcockKenmoreReservoirRiverside0,47410904-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410905-20:45-BabcockKenmoreReservoirRiverside0,47410905-20:45-BabcockKenmoreReservoirRiverside1
70175,21917,1,,,,,,47410906-20:45-BabcockKenmoreReservoirRiverside0,47410906-20:45-BabcockKenmoreReservoirRiverside1
