block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03301-20210817213439_v98.36,0,Otahuhu,482-20210817213439_v98.36,1064188838-20210817213439_v98.36,1064188838-20210817213439_v98.36
,19507-20210817213439_v98.36,0,City Centre,554-20210817213439_v98.36,1130256366-20210817213439_v98.36,1130256366-20210817213439_v98.36
,06601-20210817213439_v98.36,0,Sylvia Park,849-20210817213439_v98.36,440243336-20210817213439_v98.36,440243336-20210817213439_v98.36
,12502-20210817213439_v98.36,1,Helensville,584-20210817213439_v98.36,1087239535-20210817213439_v98.36,1087239535-20210817213439_v98.36
,07502-20210817213439_v98.36,1,Glen Innes,870-20210817213439_v98.36,442261037-20210817213439_v98.36,442261037-20210817213439_v98.36
,20007-20210817213439_v98.36,0,Auckland University,1075-20210817213439_v98.36,51358255696-20210817213439_v98.36,51358255696-20210817213439_v98.36
,39218-20210817213439_v98.36,1,Pukekohe,519-20210817213439_v98.36,14392189704-20210817213439_v98.36,14392189704-20210817213439_v98.36
,06602-20210817213439_v98.36,1,Point Chevalier,850-20210817213439_v98.36,440242600-20210817213439_v98.36,440242600-20210817213439_v98.36
,01803-20210819122410_v98.38,0,City Centre,222-20210819122410_v98.38,1080259916-20210819122410_v98.38,1080259916-20210819122410_v98.38
,90702-20210819122410_v98.38,1,Campbells B,391-20210819122410_v98.38,51338199263-20210819122410_v98.38,51338199263-20210819122410_v98.38
,07209-20210819122410_v98.38,0,Panmure,296-20210819122410_v98.38,1150259892-20210819122410_v98.38,1150259892-20210819122410_v98.38
b_279-20210819122410_v98.38,36204-20210819122410_v98.38,1,Weymouth,193-20210819122410_v98.38,2362189961-20210819122410_v98.38,2362189961-20210819122410_v98.38
,03008-20210819122410_v98.38,1,Onehunga,10-20210819122410_v98.38,51438249052-20210819122410_v98.38,51438249052-20210819122410_v98.38
,02503-20210817213439_v98.36,0,City Centre,861-20210817213439_v98.36,470258006-20210817213439_v98.36,470258006-20210817213439_v98.36
,86502-20210817213439_v98.36,1,Browns Bay,992-20210817213439_v98.36,51327148156-20210817213439_v98.36,51327148156-20210817213439_v98.36
,75102-20210817213439_v98.36,1,Panmure,834-20210817213439_v98.36,456235226-20210817213439_v98.36,456235226-20210817213439_v98.36
,74401-20210819122410_v98.38,0,St Heliers,318-20210819122410_v98.38,454136534-20210819122410_v98.38,454136534-20210819122410_v98.38
,74402-20210819122410_v98.38,1,Panmure,319-20210819122410_v98.38,454136715-20210819122410_v98.38,454136715-20210819122410_v98.38
,810102-20210819122410_v98.38,1,Swanson,35-20210819122410_v98.38,17000219650-20210819122410_v98.38,17000219650-20210819122410_v98.38
,55513-20210819122410_v98.38,0,Otahuhu,150-20210819122410_v98.38,6555225742-20210819122410_v98.38,6555225742-20210819122410_v98.38
,22233-20210819122410_v98.38,0,Penrose,161-20210819122410_v98.38,6777263153-20210819122410_v98.38,6777263153-20210819122410_v98.38
,12602-20210819122410_v98.38,1,Albany,113-20210819122410_v98.38,51453242082-20210819122410_v98.38,51453242082-20210819122410_v98.38
b_262-20210819122410_v98.38,32412-20210819122410_v98.38,1,Mangere,180-20210819122410_v98.38,15324193138-20210819122410_v98.38,15324193138-20210819122410_v98.38
b_105-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475260844-20210819122410_v98.38,475260844-20210819122410_v98.38
,05004-20210819122410_v98.38,1,Onetangi,450-20210819122410_v98.38,51462217437-20210819122410_v98.38,51462217437-20210819122410_v98.38
,16201-20210819122410_v98.38,0,New Lynn,270-20210819122410_v98.38,1098243241-20210819122410_v98.38,1098243241-20210819122410_v98.38
,810101-20210817213439_v98.36,0,Britomart,1144-20210817213439_v98.36,17000219830-20210817213439_v98.36,17000219830-20210817213439_v98.36
,02704-20210817213439_v98.36,1,Hillsborough,13-20210817213439_v98.36,471257114-20210817213439_v98.36,471257114-20210817213439_v98.36
,20012-20210817213439_v98.36,1,Albany Station,1079-20210817213439_v98.36,51358255887-20210817213439_v98.36,51358255887-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063191864-20210817213439_v98.36,1063191864-20210817213439_v98.36
,86502-20210817213439_v98.36,1,Browns Bay,992-20210817213439_v98.36,51327201259-20210817213439_v98.36,51327201259-20210817213439_v98.36
,03803-20210817213439_v98.36,0,Onehunga,1096-20210817213439_v98.36,51499262372-20210817213439_v98.36,51499262372-20210817213439_v98.36
,07207-20210819122410_v98.38,0,Panmure,294-20210819122410_v98.38,1149231179-20210819122410_v98.38,1149231179-20210819122410_v98.38
,29502-20210817213439_v98.36,1,Ellerslie,815-20210817213439_v98.36,448247853-20210817213439_v98.36,448247853-20210817213439_v98.36
,36503-20210817213439_v98.36,0,Manukau,504-20210817213439_v98.36,2365189821-20210817213439_v98.36,2365189821-20210817213439_v98.36
,02707-20210819122410_v98.38,0,Britomart,7-20210819122410_v98.38,471259546-20210819122410_v98.38,471259546-20210819122410_v98.38
,13803-20210817213439_v98.36,0,New Lynn,563-20210817213439_v98.36,1091235938-20210817213439_v98.36,1091235938-20210817213439_v98.36
,05002-20210817213439_v98.36,1,Onetangi,1027-20210817213439_v98.36,51461202837-20210817213439_v98.36,51461202837-20210817213439_v98.36
a_132-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797254759-20210817213439_v98.36,14797254759-20210817213439_v98.36
,29801-20210817213439_v98.36,0,Sylvia Park,819-20210817213439_v98.36,449229806-20210817213439_v98.36,449229806-20210817213439_v98.36
a_80-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797254091-20210817213439_v98.36,14797254091-20210817213439_v98.36
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444251876-20210817213439_v98.36,444251876-20210817213439_v98.36
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777224500-20210819122410_v98.38,6777224500-20210819122410_v98.38
,19508-20210817213439_v98.36,1,New Lynn,555-20210817213439_v98.36,1130251325-20210817213439_v98.36,1130251325-20210817213439_v98.36
,00558-20210817213439_v98.36,1,Schools,611-20210817213439_v98.36,18108236523-20210817213439_v98.36,18108236523-20210817213439_v98.36
,91702-20210817213439_v98.36,1,Birkenhead,908-20210817213439_v98.36,51339198709-20210817213439_v98.36,51339198709-20210817213439_v98.36
b_91-20210819122410_v98.38,79821-20210819122410_v98.38,0,Ponsonby,350-20210819122410_v98.38,475259685-20210819122410_v98.38,475259685-20210819122410_v98.38
,27003-20210817213439_v98.36,0,Britomart,1088-20210817213439_v98.36,51357253192-20210817213439_v98.36,51357253192-20210817213439_v98.36
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437242753-20210819122410_v98.38,51437242753-20210819122410_v98.38
b_8-20210819122410_v98.38,79702-20210819122410_v98.38,0,Wynyard Quarter,82-20210819122410_v98.38,14797253298-20210819122410_v98.38,14797253298-20210819122410_v98.38
,03007-20210819122410_v98.38,0,City Centre,9-20210819122410_v98.38,51438254335-20210819122410_v98.38,51438254335-20210819122410_v98.38
a_7-20210817213439_v98.36,79922-20210817213439_v98.36,1,Britomart,872-20210817213439_v98.36,475260758-20210817213439_v98.36,475260758-20210817213439_v98.36
,36503-20210817213439_v98.36,0,Manukau,504-20210817213439_v98.36,2365189598-20210817213439_v98.36,2365189598-20210817213439_v98.36
,37202-20210819122410_v98.38,1,Papakura,199-20210819122410_v98.38,2372189712-20210819122410_v98.38,2372189712-20210819122410_v98.38
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141216694-20210817213439_v98.36,1141216694-20210817213439_v98.36
,91701-20210817213439_v98.36,0,Albany Station,906-20210817213439_v98.36,51339251959-20210817213439_v98.36,51339251959-20210817213439_v98.36
,06401-20210819122410_v98.38,0,Newmarket,485-20210819122410_v98.38,51477253590-20210819122410_v98.38,51477253590-20210819122410_v98.38
,08301-20210817213439_v98.36,0,Takapuna,978-20210817213439_v98.36,51317203644-20210817213439_v98.36,51317203644-20210817213439_v98.36
,10501-20210817213439_v98.36,0,Britomart,806-20210817213439_v98.36,444252912-20210817213439_v98.36,444252912-20210817213439_v98.36
,92301-20210819122410_v98.38,0,City Centre,397-20210819122410_v98.38,51340259860-20210819122410_v98.38,51340259860-20210819122410_v98.38
b_169-20210819122410_v98.38,94204-20210819122410_v98.38,1,Verrans Corner,404-20210819122410_v98.38,51348199676-20210819122410_v98.38,51348199676-20210819122410_v98.38
,01368-20210817213439_v98.36,1,Schools,345-20210817213439_v98.36,51371208274-20210817213439_v98.36,51371208274-20210817213439_v98.36
,20008-20210817213439_v98.36,1,Albany Station,1077-20210817213439_v98.36,51358255872-20210817213439_v98.36,51358255872-20210817213439_v98.36
,02705-20210817213439_v98.36,0,Britomart,865-20210817213439_v98.36,473259692-20210817213439_v98.36,473259692-20210817213439_v98.36
,07702-20210817213439_v98.36,1,Glen Innes,852-20210817213439_v98.36,477242903-20210817213439_v98.36,477242903-20210817213439_v98.36
b_372-20210819122410_v98.38,09704-20210819122410_v98.38,1,Beach Haven,409-20210819122410_v98.38,51355200082-20210819122410_v98.38,51355200082-20210819122410_v98.38
b_3-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475261091-20210819122410_v98.38,475261091-20210819122410_v98.38
,07701-20210819122410_v98.38,0,Britomart,336-20210819122410_v98.38,477235502-20210819122410_v98.38,477235502-20210819122410_v98.38
a_917-20210817213439_v98.36,36204-20210817213439_v98.36,1,Weymouth,502-20210817213439_v98.36,2362143387-20210817213439_v98.36,2362143387-20210817213439_v98.36
,15406-20210817213439_v98.36,1,Henderson,574-20210817213439_v98.36,13154238710-20210817213439_v98.36,13154238710-20210817213439_v98.36
,85602-20210819122410_v98.38,1,Albany Station,432-20210819122410_v98.38,51325202191-20210819122410_v98.38,51325202191-20210819122410_v98.38
,76202-20210817213439_v98.36,1,Glen Innes,836-20210817213439_v98.36,457237402-20210817213439_v98.36,457237402-20210817213439_v98.36
,11110-20210817213439_v98.36,1,Swanson,460-20210817213439_v98.36,6888218809-20210817213439_v98.36,6888218809-20210817213439_v98.36
,02704-20210817213439_v98.36,1,Hillsborough,13-20210817213439_v98.36,471260009-20210817213439_v98.36,471260009-20210817213439_v98.36
a_438-20210817213439_v98.36,09712-20210817213439_v98.36,1,Birkdale,946-20210817213439_v98.36,51354198708-20210817213439_v98.36,51354198708-20210817213439_v98.36
,50201-20210817213439_v98.36,0,Matiatia Wharf,1030-20210817213439_v98.36,51458203249-20210817213439_v98.36,51458203249-20210817213439_v98.36
,37601-20210817213439_v98.36,0,Papakura,513-20210817213439_v98.36,2376189157-20210817213439_v98.36,2376189157-20210817213439_v98.36
,03202-20210817213439_v98.36,1,Mangere,481-20210817213439_v98.36,1063193504-20210817213439_v98.36,1063193504-20210817213439_v98.36
,10501-20210817213439_v98.36,0,Britomart,806-20210817213439_v98.36,444254550-20210817213439_v98.36,444254550-20210817213439_v98.36
,98504-20210819122410_v98.38,1,Millwater,146-20210819122410_v98.38,1985256056-20210819122410_v98.38,1985256056-20210819122410_v98.38
,06804-20210817213439_v98.36,1,New Lynn,18-20210817213439_v98.36,441245272-20210817213439_v98.36,441245272-20210817213439_v98.36
,36504-20210817213439_v98.36,1,Papakura,505-20210817213439_v98.36,2365189038-20210817213439_v98.36,2365189038-20210817213439_v98.36
b_18-20210819122410_v98.38,79702-20210819122410_v98.38,0,Wynyard Quarter,82-20210819122410_v98.38,14797253242-20210819122410_v98.38,14797253242-20210819122410_v98.38
,29501-20210817213439_v98.36,0,City Centre,813-20210817213439_v98.36,448253794-20210817213439_v98.36,448253794-20210817213439_v98.36
,94101-20210819122410_v98.38,0,Glenfield,399-20210819122410_v98.38,51347260032-20210819122410_v98.38,51347260032-20210819122410_v98.38
,22233-20210819122410_v98.38,0,Penrose,161-20210819122410_v98.38,6777263042-20210819122410_v98.38,6777263042-20210819122410_v98.38
,06601-20210817213439_v98.36,0,Sylvia Park,849-20210817213439_v98.36,440240400-20210817213439_v98.36,440240400-20210817213439_v98.36
,14205-20210819122410_v98.38,0,Henderson,243-20210819122410_v98.38,1093242708-20210819122410_v98.38,1093242708-20210819122410_v98.38
,30902-20210817213439_v98.36,1,Mangere,485-20210817213439_v98.36,14306247304-20210817213439_v98.36,14306247304-20210817213439_v98.36
,07006-20210817213439_v98.36,1,Botany Town Centre,649-20210817213439_v98.36,1141216611-20210817213439_v98.36,1141216611-20210817213439_v98.36
,07207-20210817213439_v98.36,0,Panmure,705-20210817213439_v98.36,1149229715-20210817213439_v98.36,1149229715-20210817213439_v98.36
,01803-20210819122410_v98.38,0,City Centre,222-20210819122410_v98.38,1080261012-20210819122410_v98.38,1080261012-20210819122410_v98.38
,02005-20210819122410_v98.38,0,Wynyard Quarter,1-20210819122410_v98.38,51437152958-20210819122410_v98.38,51437152958-20210819122410_v98.38
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063191936-20210817213439_v98.36,1063191936-20210817213439_v98.36
,29501-20210817213439_v98.36,0,City Centre,813-20210817213439_v98.36,448252176-20210817213439_v98.36,448252176-20210817213439_v98.36
,840001-20210817213439_v98.36,0,Non-Stopping Service,1161-20210817213439_v98.36,51100219901-20210817213439_v98.36,51100219901-20210817213439_v98.36
,02705-20210817213439_v98.36,0,Britomart,865-20210817213439_v98.36,473259609-20210817213439_v98.36,473259609-20210817213439_v98.36
b_72-20210819122410_v98.38,73112-20210819122410_v98.38,1,Parnell,361-20210819122410_v98.38,476258984-20210819122410_v98.38,476258984-20210819122410_v98.38
,02505-20210819122410_v98.38,0,City Centre,5-20210819122410_v98.38,469260583-20210819122410_v98.38,469260583-20210819122410_v98.38
,36605-20210817213439_v98.36,0,Manukau,507-20210817213439_v98.36,2366189329-20210817213439_v98.36,2366189329-20210817213439_v98.36
b_105-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475260962-20210819122410_v98.38,475260962-20210819122410_v98.38
b_217-20210819122410_v98.38,72129-20210819122410_v98.38,0,Mount Eden,359-20210819122410_v98.38,476256857-20210819122410_v98.38,476256857-20210819122410_v98.38
,87101-20210817213439_v98.36,0,Takapuna,973-20210817213439_v98.36,51329201827-20210817213439_v98.36,51329201827-20210817213439_v98.36
,20008-20210817213439_v98.36,1,Albany Station,1077-20210817213439_v98.36,51358256165-20210817213439_v98.36,51358256165-20210817213439_v98.36
,15201-20210817213439_v98.36,0,New Lynn,571-20210817213439_v98.36,1096243258-20210817213439_v98.36,1096243258-20210817213439_v98.36
a_125-20210817213439_v98.36,36204-20210817213439_v98.36,1,Weymouth,502-20210817213439_v98.36,2362142841-20210817213439_v98.36,2362142841-20210817213439_v98.36
,03301-20210817213439_v98.36,0,Otahuhu,482-20210817213439_v98.36,1064099007-20210817213439_v98.36,1064099007-20210817213439_v98.36
,90601-20210817213439_v98.36,0,Smales Farm,917-20210817213439_v98.36,51337250850-20210817213439_v98.36,51337250850-20210817213439_v98.36
a_692-20210817213439_v98.36,09504-20210817213439_v98.36,1,Bayview,901-20210817213439_v98.36,51351196498-20210817213439_v98.36,51351196498-20210817213439_v98.36
,27003-20210817213439_v98.36,0,Britomart,1088-20210817213439_v98.36,51357253704-20210817213439_v98.36,51357253704-20210817213439_v98.36
,02204-20210817213439_v98.36,1,New Lynn,854-20210817213439_v98.36,464261381-20210817213439_v98.36,464261381-20210817213439_v98.36
,36503-20210819122410_v98.38,0,Manukau,195-20210819122410_v98.38,2365190047-20210819122410_v98.38,2365190047-20210819122410_v98.38
,86501-20210819122410_v98.38,0,Albany Station,436-20210819122410_v98.38,51327201950-20210819122410_v98.38,51327201950-20210819122410_v98.38
,01804-20210819122410_v98.38,1,New Lynn,223-20210819122410_v98.38,1080254384-20210819122410_v98.38,1080254384-20210819122410_v98.38
,840007-20210819122410_v98.38,0,Non-Stopping Service,51-20210819122410_v98.38,51100155659-20210819122410_v98.38,51100155659-20210819122410_v98.38
,03007-20210819122410_v98.38,0,City Centre,9-20210819122410_v98.38,51438254619-20210819122410_v98.38,51438254619-20210819122410_v98.38
,01406-20210817213439_v98.36,1,Westgate,602-20210817213439_v98.36,1123241411-20210817213439_v98.36,1123241411-20210817213439_v98.36
,98210-20210817213439_v98.36,1,Manly Shops,431-20210817213439_v98.36,1982148777-20210817213439_v98.36,1982148777-20210817213439_v98.36
b_40-20210819122410_v98.38,79821-20210819122410_v98.38,0,Ponsonby,350-20210819122410_v98.38,475260903-20210819122410_v98.38,475260903-20210819122410_v98.38
,06803-20210817213439_v98.36,0,Onehunga,19-20210817213439_v98.36,441245265-20210817213439_v98.36,441245265-20210817213439_v98.36
b_266-20210819122410_v98.38,94204-20210819122410_v98.38,1,Verrans Corner,404-20210819122410_v98.38,51348202182-20210819122410_v98.38,51348202182-20210819122410_v98.38
,810101-20210817213439_v98.36,0,Britomart,1144-20210817213439_v98.36,17000219595-20210817213439_v98.36,17000219595-20210817213439_v98.36
,13302-20210817213439_v98.36,1,Henderson,1072-20210817213439_v98.36,1090236310-20210817213439_v98.36,1090236310-20210817213439_v98.36
,07502-20210817213439_v98.36,1,Glen Innes,870-20210817213439_v98.36,442261404-20210817213439_v98.36,442261404-20210817213439_v98.36
,32602-20210817213439_v98.36,1,Mangere,493-20210817213439_v98.36,2326191625-20210817213439_v98.36,2326191625-20210817213439_v98.36
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437243236-20210819122410_v98.38,51437243236-20210819122410_v98.38
,03803-20210819122410_v98.38,0,Onehunga,493-20210819122410_v98.38,51499263213-20210819122410_v98.38,51499263213-20210819122410_v98.38
,07006-20210819122410_v98.38,1,Botany Town Centre,273-20210819122410_v98.38,1141215987-20210819122410_v98.38,1141215987-20210819122410_v98.38
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777224534-20210819122410_v98.38,6777224534-20210819122410_v98.38
,14601-20210817213439_v98.36,0,Henderson,570-20210817213439_v98.36,1095238452-20210817213439_v98.36,1095238452-20210817213439_v98.36
,12203-20210819122410_v98.38,0,Westgate,259-20210819122410_v98.38,1086195559-20210819122410_v98.38,1086195559-20210819122410_v98.38
,09506-20210817213439_v98.36,1,Bayview,902-20210817213439_v98.36,51351204063-20210817213439_v98.36,51351204063-20210817213439_v98.36
,67012-20210819122410_v98.38,1,New Lynn,314-20210819122410_v98.38,452239805-20210819122410_v98.38,452239805-20210819122410_v98.38
,11006-20210817213439_v98.36,1,Westgate,581-20210817213439_v98.36,1028254495-20210817213439_v98.36,1028254495-20210817213439_v98.36
,06602-20210817213439_v98.36,1,Point Chevalier,850-20210817213439_v98.36,440242123-20210817213439_v98.36,440242123-20210817213439_v98.36
,32301-20210819122410_v98.38,0,Panmure Station,220-20210819122410_v98.38,14323132054-20210819122410_v98.38,14323132054-20210819122410_v98.38
,71203-20210819122410_v98.38,0,Panmure,278-20210819122410_v98.38,1147160470-20210819122410_v98.38,1147160470-20210819122410_v98.38
,17028-20210817213439_v98.36,1,Titirangi,548-20210817213439_v98.36,13170263295-20210817213439_v98.36,13170263295-20210817213439_v98.36
,12602-20210817213439_v98.36,1,Albany,398-20210817213439_v98.36,51453242082-20210817213439_v98.36,51453242082-20210817213439_v98.36
,20008-20210819122410_v98.38,1,Albany Station,483-20210819122410_v98.38,51358256132-20210819122410_v98.38,51358256132-20210819122410_v98.38
,02202-20210819122410_v98.38,1,Rosebank Road,341-20210819122410_v98.38,465260798-20210819122410_v98.38,465260798-20210819122410_v98.38
,06752-20210817213439_v98.36,1,Schools,190-20210817213439_v98.36,18014262514-20210817213439_v98.36,18014262514-20210817213439_v98.36
,77502-20210817213439_v98.36,1,Glendowie,840-20210817213439_v98.36,459237035-20210817213439_v98.36,459237035-20210817213439_v98.36
,02202-20210817213439_v98.36,1,Rosebank Road,856-20210817213439_v98.36,465259356-20210817213439_v98.36,465259356-20210817213439_v98.36
,31404-20210817213439_v98.36,1,Ormiston,719-20210817213439_v98.36,14314203227-20210817213439_v98.36,14314203227-20210817213439_v98.36
a_747-20210817213439_v98.36,79825-20210817213439_v98.36,0,Ponsonby,879-20210817213439_v98.36,475259156-20210817213439_v98.36,475259156-20210817213439_v98.36
,08302-20210817213439_v98.36,1,Massey University,979-20210817213439_v98.36,51317202821-20210817213439_v98.36,51317202821-20210817213439_v98.36
,37604-20210819122410_v98.38,1,Papakura,202-20210819122410_v98.38,2376264583-20210819122410_v98.38,2376264583-20210819122410_v98.38
,87102-20210817213439_v98.36,1,Constellation Station,974-20210817213439_v98.36,51329201764-20210817213439_v98.36,51329201764-20210817213439_v98.36
a_251-20210817213439_v98.36,80601-20210817213439_v98.36,0,Devonport,962-20210817213439_v98.36,51320253908-20210817213439_v98.36,51320253908-20210817213439_v98.36
,11201-20210817213439_v98.36,0,Westgate,577-20210817213439_v98.36,1083230958-20210817213439_v98.36,1083230958-20210817213439_v98.36
,27002-20210817213439_v98.36,1,Albany Station,1087-20210817213439_v98.36,51357199624-20210817213439_v98.36,51357199624-20210817213439_v98.36
,32101-20210819122410_v98.38,0,Britomart,217-20210819122410_v98.38,14321244783-20210819122410_v98.38,14321244783-20210819122410_v98.38
,07702-20210819122410_v98.38,1,Glen Innes,337-20210819122410_v98.38,477242352-20210819122410_v98.38,477242352-20210819122410_v98.38
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438251754-20210817213439_v98.36,51438251754-20210817213439_v98.36
,98208-20210817213439_v98.36,1,Gulf Harbour,432-20210817213439_v98.36,1982151917-20210817213439_v98.36,1982151917-20210817213439_v98.36
,02704-20210817213439_v98.36,1,Hillsborough,13-20210817213439_v98.36,471261249-20210817213439_v98.36,471261249-20210817213439_v98.36
,07208-20210817213439_v98.36,1,Botany Town Centre,706-20210817213439_v98.36,1149215080-20210817213439_v98.36,1149215080-20210817213439_v98.36
,06803-20210817213439_v98.36,0,Onehunga,19-20210817213439_v98.36,441245218-20210817213439_v98.36,441245218-20210817213439_v98.36
,73501-20210817213439_v98.36,0,Half Moon Bay,664-20210817213439_v98.36,1154257922-20210817213439_v98.36,1154257922-20210817213439_v98.36
,02705-20210817213439_v98.36,0,Britomart,865-20210817213439_v98.36,473257886-20210817213439_v98.36,473257886-20210817213439_v98.36
,06803-20210817213439_v98.36,0,Onehunga,19-20210817213439_v98.36,441245134-20210817213439_v98.36,441245134-20210817213439_v98.36
,08204-20210817213439_v98.36,1,Milford Shops,967-20210817213439_v98.36,51439260753-20210817213439_v98.36,51439260753-20210817213439_v98.36
,86601-20210819122410_v98.38,0,Newmarket,414-20210819122410_v98.38,51328218340-20210819122410_v98.38,51328218340-20210819122410_v98.38
,27001-20210819122410_v98.38,0,Britomart,487-20210819122410_v98.38,51357253394-20210819122410_v98.38,51357253394-20210819122410_v98.38
,14101-20210817213439_v98.36,0,Henderson,565-20210817213439_v98.36,1092239397-20210817213439_v98.36,1092239397-20210817213439_v98.36
,02702-20210817213439_v98.36,1,Waikowhai,866-20210817213439_v98.36,473259896-20210817213439_v98.36,473259896-20210817213439_v98.36
,99011-20210817213439_v98.36,0,Downtown,1213-20210817213439_v98.36,7008018726-20210817213439_v98.36,7008018726-20210817213439_v98.36
,35103-20210817213439_v98.36,0,Otahuhu,702-20210817213439_v98.36,15351215181-20210817213439_v98.36,15351215181-20210817213439_v98.36
,03301-20210819122410_v98.38,0,Otahuhu,173-20210819122410_v98.38,1064189653-20210819122410_v98.38,1064189653-20210819122410_v98.38
,03803-20210819122410_v98.38,0,Onehunga,493-20210819122410_v98.38,51499262865-20210819122410_v98.38,51499262865-20210819122410_v98.38
a_9-20210817213439_v98.36,37302-20210817213439_v98.36,1,Redhill,512-20210817213439_v98.36,2373143195-20210817213439_v98.36,2373143195-20210817213439_v98.36
,03201-20210819122410_v98.38,0,Sylvia Park,171-20210819122410_v98.38,1063193200-20210819122410_v98.38,1063193200-20210819122410_v98.38
,05002-20210819122410_v98.38,1,Onetangi,449-20210819122410_v98.38,51461203801-20210819122410_v98.38,51461203801-20210819122410_v98.38
,86502-20210817213439_v98.36,1,Browns Bay,992-20210817213439_v98.36,51327147799-20210817213439_v98.36,51327147799-20210817213439_v98.36
a_50-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797254694-20210817213439_v98.36,14797254694-20210817213439_v98.36
,94101-20210819122410_v98.38,0,Glenfield,399-20210819122410_v98.38,51347259297-20210819122410_v98.38,51347259297-20210819122410_v98.38
b_345-20210819122410_v98.38,13106-20210819122410_v98.38,1,Te Atatu Peninsula,240-20210819122410_v98.38,3131241995-20210819122410_v98.38,3131241995-20210819122410_v98.38
,14101-20210817213439_v98.36,0,Henderson,565-20210817213439_v98.36,1092241932-20210817213439_v98.36,1092241932-20210817213439_v98.36
,08301-20210817213439_v98.36,0,Takapuna,978-20210817213439_v98.36,51317203418-20210817213439_v98.36,51317203418-20210817213439_v98.36
,11005-20210817213439_v98.36,0,City Centre,580-20210817213439_v98.36,1028260123-20210817213439_v98.36,1028260123-20210817213439_v98.36
,74301-20210819122410_v98.38,0,Glen Innes,317-20210819122410_v98.38,453216448-20210819122410_v98.38,453216448-20210819122410_v98.38
,27004-20210819122410_v98.38,1,Hibiscus Coast Station,488-20210819122410_v98.38,51357200021-20210819122410_v98.38,51357200021-20210819122410_v98.38
,75504-20210819122410_v98.38,1,Lucerne Rd,16-20210819122410_v98.38,14755242974-20210819122410_v98.38,14755242974-20210819122410_v98.38
,86104-20210817213439_v98.36,1,Long Bay,989-20210817213439_v98.36,51326203171-20210817213439_v98.36,51326203171-20210817213439_v98.36
a_206-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797251916-20210817213439_v98.36,14797251916-20210817213439_v98.36
,98303-20210819122410_v98.38,0,Hibiscus Coast Station,141-20210819122410_v98.38,1983239398-20210819122410_v98.38,1983239398-20210819122410_v98.38
,01405-20210817213439_v98.36,0,New Lynn,604-20210817213439_v98.36,1124234427-20210817213439_v98.36,1124234427-20210817213439_v98.36
b_24-20210819122410_v98.38,79702-20210819122410_v98.38,0,Wynyard Quarter,82-20210819122410_v98.38,14797254728-20210819122410_v98.38,14797254728-20210819122410_v98.38
,03008-20210819122410_v98.38,1,Onehunga,10-20210819122410_v98.38,51438248822-20210819122410_v98.38,51438248822-20210819122410_v98.38
,09512-20210817213439_v98.36,1,Constellation Station,904-20210817213439_v98.36,51352195880-20210817213439_v98.36,51352195880-20210817213439_v98.36
,86101-20210817213439_v98.36,0,Constellation Station,986-20210817213439_v98.36,51326203671-20210817213439_v98.36,51326203671-20210817213439_v98.36
,93302-20210817213439_v98.36,1,Beach Haven,953-20210817213439_v98.36,51345198223-20210817213439_v98.36,51345198223-20210817213439_v98.36
a_18-20210817213439_v98.36,79922-20210817213439_v98.36,1,Britomart,872-20210817213439_v98.36,475258050-20210817213439_v98.36,475258050-20210817213439_v98.36
,78202-20210819122410_v98.38,1,Sylvia Park,330-20210819122410_v98.38,461264497-20210819122410_v98.38,461264497-20210819122410_v98.38
,91701-20210819122410_v98.38,0,Albany Station,380-20210819122410_v98.38,51339253375-20210819122410_v98.38,51339253375-20210819122410_v98.38
,73302-20210819122410_v98.38,1,Botany Town Centre,280-20210819122410_v98.38,1152158513-20210819122410_v98.38,1152158513-20210819122410_v98.38
,15202-20210819122410_v98.38,1,Henderson,249-20210819122410_v98.38,1096241085-20210819122410_v98.38,1096241085-20210819122410_v98.38
,39218-20210817213439_v98.36,1,Pukekohe,519-20210817213439_v98.36,14392143502-20210817213439_v98.36,14392143502-20210817213439_v98.36
