service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1064190188-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51318196601-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51339158242-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1086200167-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442261305-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1141216479-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
477240626-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14797253636-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51334193752-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51332194976-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2372189540-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
448252750-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51439258442-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51358256093-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51347264488-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1124237615-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51461202886-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1102170251-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2394142530-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1064143358-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1036240759-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51355201859-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51328218501-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
51438248327-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141214739-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2325191684-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362143531-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
469260389-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
17000219517-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
452242125-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
3131100899-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1094239637-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14314203667-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51330198436-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7009265075-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51508262878-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51477252619-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6555254939-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
475260564-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51340260760-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51326203754-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51437233862-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1085163127-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6555264516-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
2378238769-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51347264627-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1141215458-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453216057-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
452240077-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2353216204-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
476259484-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
7004243935-20210817213439_v98.36,20210818,20210819,0,0,0,0,1,0,0
51439261192-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1090240892-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51317203532-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23100263866-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
469260117-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
3131243364-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1080254418-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1065217577-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777188275-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1080256894-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357201520-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
444252674-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51328218531-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
7001261848-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329241622-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51329239880-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
444253735-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51508262713-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1080253482-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1141215616-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51358255655-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362190505-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14797253092-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1141216548-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442259682-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51334194787-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467260102-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51317203571-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2366188660-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470241251-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
440240740-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2365189934-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2353216670-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
477234255-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437239026-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51438249269-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442259540-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
476257803-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051264921-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1140231351-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1123241757-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51320253419-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1141216075-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1982239808-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
14314203668-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1090237020-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1064190305-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51327199407-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2325224372-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
469258653-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437239782-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51358255701-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51347257584-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14306253696-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1062223619-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51348226177-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
18152080585-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
465259654-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51332197501-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2365190047-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1094239489-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
23500254804-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
460240218-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
447257021-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
466257043-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1121237258-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
444251471-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437153772-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
444252644-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
464260288-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1130256304-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
470241626-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51352252509-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
13170263298-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14313241355-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1065217678-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475258032-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14797254453-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
23100263919-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1064122123-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051263551-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1146186819-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
441245286-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51324204372-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51351253592-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
15324193413-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51355253562-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
470240031-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51410149086-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141216226-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
441245250-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51317203784-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23500144869-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
51358255680-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51339203481-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
5361190136-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51339203775-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
440239747-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51499263026-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
440238539-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23100263674-20210817213439_v98.36,20210818,20210819,0,0,0,0,1,0,0
1064190425-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
452240865-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1085163114-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1123236157-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51498262452-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
441245261-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51326204055-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1149215971-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
452243036-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
475259972-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51499262738-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
4966218363-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
1092241932-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51317203418-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2377089679-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51508262417-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
471260513-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
17000219226-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51334201508-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51327199502-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2352158296-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2365190262-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51358255846-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51330198032-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
477241049-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
470257738-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438251853-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
449229882-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063193363-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
442259206-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
473259777-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2352126972-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263773-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
51437243431-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
454136449-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1140215716-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1124243265-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51458203187-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51318201601-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51357251467-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438248860-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2377089983-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51508262399-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1151215353-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440264859-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51339203494-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1028259691-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
12843202294-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
469259726-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51358256027-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51499263188-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475260912-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51347258381-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475261223-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
466261003-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
17000219359-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
460195111-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6555225725-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51357253496-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
5361188694-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
444253831-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51347260228-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1063192192-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
5018146992-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2377090078-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1064189831-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
470240549-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
465259954-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14755200581-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51498262341-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51439259184-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1985256252-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51355197510-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065240732-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14314203474-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51355251390-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2391190242-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51328218518-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
51439259870-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51324204480-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51458202878-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1141216585-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
440264758-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
467257901-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51351199810-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2365190363-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
444252044-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51438254583-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51100219731-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51342259988-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
477258775-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438254034-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
457234575-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51342258692-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51477253716-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
50051263814-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
449230644-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51477254605-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442258891-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51100205221-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
14797253042-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
2365189539-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51348226263-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51333194137-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063192929-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51438253654-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51357252318-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051264063-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
23100263511-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063192844-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2325231741-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1152262980-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1140231203-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51330194760-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51477254265-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14797253940-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1149216270-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1153166255-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1064099061-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1090237108-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51453240540-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
5361190253-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
460238043-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51357161739-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51340259860-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
451233622-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080261150-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51325198914-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1093240170-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51358256064-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51357199526-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1063192343-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065239232-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1089165034-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
470257228-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2391190060-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2353216076-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51499262621-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51340257741-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1124235059-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470238213-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51322237695-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
5018149108-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51458202962-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1981146999-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080253071-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
460200955-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1089163845-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1150215731-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
6777263050-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
13154233972-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
469257507-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
5361236074-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1090243277-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
449231229-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2325231703-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14321235318-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470238487-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357254011-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2373189655-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2325231728-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51420149177-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357197611-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51326204053-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
473237401-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437240424-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51317203606-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1141215645-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51100264215-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1147159331-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
476260062-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
441245406-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
463257085-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51338198687-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51358255858-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
440242913-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
12843198945-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6666261650-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
23100263752-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442259583-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2395189286-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141216679-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
456239792-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
470259263-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
7007124104-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51499262406-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
445252116-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
464257550-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51439259718-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1028258160-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263400-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1146160929-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1087242949-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
2325193005-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51357198863-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051264884-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
2325231638-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51325201916-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51357252425-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
460238311-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
452239001-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51439257695-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23100265397-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1098240836-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
471260805-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14323131540-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1983237039-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1098239369-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51349197830-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1062191887-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1062223872-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
469258043-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6666224574-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
6777169330-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
7009265029-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
475258113-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
