from_stop_id,to_stop_id,transfer_type,min_transfer_time
10209,98253,,
10203,98253,,
49533,49547,,
49539,49547,,
73423,66787,,
13259,13146,,
74183,64976,,
64969,64976,,
64173,64176,,
45219,45316,,
45229,45316,,
45379,45316,,
44249,45316,,
45217,45316,,
44273,45316,,
45213,45316,,
45399,46239,,
46523,46239,,
35793,35799,,
78933,78839,,
31713,39597,,
31619,39597,,
20087,99346,,
46523,46233,,
45219,45217,,
45229,45217,,
45379,45217,,
44249,45217,,
45316,45217,,
44273,45217,,
45213,45217,,
64173,64177,,
74183,64977,,
64969,64977,,
64976,64977,,
71639,71646,,
71613,71646,,
32166,42329,,
10503,42329,,
10509,42329,,
46253,46276,,
46269,46276,,
94693,94656,,
95729,94656,,
94656,94693,,
94657,94693,,
17826,17823,,
16997,17823,,
39499,39493,,
57847,66373,,
67156,66373,,
57847,66379,,
67156,66379,,
28763,29939,,
28696,29939,,
28779,29939,,
28763,27289,,
28696,27289,,
28779,27289,,
27283,27289,,
17826,17829,,
16997,17829,,
94656,95729,,
94693,94657,,
95729,94657,,
83343,83267,,
46253,46257,,
46269,46257,,
16767,16367,,
96766,16367,,
26263,26177,,
36169,26967,,
36163,26967,,
58956,58939,,
58957,58939,,
53976,54949,,
54943,54949,,
53977,54949,,
56937,62159,,
53367,53369,,
53366,53369,,
49977,49989,,
59196,49989,,
56136,46949,,
56137,46949,,
56436,46949,,
46936,46949,,
46437,46949,,
46627,46949,,
56143,46949,,
52197,42989,,
52196,42989,,
53156,43979,,
92229,88986,,
99353,88986,,
88987,88986,,
91616,88986,,
58119,58453,,
11326,58453,,
58113,58453,,
11237,58453,,
86856,86683,,
86947,86683,,
86647,86683,,
78797,78693,,
78769,78693,,
78896,78693,,
79117,78693,,
77696,78643,,
77787,78643,,
72487,71773,,
82127,71773,,
72746,71773,,
71243,71233,,
74587,75723,,
74296,75723,,
74797,75723,,
74896,75723,,
74587,74589,,
74296,74589,,
74896,74589,,
79146,71559,,
71233,71559,,
71566,71559,,
72487,71599,,
72486,71599,,
72746,71599,,
86456,85799,,
86647,85799,,
86683,85799,,
46239,45399,,
46233,45399,,
58119,58229,,
11336,58229,,
58113,58229,,
57573,58229,,
69536,69537,,
26946,26563,,
52197,52183,,
52196,52183,,
56136,56133,,
56137,56133,,
49977,59173,,
59196,59173,,
53367,53363,,
53366,53363,,
53976,54943,,
53977,54943,,
58956,68153,,
58957,68153,,
51649,51733,,
16289,16296,,
16383,16296,,
16319,16296,,
77719,76596,,
77713,76596,,
56383,56396,,
56389,56396,,
36169,36176,,
36163,36176,,
26263,16566,,
66553,66566,,
66667,66566,,
57269,56476,,
56593,56476,,
95589,95343,,
95336,95343,,
39597,31713,,
73896,73793,,
73897,73793,,
85947,85943,,
10709,85943,,
10703,85943,,
55657,55446,,
44727,44526,,
17823,17826,,
17829,17826,,
28763,29436,,
28779,29436,,
28763,29327,,
28779,29327,,
17823,16997,,
17829,16997,,
85943,85947,,
85949,85947,,
10709,85947,,
10703,85947,,
95387,95376,,
85947,85949,,
73896,74829,,
73897,74829,,
39686,31619,,
22387,31256,,
21193,31256,,
95589,95139,,
95583,95139,,
95527,95139,,
67687,69839,,
67696,69839,,
89986,99499,,
91237,99499,,
99593,99499,,
20087,88886,,
67687,69833,,
67696,69833,,
61736,61539,,
61623,61539,,
20097,98293,,
20087,98293,,
85597,85596,,
89986,99593,,
91237,99593,,
99499,99593,,
29516,29517,,
75223,74586,,
74577,74586,,
97869,97677,,
97753,97677,,
97869,97686,,
97753,97686,,
75223,74577,,
74586,74577,,
77639,76793,,
29516,28593,,
29517,28593,,
58453,58119,,
58229,58119,,
48839,58119,,
11336,58119,,
58113,58119,,
57573,58119,,
18466,18543,,
18727,18543,,
10603,18543,,
18999,18983,,
32166,31739,,
10509,31739,,
58119,48839,,
11336,48839,,
58113,48839,,
57573,48839,,
91237,91227,,
36163,36169,,
26967,36169,,
36176,36169,,
23239,22269,,
22263,22269,,
29226,29119,,
93296,94549,,
41926,59483,,
51317,59483,,
59483,41926,,
59483,51317,,
59489,51317,,
29427,29226,,
22269,22263,,
48217,48223,,
36169,36163,,
26967,36163,,
36176,36163,,
99396,91383,,
81926,91383,,
99357,91383,,
91276,91383,,
91139,91383,,
81226,91383,,
99496,91383,,
31206,29993,,
55427,55413,,
55426,55413,,
55419,55413,,
56729,55663,,
56653,55663,,
57643,67273,,
69126,69113,,
69127,69113,,
59516,69113,,
69179,61613,,
39329,39433,,
22559,22643,,
22643,22559,,
39433,39329,,
38297,39329,,
75493,75497,,
75886,75497,,
92397,92399,,
21239,21349,,
21233,21349,,
55427,55419,,
55426,55419,,
55413,55419,,
56729,55419,,
56653,55419,,
31233,31239,,
64176,64173,,
64177,64173,,
64976,74183,,
78819,77893,,
77879,77893,,
81226,77893,,
79619,78653,,
79613,78653,,
79619,79653,,
79613,79653,,
72667,72633,,
79613,79659,,
79613,78659,,
92399,92397,,
76759,76719,,
76647,76719,,
64476,64969,,
19507,11249,,
33213,33223,,
33219,33433,,
54289,54283,,
54293,54283,,
54416,54283,,
22106,59533,,
22107,59533,,
56239,55963,,
56227,55963,,
89726,89713,,
89727,89713,,
67737,67776,,
66566,66553,,
56277,56593,,
89726,89719,,
89727,89719,,
93296,93287,,
78889,79739,,
78887,79739,,
79823,79739,,
79879,79739,,
81226,79739,,
76427,76216,,
65467,65466,,
56239,55969,,
56227,55969,,
22106,59539,,
22107,59539,,
54289,54299,,
54293,54299,,
54416,54299,,
33213,33229,,
33219,33229,,
57643,67179,,
56653,67179,,
19507,11236,,
11206,11236,,
11216,11223,,
99986,11223,,
11219,11223,,
91957,11223,,
19397,11223,,
19197,11223,,
58277,58379,,
58357,58379,,
58416,58419,,
57397,58419,,
12553,12559,,
58957,58956,,
58939,58956,,
89313,89316,,
89327,89316,,
84146,84129,,
84137,84129,,
72737,72736,,
42627,42626,,
25447,25549,,
28163,28169,,
28166,28169,,
95383,95289,,
95386,95289,,
95383,95269,,
95386,95269,,
88986,92229,,
91256,92229,,
91616,92229,,
98547,99513,,
91616,92283,,
95289,95383,,
95269,95383,,
95386,95383,,
16943,16633,,
16949,16633,,
25447,25543,,
45426,45427,,
45317,45427,,
45226,45427,,
56239,56477,,
56227,56477,,
47947,56477,,
56126,56477,,
56127,56477,,
47846,56477,,
56239,57523,,
56227,57523,,
47947,57523,,
56126,57523,,
56127,57523,,
47846,57523,,
42626,42627,,
52936,52937,,
62726,62727,,
72736,72737,,
84146,84123,,
84137,84123,,
89316,89313,,
89327,89313,,
81939,81943,,
58956,58957,,
26557,26336,,
26559,26336,,
15887,15886,,
15447,15446,,
63876,63366,,
63877,63366,,
78899,78889,,
78887,78889,,
78883,78889,,
79823,78889,,
81226,78889,,
76773,78889,,
78897,78889,,
88586,78889,,
78117,78116,,
67517,67516,,
56239,45766,,
56227,45766,,
56126,45766,,
45959,45766,,
45983,45766,,
56127,45766,,
99213,99729,,
99629,99729,,
10209,99729,,
10203,99729,,
46959,46966,,
56257,46966,,
85799,86456,,
76257,76346,,
76159,76346,,
55446,55766,,
95336,95589,,
95343,95589,,
95589,95336,,
95343,95336,,
95139,95336,,
95527,95336,,
55766,55657,,
55446,55657,,
76346,76257,,
76159,76257,,
85799,86647,,
75836,87113,,
75833,87113,,
87119,87113,,
87673,87113,,
99729,99943,,
99213,99943,,
99629,99943,,
98947,99943,,
10209,99943,,
10203,99943,,
56239,56847,,
56227,56847,,
56846,56847,,
67866,67867,,
11367,91957,,
99986,91957,,
11269,91957,,
11263,91957,,
11223,91957,,
99496,91957,,
19197,91957,,
21357,21377,,
32259,32557,,
63876,63567,,
63876,63987,,
15446,15447,,
15886,15887,,
26559,26867,,
69129,68197,,
69213,69216,,
84129,84146,,
84123,84146,,
84129,84137,,
84123,84137,,
93833,93866,,
93839,93866,,
23753,23966,,
23759,23966,,
62727,62726,,
62427,62426,,
52627,52626,,
78347,78466,,
81226,78466,,
67867,67866,,
10103,11669,,
22506,11319,,
22507,11319,,
49516,59416,,
49517,59416,,
49529,59416,,
49516,49916,,
48993,49916,,
49517,49916,,
49529,49916,,
49516,49116,,
49517,49116,,
49529,49116,,
49516,39716,,
49517,39716,,
49529,39716,,
78797,88496,,
78797,78996,,
28763,28656,,
28779,28656,,
28137,28656,,
28696,28136,,
28779,28136,,
28137,28136,,
97117,97116,,
94516,97116,,
69933,69939,,
69933,69719,,
69939,69933,,
69719,69933,,
28763,28137,,
28696,28137,,
28779,28137,,
28656,28137,,
28136,28137,,
28763,29933,,
28696,29933,,
28779,29933,,
39499,31843,,
39746,49387,,
39707,49387,,
78797,88497,,
78896,88497,,
49516,39817,,
49517,39817,,
49529,39817,,
49516,48197,,
49517,48197,,
49529,48197,,
49516,48897,,
49916,48897,,
48993,48897,,
49517,48897,,
49529,48897,,
49516,59417,,
10109,11753,,
10103,11753,,
56239,45987,,
56227,45987,,
56126,45987,,
45959,45987,,
45983,45987,,
56127,45987,,
78116,78347,,
78466,78347,,
81226,78347,,
78899,78887,,
78889,78887,,
78883,78887,,
79823,78887,,
81226,78887,,
88586,78887,,
11216,19397,,
99986,19397,,
11219,19397,,
11223,19397,,
19197,19397,,
21356,21357,,
52626,52627,,
62426,62427,,
82589,82387,,
82583,82387,,
82586,82387,,
93226,93437,,
23753,23967,,
23759,23967,,
43366,43457,,
93833,93867,,
93839,93867,,
16689,16659,,
56136,46936,,
56137,46936,,
56143,46936,,
26739,26736,,
26733,26736,,
26739,26426,,
26733,26426,,
76743,76746,,
86236,76746,,
76549,76546,,
36277,36586,,
36397,36586,,
27727,27726,,
27527,27726,,
28947,28933,,
28819,28933,,
29547,29636,,
86926,86927,,
86883,86927,,
61637,86927,,
96339,96127,,
96333,96127,,
13147,13259,,
13146,13259,,
96339,96426,,
96333,96426,,
29196,29197,,
29636,29547,,
27446,27759,,
27787,27759,,
27527,27759,,
28819,27759,,
27726,27727,,
27527,27727,,
76549,76547,,
76746,76747,,
76743,76747,,
86236,76747,,
26739,26637,,
26733,26637,,
46949,46437,,
56143,46627,,
16659,16537,,
29717,29719,,
28793,29719,,
91356,91393,,
91359,91393,,
76746,76743,,
76747,76743,,
28933,28956,,
28819,28956,,
11726,29196,,
29197,29196,,
11727,11866,,
11726,11866,,
11569,11866,,
11367,11866,,
11269,11866,,
91383,91276,,
99496,91276,,
81926,91139,,
81726,91139,,
91223,91139,,
81226,91139,,
99496,91139,,
99923,99816,,
11726,11656,,
11866,11656,,
75833,76769,,
76643,76769,,
74799,76769,,
77749,76769,,
76667,76769,,
86683,86856,,
21756,21769,,
21757,21769,,
22387,11419,,
21193,11419,,
21756,21763,,
21757,21763,,
86683,86947,,
11727,11967,,
11726,11967,,
11866,11967,,
63876,63877,,
63366,63877,,
26556,26557,,
26336,26557,,
26559,26557,,
32259,32456,,
32267,32456,,
28696,28763,,
28779,28763,,
28656,28763,,
28136,28763,,
28137,28763,,
29933,28763,,
29939,28763,,
27289,28763,,
29436,28763,,
29327,28763,,
27283,28763,,
28533,28763,,
53366,53367,,
53369,53367,,
53363,53367,,
53367,53366,,
53369,53366,,
53363,53366,,
87673,98379,,
98253,98379,,
99213,98379,,
99629,98379,,
10209,98379,,
10203,98379,,
59416,49516,,
49916,49516,,
49116,49516,,
39716,49516,,
39817,49516,,
48197,49516,,
48897,49516,,
59417,49516,,
48953,49516,,
48993,49516,,
49593,49516,,
49599,49516,,
48969,49516,,
49517,49516,,
49529,49516,,
56137,56136,,
46936,56136,,
46949,56136,,
56143,56136,,
13243,13249,,
13246,13249,,
13247,13249,,
98953,98959,,
21606,98959,,
21607,98959,,
26693,26697,,
98959,98953,,
21606,98953,,
21607,98953,,
13249,13243,,
13246,13243,,
13247,13243,,
86236,86157,,
86237,86157,,
86276,86157,,
56136,56137,,
46936,56137,,
46949,56137,,
56143,56137,,
49989,49977,,
59173,49977,,
49986,49977,,
59196,49977,,
91359,91356,,
91393,91356,,
91457,91356,,
77537,77336,,
45219,45229,,
45417,45229,,
45416,45229,,
45316,45229,,
45217,45229,,
45213,45229,,
36713,36719,,
36913,35989,,
35989,36913,,
25393,36913,,
36719,36713,,
16943,36713,,
77336,77537,,
77723,77537,,
91356,91359,,
91393,91359,,
91457,91359,,
42989,52197,,
52183,52197,,
52196,52197,,
69419,69413,,
22006,69413,,
22007,69413,,
53113,53119,,
95176,95619,,
95613,95619,,
95517,95619,,
76853,76859,,
76859,76853,,
62196,62187,,
93837,93756,,
23933,23929,,
23939,23929,,
88973,79126,,
76647,79126,,
89869,79126,,
68767,79126,,
68547,79126,,
79487,79126,,
71926,79126,,
79486,79126,,
78883,79126,,
79257,79126,,
79266,79126,,
81226,79126,,
68776,79126,,
68887,79126,,
88976,79126,,
89963,79126,,
88586,79126,,
93756,93837,,
21406,28433,,
21407,28433,,
21406,28349,,
21407,28349,,
91219,99193,,
89869,81926,,
81726,81926,,
91139,81926,,
91223,81926,,
81226,81926,,
89963,81926,,
99496,81926,,
74853,74857,,
74856,74857,,
74859,74857,,
99193,91219,,
49547,49533,,
22206,49533,,
22207,49533,,
49547,49539,,
22206,49539,,
22207,49539,,
33343,33136,,
21193,12947,,
22396,12947,,
31256,22386,,
22377,22386,,
22387,22386,,
21193,22386,,
22396,22386,,
81926,89869,,
99357,89869,,
81726,89869,,
71926,89869,,
91139,89869,,
81226,89869,,
89963,89869,,
99496,89869,,
99347,89869,,
97253,97259,,
97256,97259,,
87956,97259,,
97157,97259,,
47746,47549,,
47543,47549,,
47546,47549,,
47547,47549,,
79619,79627,,
79613,79627,,
82589,82897,,
82583,82897,,
82586,82897,,
62153,53976,,
53977,53976,,
36296,36277,,
36586,36277,,
36357,36277,,
36436,36277,,
36397,36277,,
37116,36277,,
25549,25447,,
25543,25447,,
95619,95176,,
95613,95176,,
89123,78797,,
89483,78797,,
89489,78797,,
79919,78797,,
78769,78797,,
88496,78797,,
78996,78797,,
88497,78797,,
78693,78797,,
78896,78797,,
79117,78797,,
78549,78797,,
35739,35613,,
35613,35739,,
15256,95899,,
95893,95899,,
63826,62787,,
97259,97253,,
97256,97253,,
87956,97253,,
97157,97253,,
58279,58263,,
58367,58263,,
58376,58263,,
26526,26727,,
88887,98249,,
98346,98249,,
88846,98249,,
98467,98249,,
99223,98249,,
99929,99917,,
99923,99917,,
99816,99917,,
98729,98723,,
98527,98723,,
26736,26739,,
26426,26739,,
26637,26739,,
26733,26739,,
26783,26789,,
20306,26789,,
20307,26789,,
64986,64987,,
64993,64987,,
55426,55427,,
55413,55427,,
55419,55427,,
55427,55426,,
55413,55426,,
55419,55426,,
64987,64986,,
64993,64986,,
86969,86967,,
86949,86967,,
86893,86967,,
86943,86967,,
96186,86967,,
56183,56189,,
56186,56189,,
56187,56189,,
11137,56189,,
12177,92776,,
12176,92776,,
92887,92776,,
56189,56183,,
56186,56183,,
56187,56183,,
11137,56183,,
67159,67153,,
66477,67153,,
66596,67153,,
66496,67153,,
14396,14387,,
14586,14387,,
14587,14387,,
28763,28696,,
28779,28696,,
28136,28696,,
28137,28696,,
29933,28696,,
29939,28696,,
27283,28696,,
28533,28696,,
61623,61736,,
61539,61736,,
61736,61623,,
61539,61623,,
28763,28779,,
28696,28779,,
28656,28779,,
28136,28779,,
28137,28779,,
29933,28779,,
29939,28779,,
27289,28779,,
29436,28779,,
29327,28779,,
27283,28779,,
28533,28779,,
14387,14396,,
14586,14396,,
14587,14396,,
99499,89986,,
99593,89986,,
92323,92329,,
99499,91237,,
99593,91237,,
91227,91237,,
74586,75223,,
74577,75223,,
46276,46253,,
46257,46253,,
46269,46253,,
89576,89787,,
89787,89576,,
83976,83887,,
57636,57637,,
57637,57636,,
28389,28476,,
28383,28476,,
28387,28476,,
83887,83976,,
78949,78943,,
85756,85757,,
78943,78949,,
92887,12177,,
52646,52213,,
52236,52213,,
52237,52213,,
72356,72357,,
72457,72357,,
72466,72357,,
72457,72356,,
92887,12176,,
12449,12453,,
11867,12453,,
11896,12453,,
16327,16336,,
16336,16327,,
61613,69173,,
69179,69173,,
46186,46183,,
84853,84859,,
94156,84859,,
84859,84853,,
94156,84853,,
28113,27199,,
27199,28113,,
27757,27653,,
27636,27653,,
26793,27653,,
27639,27653,,
22153,22177,,
22189,22177,,
22346,22177,,
33433,33213,,
33229,33213,,
86883,86926,,
86927,86926,,
56239,47947,,
56227,47947,,
57887,47947,,
56477,47947,,
57523,47947,,
56489,47947,,
57553,47947,,
47846,47947,,
78797,89123,,
78896,89123,,
78797,89483,,
78896,89483,,
15516,14593,,
15517,14593,,
43553,43447,,
43559,43447,,
56239,46337,,
56227,46337,,
56239,46637,,
56227,46637,,
91817,99893,,
99899,99893,,
56239,56127,,
56227,56127,,
56126,56127,,
56477,56127,,
57523,56127,,
45766,56127,,
45987,56127,,
45426,56127,,
56489,56127,,
33343,33339,,
33339,33343,,
28763,27283,,
28696,27283,,
28779,27283,,
45427,45317,,
45426,45317,,
19449,11429,,
96899,97673,,
97679,97673,,
65976,65767,,
65753,65767,,
56239,56426,,
56227,56426,,
79146,69949,,
92229,91616,,
99353,91616,,
54539,54663,,
28763,28533,,
28696,28533,,
28779,28533,,
49516,49529,,
59416,49529,,
49916,49529,,
49116,49529,,
39716,49529,,
39817,49529,,
48197,49529,,
48897,49529,,
49517,49529,,
67273,57643,,
67179,57643,,
74587,74896,,
74797,74896,,
75723,74896,,
46579,46639,,
46573,46639,,
84139,84133,,
16289,96897,,
16383,96897,,
16296,96897,,
16319,96897,,
67179,64547,,
55663,56729,,
55419,56729,,
67179,56729,,
56653,56729,,
55663,56653,,
67273,56653,,
49587,49676,,
49676,49587,,
65566,65289,,
65627,65289,,
72269,47697,,
72263,47697,,
72269,47696,,
56383,56497,,
56389,56497,,
92776,92887,,
12177,92887,,
12176,92887,,
97259,97157,,
97253,97157,,
97256,97157,,
87956,97157,,
92129,82933,,
81659,82933,,
82913,82933,,
23217,23216,,
23216,23217,,
97116,97117,,
94516,97117,,
49977,59196,,
49989,59196,,
59173,59196,,
99166,92916,,
71559,71566,,
71243,71566,,
14387,14586,,
14396,14586,,
14396,14587,,
78797,78896,,
89123,78896,,
89483,78896,,
89489,78896,,
79919,78896,,
78769,78896,,
88497,78896,,
78693,78896,,
78549,78896,,
21769,21757,,
21763,21757,,
21997,21757,,
21756,21757,,
59839,59516,,
32169,32156,,
32163,32156,,
32257,32156,,
32266,32156,,
32253,32156,,
32166,32156,,
32167,32156,,
32179,32156,,
32169,32257,,
32163,32257,,
32156,32257,,
32266,32257,,
32253,32257,,
32166,32257,,
32167,32257,,
32179,32257,,
32169,32266,,
32156,32266,,
32257,32266,,
32253,32266,,
32166,32266,,
32167,32266,,
32179,32266,,
32169,32253,,
32163,32253,,
32156,32253,,
32257,32253,,
32266,32253,,
32166,32253,,
32167,32253,,
32179,32253,,
32169,32166,,
32163,32166,,
42329,32166,,
31739,32166,,
32156,32166,,
32257,32166,,
32266,32166,,
32253,32166,,
32167,32166,,
32179,32166,,
32169,32167,,
32156,32167,,
32257,32167,,
32266,32167,,
32253,32167,,
32166,32167,,
32179,32167,,
53639,53843,,
59786,59796,,
59797,59796,,
59783,59796,,
59886,59796,,
59789,59796,,
59883,59796,,
59889,59796,,
59793,59796,,
59787,59796,,
59799,59796,,
59786,59797,,
59796,59797,,
59783,59797,,
59886,59797,,
59789,59797,,
59883,59797,,
59889,59797,,
59793,59797,,
59787,59797,,
59799,59797,,
59786,59783,,
59796,59783,,
59797,59783,,
59886,59783,,
59789,59783,,
59883,59783,,
59889,59783,,
59793,59783,,
59787,59783,,
59799,59783,,
59786,59886,,
59796,59886,,
59797,59886,,
59783,59886,,
59789,59886,,
59883,59886,,
59889,59886,,
59793,59886,,
59787,59886,,
59799,59886,,
59786,59789,,
59796,59789,,
59797,59789,,
59783,59789,,
59886,59789,,
59883,59789,,
59889,59789,,
59793,59789,,
59787,59789,,
59799,59789,,
59786,59883,,
59667,59883,,
59796,59883,,
59797,59883,,
59783,59883,,
59886,59883,,
59789,59883,,
59889,59883,,
59793,59883,,
59787,59883,,
59799,59883,,
59786,59889,,
59796,59889,,
59797,59889,,
59783,59889,,
59886,59889,,
59789,59889,,
59883,59889,,
59793,59889,,
59787,59889,,
59799,59889,,
59786,59793,,
59796,59793,,
59797,59793,,
59783,59793,,
59886,59793,,
59789,59793,,
59883,59793,,
59889,59793,,
59787,59793,,
59799,59793,,
59786,59787,,
59796,59787,,
59797,59787,,
59783,59787,,
59886,59787,,
59789,59787,,
59883,59787,,
59889,59787,,
59793,59787,,
59799,59787,,
78797,79117,,
78549,79117,,
33627,33636,,
92447,92446,,
82849,92447,,
92446,92447,,
95619,95517,,
95613,95517,,
54299,54297,,
54289,54297,,
54293,54297,,
32169,32179,,
32163,32179,,
42329,32179,,
31739,32179,,
32156,32179,,
32257,32179,,
32266,32179,,
32253,32179,,
32166,32179,,
32167,32179,,
10503,32179,,
21533,21519,,
76346,76159,,
76257,76159,,
98379,99213,,
99729,99213,,
99943,99213,,
87699,99213,,
99219,99213,,
88929,99213,,
98253,99213,,
99629,99213,,
88933,99213,,
10209,99213,,
10203,99213,,
19157,19146,,
19176,19146,,
82167,82276,,
38796,38783,,
38797,38783,,
37746,37759,,
37747,37759,,
95783,95876,,
95789,95876,,
93866,93833,,
82276,82167,,
26697,26693,,
25389,25393,,
25393,25389,,
16689,17417,,
78833,78933,,
56539,46917,,
46917,56539,,
76793,77639,,
98379,99629,,
99729,99629,,
99943,99629,,
98969,99629,,
98963,99629,,
99969,99629,,
99283,99629,,
99219,99629,,
88929,99629,,
98253,99629,,
99213,99629,,
98573,99629,,
88933,99629,,
10209,99629,,
10203,99629,,
92129,81659,,
82933,81659,,
81563,81659,,
82913,81659,,
77319,77313,,
77313,77319,,
62466,62457,,
62457,62466,,
27726,27527,,
27727,27527,,
27446,27527,,
27787,27527,,
98833,98836,,
98849,98836,,
78247,78449,,
77696,78449,,
78426,78449,,
77787,78449,,
12453,11867,,
12449,11867,,
11473,11867,,
11429,11867,,
12453,11896,,
12449,11896,,
11473,11896,,
28933,28819,,
27786,28819,,
27787,28819,,
53119,53113,,
67687,78446,,
69839,67687,,
69833,67687,,
78446,67687,,
68376,67687,,
67696,67687,,
78437,67687,,
68926,67687,,
67796,67687,,
67797,67687,,
68929,67687,,
68923,67687,,
24823,23799,,
46579,46523,,
46573,46523,,
46239,46523,,
16247,16146,,
47823,46566,,
45799,46566,,
46557,46566,,
46489,46566,,
46473,46566,,
46463,46566,,
46456,46566,,
46569,46566,,
33827,43646,,
43486,43646,,
33827,43647,,
43486,43647,,
47823,46557,,
45799,46557,,
46566,46557,,
46489,46557,,
46473,46557,,
46463,46557,,
46456,46557,,
46569,46557,,
47823,46489,,
46566,46489,,
46557,46489,,
46473,46489,,
46463,46489,,
46456,46489,,
46569,46489,,
47823,46473,,
45799,46473,,
46566,46473,,
46557,46473,,
46489,46473,,
46463,46473,,
46456,46473,,
46569,46473,,
47823,46463,,
45799,46463,,
46566,46463,,
46557,46463,,
46489,46463,,
46473,46463,,
46456,46463,,
46569,46463,,
25317,25316,,
24393,25316,,
56227,56239,,
47947,56239,,
46337,56239,,
46637,56239,,
56427,56239,,
55887,56239,,
56126,56239,,
46636,56239,,
55963,56239,,
55969,56239,,
56477,56239,,
57523,56239,,
45766,56239,,
56847,56239,,
45987,56239,,
66166,56239,,
56846,56239,,
45959,56239,,
45983,56239,,
66167,56239,,
57567,56239,,
56489,56239,,
57553,56239,,
56127,56239,,
56426,56239,,
76647,76759,,
76719,76759,,
79823,76759,,
76646,76759,,
76753,76759,,
76773,76759,,
76779,76759,,
88977,88973,,
79823,88973,,
88779,88973,,
88953,88973,,
81226,88973,,
89913,88973,,
88976,88973,,
89963,88973,,
99496,88973,,
88777,88973,,
82127,72487,,
71773,72487,,
71599,72487,,
72746,72487,,
76759,76647,,
76646,76647,,
76753,76647,,
76779,76647,,
56239,56227,,
47947,56227,,
46337,56227,,
46637,56227,,
56427,56227,,
55887,56227,,
56126,56227,,
46636,56227,,
55963,56227,,
55969,56227,,
56477,56227,,
57523,56227,,
45766,56227,,
56847,56227,,
45987,56227,,
56846,56227,,
45959,56227,,
45983,56227,,
45426,56227,,
46336,56227,,
56489,56227,,
56127,56227,,
56426,56227,,
25316,25317,,
24393,25317,,
77557,78539,,
77556,78539,,
45513,45517,,
45519,45517,,
45506,45517,,
35979,35973,,
35889,35973,,
35976,35973,,
35977,35973,,
45276,35973,,
36823,35973,,
63979,63973,,
26686,26687,,
26687,26686,,
63973,63979,,
35973,35979,,
35889,35979,,
35976,35979,,
35977,35979,,
36823,35979,,
81726,91666,,
91667,91666,,
99496,91666,,
95213,95226,,
95219,95226,,
94269,95226,,
85927,95226,,
78539,77557,,
77556,77557,,
47356,47647,,
84636,84439,,
84637,84439,,
84569,84439,,
84623,84439,,
71646,71639,,
91816,99899,,
99893,99899,,
91817,99899,,
21806,88483,,
21807,88483,,
84439,84636,,
84637,84636,,
84623,84636,,
78539,77556,,
77557,77556,,
99689,91766,,
91827,91766,,
95789,95783,,
96823,95783,,
15173,95783,,
95876,95783,,
95783,95789,,
96823,95789,,
15173,95789,,
95876,95789,,
47549,47746,,
47543,47746,,
99656,99457,,
99657,99457,,
99243,99457,,
99249,99457,,
99256,99457,,
59556,59457,,
58596,59457,,
58597,59457,,
11726,11727,,
11656,11727,,
11967,11727,,
11866,11727,,
52369,52363,,
52363,52369,,
11727,11726,,
11656,11726,,
11967,11726,,
11569,11726,,
29196,11726,,
11866,11726,,
88973,99396,,
11726,99396,,
89869,99396,,
99357,99396,,
81726,99396,,
71926,99396,,
99586,99396,,
78883,99396,,
91223,99396,,
81226,99396,,
88976,99396,,
89963,99396,,
99496,99396,,
88586,99396,,
59457,59556,,
58596,59556,,
58597,59556,,
93856,93757,,
42116,41197,,
84439,84637,,
84636,84637,,
84623,84637,,
24453,24579,,
24676,24579,,
24677,24579,,
24579,24453,,
41197,42116,,
77696,78247,,
47156,47157,,
47169,47157,,
37756,47157,,
47163,47157,,
88166,88167,,
47226,36997,,
98723,98729,,
98527,98729,,
35973,35889,,
35979,35889,,
35976,35889,,
35977,35889,,
45276,35889,,
36829,35889,,
35576,35889,,
36823,35889,,
88167,88166,,
47157,47156,,
47169,47156,,
47163,47156,,
78247,77696,,
77787,77696,,
78643,77696,,
78449,77696,,
36277,36296,,
36397,36296,,
37116,36296,,
39169,39163,,
38629,38623,,
21206,38623,,
21207,38623,,
75723,74587,,
74589,74587,,
74896,74587,,
28983,28989,,
28996,28989,,
28997,28989,,
38623,38629,,
21206,38629,,
21207,38629,,
39163,39169,,
58473,58479,,
58263,58279,,
58367,58279,,
58376,58279,,
29427,29423,,
29226,29423,,
29626,29423,,
16566,16767,,
29423,29427,,
29626,29427,,
58479,58473,,
79547,79146,,
69949,79146,,
59796,59786,,
59797,59786,,
59783,59786,,
59886,59786,,
59789,59786,,
59883,59786,,
59889,59786,,
59793,59786,,
59787,59786,,
59799,59786,,
32163,32169,,
32156,32169,,
32257,32169,,
32266,32169,,
32253,32169,,
32166,32169,,
32167,32169,,
32179,32169,,
32156,32163,,
32257,32163,,
32266,32163,,
32253,32163,,
32166,32163,,
32167,32163,,
32179,32163,,
38693,38696,,
96486,96877,,
85593,85599,,
28383,28389,,
28476,28389,,
28387,28389,,
28389,28383,,
28476,28383,,
28387,28383,,
85599,85593,,
79613,79619,,
79627,79619,,
78653,79619,,
79653,79619,,
79626,79619,,
85279,85273,,
78393,78399,,
21906,78399,,
21907,78399,,
78399,78393,,
21906,78393,,
21907,78393,,
79619,79613,,
79627,79613,,
78653,79613,,
79653,79613,,
79659,79613,,
78659,79613,,
79626,79613,,
85779,85773,,
85773,85779,,
45229,45219,,
44249,45219,,
44243,45219,,
45316,45219,,
45217,45219,,
