route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
16,5,"5_5833634^N+","Franowo",1,602191,1
16,5,"5_5833636^N+","Franowo",1,602191,1
16,5,"5_5833638^N+","Franowo",1,602191,1
16,5,"5_5833640^N+","Franowo",1,602191,1
16,5,"5_5833648^N+","Franowo",1,602191,1
16,5,"5_5833650^N+","Franowo",1,602191,1
16,5,"5_5833261^N,Z","Franowo",1,602424,1
16,5,"5_5833642^N,Z","Franowo",1,602424,1
16,5,"5_5833279","Os. Sobieskiego",0,602426,0
16,5,"5_5833344^S","Starołęka",1,602427,0
16,5,"5_5833494^S","Starołęka",1,602427,0
16,5,"5_5833274^G","Głogowska/Hetmańska",0,602428,0
16,5,"5_5833537^S","Starołęka",0,602430,0
16,5,"5_5833415^G","Głogowska/Hetmańska",1,602431,0
16,5,"5_5833564","Franowo",1,602432,0
16,5,"5_5833552","Os. Sobieskiego",0,602433,0
16,5,"5_5833373","Franowo",1,602435,0
16,5,"5_5833462","Franowo",1,602435,0
16,7,"7_5837280^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837282^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837284^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837286^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837288^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837290^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837292^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837294^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837296^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837302^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837304^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837306^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837308^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837317^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837323^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837325^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837327^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837329^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837331^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837333^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837335^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837337^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837343^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837345^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837347^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837353^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837355^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837357^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837359^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837365^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837367^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837373^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837375^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837377^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837379^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837385^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837387^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837389^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837391^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837393^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837395^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837397^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837399^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837401^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837403^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837410^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837412^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837414^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837420^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837422^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837428^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837430^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837436^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837438^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837444^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837446^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837448^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837450^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837456^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837458^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837460^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837462^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837468^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837470^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837472^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837474^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837476^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837478^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837480^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837482^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837488^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837490^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837497^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837499^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837505^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837507^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837509^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837511^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837513^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837515^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837521^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837523^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837525^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837527^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837533^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837535^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837537^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837539^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837541^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837543^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837545^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837547^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837549^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837551^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837557^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837559^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837565^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837567^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837569^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837576^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837578^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837580^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837588^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837590^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837592^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837599^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837601^+","Os. Sobieskiego",0,602190,0
16,7,"7_5837607^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837617^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837629^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837631^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837633^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837635^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837637^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837639^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837641^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837643^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837645^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837651^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837653^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837655^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837657^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837659^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837665^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837667^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837669^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837675^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837677^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837679^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837681^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837683^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837685^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837687^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837689^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837691^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837693^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837695^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837697^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837703^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837705^N+","Os. Sobieskiego",0,602190,1
16,7,"7_5837281^N+","Franowo",1,602191,1
16,7,"7_5837283^N+","Franowo",1,602191,1
16,7,"7_5837285^N+","Franowo",1,602191,1
16,7,"7_5837287^N+","Franowo",1,602191,1
16,7,"7_5837289^N+","Franowo",1,602191,1
16,7,"7_5837291^N+","Franowo",1,602191,1
16,7,"7_5837293^N+","Franowo",1,602191,1
16,7,"7_5837295^N+","Franowo",1,602191,1
16,7,"7_5837297^N+","Franowo",1,602191,1
16,7,"7_5837303^+","Franowo",1,602191,0
16,7,"7_5837305^+","Franowo",1,602191,0
16,7,"7_5837307^+","Franowo",1,602191,0
16,7,"7_5837309^+","Franowo",1,602191,0
16,7,"7_5837316^+","Franowo",1,602191,0
16,7,"7_5837318^+","Franowo",1,602191,0
16,7,"7_5837324^N+","Franowo",1,602191,1
16,7,"7_5837326^N+","Franowo",1,602191,1
16,7,"7_5837328^N+","Franowo",1,602191,1
16,7,"7_5837330^N+","Franowo",1,602191,1
16,7,"7_5837332^N+","Franowo",1,602191,1
16,7,"7_5837334^N+","Franowo",1,602191,1
16,7,"7_5837336^N+","Franowo",1,602191,1
16,7,"7_5837338^N+","Franowo",1,602191,1
16,7,"7_5837344^N+","Franowo",1,602191,1
16,7,"7_5837346^N+","Franowo",1,602191,1
16,7,"7_5837348^N+","Franowo",1,602191,1
16,7,"7_5837354^N+","Franowo",1,602191,1
16,7,"7_5837356^N+","Franowo",1,602191,1
16,7,"7_5837358^N+","Franowo",1,602191,1
16,7,"7_5837360^N+","Franowo",1,602191,1
16,7,"7_5837366^N+","Franowo",1,602191,1
16,7,"7_5837368^N+","Franowo",1,602191,1
16,7,"7_5837374^+","Franowo",1,602191,0
16,7,"7_5837376^+","Franowo",1,602191,0
16,7,"7_5837378^+","Franowo",1,602191,0
16,7,"7_5837386^N+","Franowo",1,602191,1
16,7,"7_5837388^N+","Franowo",1,602191,1
16,7,"7_5837390^N+","Franowo",1,602191,1
16,7,"7_5837392^N+","Franowo",1,602191,1
16,7,"7_5837394^N+","Franowo",1,602191,1
16,7,"7_5837396^N+","Franowo",1,602191,1
16,7,"7_5837398^N+","Franowo",1,602191,1
16,7,"7_5837400^N+","Franowo",1,602191,1
16,7,"7_5837402^N+","Franowo",1,602191,1
16,7,"7_5837404^N+","Franowo",1,602191,1
16,7,"7_5837411^+","Franowo",1,602191,0
16,7,"7_5837413^+","Franowo",1,602191,0
16,7,"7_5837415^+","Franowo",1,602191,0
16,7,"7_5837421^N+","Franowo",1,602191,1
16,7,"7_5837423^N+","Franowo",1,602191,1
16,7,"7_5837429^N+","Franowo",1,602191,1
16,7,"7_5837431^N+","Franowo",1,602191,1
16,7,"7_5837437^N+","Franowo",1,602191,1
16,7,"7_5837439^N+","Franowo",1,602191,1
16,7,"7_5837445^+","Franowo",1,602191,0
16,7,"7_5837447^+","Franowo",1,602191,0
16,7,"7_5837449^+","Franowo",1,602191,0
16,7,"7_5837457^N+","Franowo",1,602191,1
16,7,"7_5837459^N+","Franowo",1,602191,1
16,7,"7_5837461^N+","Franowo",1,602191,1
16,7,"7_5837463^N+","Franowo",1,602191,1
16,7,"7_5837469^N+","Franowo",1,602191,1
16,7,"7_5837471^N+","Franowo",1,602191,1
16,7,"7_5837473^N+","Franowo",1,602191,1
16,7,"7_5837475^N+","Franowo",1,602191,1
16,7,"7_5837477^N+","Franowo",1,602191,1
16,7,"7_5837479^N+","Franowo",1,602191,1
16,7,"7_5837481^N+","Franowo",1,602191,1
16,7,"7_5837483^N+","Franowo",1,602191,1
16,7,"7_5837489^N+","Franowo",1,602191,1
16,7,"7_5837491^N+","Franowo",1,602191,1
16,7,"7_5837498^+","Franowo",1,602191,0
16,7,"7_5837500^+","Franowo",1,602191,0
16,7,"7_5837506^N+","Franowo",1,602191,1
16,7,"7_5837508^N+","Franowo",1,602191,1
16,7,"7_5837510^N+","Franowo",1,602191,1
16,7,"7_5837512^N+","Franowo",1,602191,1
16,7,"7_5837514^N+","Franowo",1,602191,1
16,7,"7_5837516^N+","Franowo",1,602191,1
16,7,"7_5837522^+","Franowo",1,602191,0
16,7,"7_5837524^+","Franowo",1,602191,0
16,7,"7_5837526^+","Franowo",1,602191,0
16,7,"7_5837534^N+","Franowo",1,602191,1
16,7,"7_5837536^N+","Franowo",1,602191,1
16,7,"7_5837538^N+","Franowo",1,602191,1
16,7,"7_5837540^N+","Franowo",1,602191,1
16,7,"7_5837542^N+","Franowo",1,602191,1
16,7,"7_5837544^N+","Franowo",1,602191,1
16,7,"7_5837546^N+","Franowo",1,602191,1
16,7,"7_5837548^N+","Franowo",1,602191,1
16,7,"7_5837550^N+","Franowo",1,602191,1
16,7,"7_5837552^N+","Franowo",1,602191,1
16,7,"7_5837558^N+","Franowo",1,602191,1
16,7,"7_5837560^N+","Franowo",1,602191,1
16,7,"7_5837566^+","Franowo",1,602191,0
16,7,"7_5837568^+","Franowo",1,602191,0
16,7,"7_5837570^+","Franowo",1,602191,0
16,7,"7_5837577^N+","Franowo",1,602191,1
16,7,"7_5837579^N+","Franowo",1,602191,1
16,7,"7_5837581^N+","Franowo",1,602191,1
16,7,"7_5837587^+","Franowo",1,602191,0
16,7,"7_5837589^+","Franowo",1,602191,0
16,7,"7_5837591^+","Franowo",1,602191,0
16,7,"7_5837593^+","Franowo",1,602191,0
16,7,"7_5837600^+","Franowo",1,602191,0
16,7,"7_5837602^+","Franowo",1,602191,0
16,7,"7_5837618^N+","Franowo",1,602191,1
16,7,"7_5837630^N+","Franowo",1,602191,1
16,7,"7_5837632^N+","Franowo",1,602191,1
16,7,"7_5837634^N+","Franowo",1,602191,1
16,7,"7_5837636^N+","Franowo",1,602191,1
16,7,"7_5837638^N+","Franowo",1,602191,1
16,7,"7_5837640^N+","Franowo",1,602191,1
16,7,"7_5837642^N+","Franowo",1,602191,1
16,7,"7_5837644^N+","Franowo",1,602191,1
16,7,"7_5837646^N+","Franowo",1,602191,1
16,7,"7_5837652^N+","Franowo",1,602191,1
16,7,"7_5837654^N+","Franowo",1,602191,1
16,7,"7_5837656^N+","Franowo",1,602191,1
16,7,"7_5837658^N+","Franowo",1,602191,1
16,7,"7_5837660^N+","Franowo",1,602191,1
16,7,"7_5837666^N+","Franowo",1,602191,1
16,7,"7_5837668^N+","Franowo",1,602191,1
16,7,"7_5837670^N+","Franowo",1,602191,1
16,7,"7_5837676^N+","Franowo",1,602191,1
16,7,"7_5837678^N+","Franowo",1,602191,1
16,7,"7_5837680^N+","Franowo",1,602191,1
16,7,"7_5837682^N+","Franowo",1,602191,1
16,7,"7_5837684^N+","Franowo",1,602191,1
16,7,"7_5837686^N+","Franowo",1,602191,1
16,7,"7_5837688^N+","Franowo",1,602191,1
16,7,"7_5837690^N+","Franowo",1,602191,1
16,7,"7_5837692^N+","Franowo",1,602191,1
16,7,"7_5837694^N+","Franowo",1,602191,1
16,7,"7_5837696^N+","Franowo",1,602191,1
16,7,"7_5837704^N+","Franowo",1,602191,1
16,7,"7_5837706^N+","Franowo",1,602191,1
16,7,"7_5837698^N,Z","Franowo",1,602424,1
16,7,"7_5837315","Os. Sobieskiego",0,602426,0
16,7,"7_5837380^S","Starołęka",1,602427,0
16,7,"7_5837528^S","Starołęka",1,602427,0
16,7,"7_5837310^G","Głogowska/Hetmańska",0,602428,0
16,7,"7_5837571^S","Starołęka",0,602430,0
16,7,"7_5837451^G","Głogowska/Hetmańska",1,602431,0
16,7,"7_5837598","Franowo",1,602432,0
16,7,"7_5837586","Os. Sobieskiego",0,602433,0
16,7,"7_5837409","Franowo",1,602435,0
16,7,"7_5837496","Franowo",1,602435,0
17,1,"1_5825329^N+","Starołęka",1,602192,1
17,1,"1_5825331^N+","Starołęka",1,602192,1
17,1,"1_5825333^N+","Starołęka",1,602192,1
17,1,"1_5825335^N+","Starołęka",1,602192,1
17,1,"1_5825337^N+","Starołęka",1,602192,1
17,1,"1_5825339^N+","Starołęka",1,602192,1
17,1,"1_5825341^N+","Starołęka",1,602192,1
17,1,"1_5825343^N+","Starołęka",1,602192,1
17,1,"1_5825345^N+","Starołęka",1,602192,1
17,1,"1_5825347^N+","Starołęka",1,602192,1
17,1,"1_5825354^+","Starołęka",1,602192,0
17,1,"1_5825356^+","Starołęka",1,602192,0
17,1,"1_5825363^N+","Starołęka",1,602192,1
17,1,"1_5825365^N+","Starołęka",1,602192,1
17,1,"1_5825367^N+","Starołęka",1,602192,1
17,1,"1_5825369^N+","Starołęka",1,602192,1
17,1,"1_5825371^N+","Starołęka",1,602192,1
17,1,"1_5825373^N+","Starołęka",1,602192,1
17,1,"1_5825375^N+","Starołęka",1,602192,1
17,1,"1_5825377^N+","Starołęka",1,602192,1
17,1,"1_5825385^+","Starołęka",1,602192,0
17,1,"1_5825387^+","Starołęka",1,602192,0
17,1,"1_5825393^N+","Starołęka",1,602192,1
17,1,"1_5825395^N+","Starołęka",1,602192,1
17,1,"1_5825397^N+","Starołęka",1,602192,1
17,1,"1_5825406^N+","Starołęka",1,602192,1
17,1,"1_5825408^N+","Starołęka",1,602192,1
17,1,"1_5825410^N+","Starołęka",1,602192,1
17,1,"1_5825412^N+","Starołęka",1,602192,1
17,1,"1_5825414^N+","Starołęka",1,602192,1
17,1,"1_5825416^N+","Starołęka",1,602192,1
17,1,"1_5825418^N+","Starołęka",1,602192,1
17,1,"1_5825420^N+","Starołęka",1,602192,1
17,1,"1_5825429^N+","Starołęka",1,602192,1
17,1,"1_5825431^N+","Starołęka",1,602192,1
17,1,"1_5825433^N+","Starołęka",1,602192,1
17,1,"1_5825435^N+","Starołęka",1,602192,1
17,1,"1_5825437^N+","Starołęka",1,602192,1
17,1,"1_5825439^N+","Starołęka",1,602192,1
17,1,"1_5825441^N+","Starołęka",1,602192,1
17,1,"1_5825443^N+","Starołęka",1,602192,1
17,1,"1_5825452^+","Starołęka",1,602192,0
17,1,"1_5825454^+","Starołęka",1,602192,0
17,1,"1_5825456^+","Starołęka",1,602192,0
17,1,"1_5825462^N+","Starołęka",1,602192,1
17,1,"1_5825464^N+","Starołęka",1,602192,1
17,1,"1_5825466^N+","Starołęka",1,602192,1
17,1,"1_5825468^N+","Starołęka",1,602192,1
17,1,"1_5825470^N+","Starołęka",1,602192,1
17,1,"1_5825472^N+","Starołęka",1,602192,1
17,1,"1_5825474^N+","Starołęka",1,602192,1
17,1,"1_5825480^+","Starołęka",1,602192,0
17,1,"1_5825482^+","Starołęka",1,602192,0
17,1,"1_5825484^+","Starołęka",1,602192,0
17,1,"1_5825490^N+","Starołęka",1,602192,1
17,1,"1_5825492^N+","Starołęka",1,602192,1
17,1,"1_5825494^N+","Starołęka",1,602192,1
17,1,"1_5825496^N+","Starołęka",1,602192,1
17,1,"1_5825498^N+","Starołęka",1,602192,1
17,1,"1_5825500^N+","Starołęka",1,602192,1
17,1,"1_5825502^N+","Starołęka",1,602192,1
17,1,"1_5825504^N+","Starołęka",1,602192,1
17,1,"1_5825506^N+","Starołęka",1,602192,1
17,1,"1_5825508^N+","Starołęka",1,602192,1
17,1,"1_5825514^+","Starołęka",1,602192,0
17,1,"1_5825516^+","Starołęka",1,602192,0
17,1,"1_5825518^+","Starołęka",1,602192,0
17,1,"1_5825524^+","Starołęka",1,602192,0
17,1,"1_5825526^+","Starołęka",1,602192,0
17,1,"1_5825528^+","Starołęka",1,602192,0
17,1,"1_5825534^N+","Starołęka",1,602192,1
17,1,"1_5825536^N+","Starołęka",1,602192,1
17,1,"1_5825538^N+","Starołęka",1,602192,1
17,1,"1_5825540^N+","Starołęka",1,602192,1
17,1,"1_5825542^N+","Starołęka",1,602192,1
17,1,"1_5825544^N+","Starołęka",1,602192,1
17,1,"1_5825546^N+","Starołęka",1,602192,1
17,1,"1_5825548^N+","Starołęka",1,602192,1
17,1,"1_5825557^N+","Starołęka",1,602192,1
17,1,"1_5825559^N+","Starołęka",1,602192,1
17,1,"1_5825561^N+","Starołęka",1,602192,1
17,1,"1_5825563^N+","Starołęka",1,602192,1
17,1,"1_5825565^N+","Starołęka",1,602192,1
17,1,"1_5825567^N+","Starołęka",1,602192,1
17,1,"1_5825575^N+","Starołęka",1,602192,1
17,1,"1_5825577^N+","Starołęka",1,602192,1
17,1,"1_5825330^N+","Ogrody",0,602193,1
17,1,"1_5825332^N+","Ogrody",0,602193,1
17,1,"1_5825334^N+","Ogrody",0,602193,1
17,1,"1_5825336^N+","Ogrody",0,602193,1
17,1,"1_5825338^N+","Ogrody",0,602193,1
17,1,"1_5825340^N+","Ogrody",0,602193,1
17,1,"1_5825342^N+","Ogrody",0,602193,1
17,1,"1_5825344^N+","Ogrody",0,602193,1
17,1,"1_5825346^N+","Ogrody",0,602193,1
17,1,"1_5825353^+","Ogrody",0,602193,0
17,1,"1_5825355^+","Ogrody",0,602193,0
17,1,"1_5825362^N+","Ogrody",0,602193,1
17,1,"1_5825364^N+","Ogrody",0,602193,1
17,1,"1_5825366^N+","Ogrody",0,602193,1
17,1,"1_5825368^N+","Ogrody",0,602193,1
17,1,"1_5825370^N+","Ogrody",0,602193,1
17,1,"1_5825372^N+","Ogrody",0,602193,1
17,1,"1_5825374^N+","Ogrody",0,602193,1
17,1,"1_5825376^N+","Ogrody",0,602193,1
17,1,"1_5825378^N+","Ogrody",0,602193,1
17,1,"1_5825384^+","Ogrody",0,602193,0
17,1,"1_5825386^+","Ogrody",0,602193,0
17,1,"1_5825394^N+","Ogrody",0,602193,1
17,1,"1_5825396^N+","Ogrody",0,602193,1
17,1,"1_5825398^N+","Ogrody",0,602193,1
17,1,"1_5825405^N+","Ogrody",0,602193,1
17,1,"1_5825407^N+","Ogrody",0,602193,1
17,1,"1_5825409^N+","Ogrody",0,602193,1
17,1,"1_5825411^N+","Ogrody",0,602193,1
17,1,"1_5825413^N+","Ogrody",0,602193,1
17,1,"1_5825415^N+","Ogrody",0,602193,1
17,1,"1_5825417^N+","Ogrody",0,602193,1
17,1,"1_5825419^N+","Ogrody",0,602193,1
17,1,"1_5825421^N+","Ogrody",0,602193,1
17,1,"1_5825428^N+","Ogrody",0,602193,1
17,1,"1_5825430^N+","Ogrody",0,602193,1
17,1,"1_5825432^N+","Ogrody",0,602193,1
17,1,"1_5825434^N+","Ogrody",0,602193,1
17,1,"1_5825436^N+","Ogrody",0,602193,1
17,1,"1_5825438^N+","Ogrody",0,602193,1
17,1,"1_5825440^N+","Ogrody",0,602193,1
17,1,"1_5825442^N+","Ogrody",0,602193,1
17,1,"1_5825451^+","Ogrody",0,602193,0
17,1,"1_5825453^+","Ogrody",0,602193,0
17,1,"1_5825455^+","Ogrody",0,602193,0
17,1,"1_5825461^N+","Ogrody",0,602193,1
17,1,"1_5825463^N+","Ogrody",0,602193,1
17,1,"1_5825465^N+","Ogrody",0,602193,1
17,1,"1_5825467^N+","Ogrody",0,602193,1
17,1,"1_5825469^N+","Ogrody",0,602193,1
17,1,"1_5825471^N+","Ogrody",0,602193,1
17,1,"1_5825473^N+","Ogrody",0,602193,1
17,1,"1_5825479^+","Ogrody",0,602193,0
17,1,"1_5825481^+","Ogrody",0,602193,0
17,1,"1_5825483^+","Ogrody",0,602193,0
17,1,"1_5825489^N+","Ogrody",0,602193,1
17,1,"1_5825491^N+","Ogrody",0,602193,1
17,1,"1_5825493^N+","Ogrody",0,602193,1
17,1,"1_5825495^N+","Ogrody",0,602193,1
17,1,"1_5825497^N+","Ogrody",0,602193,1
17,1,"1_5825499^N+","Ogrody",0,602193,1
17,1,"1_5825501^N+","Ogrody",0,602193,1
17,1,"1_5825503^N+","Ogrody",0,602193,1
17,1,"1_5825505^N+","Ogrody",0,602193,1
17,1,"1_5825507^N+","Ogrody",0,602193,1
17,1,"1_5825513^+","Ogrody",0,602193,0
17,1,"1_5825515^+","Ogrody",0,602193,0
17,1,"1_5825517^+","Ogrody",0,602193,0
17,1,"1_5825523^+","Ogrody",0,602193,0
17,1,"1_5825525^+","Ogrody",0,602193,0
17,1,"1_5825527^+","Ogrody",0,602193,0
17,1,"1_5825535^N+","Ogrody",0,602193,1
17,1,"1_5825537^N+","Ogrody",0,602193,1
17,1,"1_5825539^N+","Ogrody",0,602193,1
17,1,"1_5825541^N+","Ogrody",0,602193,1
17,1,"1_5825543^N+","Ogrody",0,602193,1
17,1,"1_5825545^N+","Ogrody",0,602193,1
17,1,"1_5825547^N+","Ogrody",0,602193,1
17,1,"1_5825549^N+","Ogrody",0,602193,1
17,1,"1_5825556^N+","Ogrody",0,602193,1
17,1,"1_5825558^N+","Ogrody",0,602193,1
17,1,"1_5825560^N+","Ogrody",0,602193,1
17,1,"1_5825562^N+","Ogrody",0,602193,1
17,1,"1_5825564^N+","Ogrody",0,602193,1
17,1,"1_5825566^N+","Ogrody",0,602193,1
17,1,"1_5825568^N+","Ogrody",0,602193,1
17,1,"1_5825574^N+","Ogrody",0,602193,1
17,1,"1_5825576^N+","Ogrody",0,602193,1
17,1,"1_5825578^N+","Ogrody",0,602193,1
17,1,"1_5825361^N","Starołęka",1,602437,1
17,1,"1_5825555^N","Starołęka",1,602437,1
17,1,"1_5825550^F,N","Franowo",1,602438,1
17,1,"1_5825379^N,Z","Franowo",1,602439,1
17,1,"1_5825399^G,N","Głogowska/Hetmańska",1,602440,1
17,1,"1_5825422^G,N","Głogowska/Hetmańska",1,602440,1
17,1,"1_5825579^G,N","Głogowska/Hetmańska",1,602440,1
17,1,"1_5825404^N","Starołęka",1,602442,1
17,1,"1_5825427^N","Starołęka",1,602442,1
17,1,"1_5825573^N","Starołęka",1,602442,1
17,1,"1_5825348^F,N","Franowo",0,602447,1
17,1,"1_5825328^N","Ogrody",0,602448,1
17,1,"1_5825533^N","Ogrody",0,602448,1
17,1,"1_5825392^N","Ogrody",0,602449,1
17,3,"3_5828157^N+","Starołęka",1,602192,1
17,3,"3_5828159^N+","Starołęka",1,602192,1
17,3,"3_5828161^N+","Starołęka",1,602192,1
