StopId,TripId,RouteId,Direction,DisplayText,ServiceId,ArriveTime,DepartTime,LastOnTrip
1845,t12A6-sl14-pAE0-rCB,2100,I,,14,07:31:31,07:31:31,
1844,t12A6-sl14-pAE0-rCB,2100,I,,14,07:31:53,07:31:53,
2507,t12A6-sl14-pAE0-rCB,2100,I,,14,07:32:29,07:32:29,
2506,t12A6-sl14-pAE0-rCB,2100,I,,14,07:32:48,07:32:48,
2504,t12A6-sl14-pAE0-rCB,2100,I,,14,07:33:34,07:33:34,
1841,t12A6-sl14-pAE0-rCB,2100,I,,14,07:34:00,07:34:00,
2688,t12A6-sl14-pAE0-rCB,2100,I,,14,07:34:31,07:34:31,
1847,t12A6-sl14-pAE0-rCB,2100,I,,14,07:35:02,07:35:02,
1849,t12A6-sl14-pAE0-rCB,2100,I,,14,07:35:26,07:35:26,
1854,t12A6-sl14-pAE0-rCB,2100,I,,14,07:36:28,07:36:28,
1855,t12A6-sl14-pAE0-rCB,2100,I,,14,07:36:48,07:36:48,
1861,t12A6-sl14-pAE0-rCB,2100,I,,14,07:37:19,07:37:19,
1875,t12A6-sl14-pAE0-rCB,2100,I,,14,07:37:40,07:37:40,
1882,t12A6-sl14-pAE0-rCB,2100,I,,14,07:38:00,07:38:00,
2529,t12A6-sl14-pAE0-rCB,2100,I,,14,07:38:19,07:38:19,
1865,t12A6-sl14-pAE0-rCB,2100,I,,14,07:39:23,07:39:23,
2521,t12A6-sl14-pAE0-rCB,2100,I,,14,07:39:54,07:39:54,
1874,t12A6-sl14-pAE0-rCB,2100,I,,14,07:40:40,07:40:40,
2940,t12A6-sl14-pAE0-rCB,2100,I,,14,07:42:44,07:42:44,
2664,t12A6-sl14-pAE0-rCB,2100,I,,14,07:44:00,07:44:00,
1873,t12A6-sl14-pAE0-rCB,2100,I,,14,07:46:47,07:46:47,
1867,t12A6-sl14-pAE0-rCB,2100,I,,14,07:46:52,07:46:52,
2518,t12A6-sl14-pAE0-rCB,2100,I,,14,07:47:51,07:47:51,
2530,t12A6-sl14-pAE0-rCB,2100,I,,14,07:48:41,07:48:41,
2533,t12A6-sl14-pAE0-rCB,2100,I,,14,07:48:59,07:48:59,
1894,t12A6-sl14-pAE0-rCB,2100,I,,14,07:50:00,07:50:00,
1899,t12A6-sl14-pAE0-rCB,2100,I,,14,07:51:08,07:51:08,
1903,t12A6-sl14-pAE0-rCB,2100,I,,14,07:51:36,07:51:36,
2541,t12A6-sl14-pAE0-rCB,2100,I,,14,07:52:07,07:52:07,
1920,t12A6-sl14-pAE0-rCB,2100,I,,14,07:54:00,07:54:00,
1923,t12A6-sl14-pAE0-rCB,2100,I,,14,07:54:24,07:54:24,
1930,t12A6-sl14-pAE0-rCB,2100,I,,14,07:55:52,07:55:52,
2552,t12A6-sl14-pAE0-rCB,2100,I,,14,07:56:25,07:56:25,
2554,t12A6-sl14-pAE0-rCB,2100,I,,14,07:56:57,07:56:57,
2557,t12A6-sl14-pAE0-rCB,2100,I,,14,07:57:45,07:57:45,
1940,t12A6-sl14-pAE0-rCB,2100,I,,14,07:58:06,07:58:06,
1948,t12A6-sl14-pAE0-rCB,2100,I,,14,07:58:54,07:58:54,
2568,t12A6-sl14-pAE0-rCB,2100,I,,14,07:59:15,07:59:15,
1955,t12A6-sl14-pAE0-rCB,2100,I,,14,08:00:07,08:00:07,
1960,t12A6-sl14-pAE0-rCB,2100,I,,14,08:00:43,08:00:43,
2668,t12A6-sl14-pAE0-rCB,2100,I,,14,08:01:00,08:01:00,
1962,t12A6-sl14-pAE0-rCB,2100,I,,14,08:01:39,08:01:39,
1967,t12A6-sl14-pAE0-rCB,2100,I,,14,08:02:13,08:02:13,
1972,t12A6-sl14-pAE0-rCB,2100,I,,14,08:02:37,08:02:37,
1979,t12A6-sl14-pAE0-rCB,2100,I,,14,08:02:59,08:02:59,
2581,t12A6-sl14-pAE0-rCB,2100,I,,14,08:04:44,08:04:44,
2941,t12A6-sl14-pAE0-rCB,2100,I,,14,08:05:22,08:05:22,
1987,t12A6-sl14-pAE0-rCB,2100,I,,14,08:06:17,08:06:17,
1991,t12A6-sl14-pAE0-rCB,2100,I,,14,08:06:47,08:06:47,
1995,t12A6-sl14-pAE0-rCB,2100,I,,14,08:07:15,08:07:15,
2703,t12A6-sl14-pAE0-rCB,2100,I,,14,08:07:52,08:07:52,
2776,t12A6-sl14-pAE0-rCB,2100,I,,14,08:08:45,08:08:45,
2590,t12A6-sl14-pAE0-rCB,2100,I,,14,08:09:05,08:09:05,
2008,t12A6-sl14-pAE0-rCB,2100,I,,14,08:10:00,08:10:00,
2592,t12A6-sl14-pAE0-rCB,2100,I,,14,08:10:32,08:10:32,
2006,t12A6-sl14-pAE0-rCB,2100,I,,14,08:11:41,08:11:41,
2919,t12A6-sl14-pAE0-rCB,2100,I,,14,08:13:00,08:13:00,1
2659,t12A7-sl11-pA5F-r28,2100,I,,11,09:11:00,09:19:00,
2764,t12A7-sl11-pA5F-r28,2100,I,,11,09:20:29,09:20:29,
2493,t12A7-sl11-pA5F-r28,2100,I,,11,09:20:43,09:20:43,
2494,t12A7-sl11-pA5F-r28,2100,I,,11,09:22:00,09:22:00,
2929,t12A7-sl11-pA5F-r28,2100,I,,11,09:22:25,09:22:25,
2495,t12A7-sl11-pA5F-r28,2100,I,,11,09:23:34,09:23:34,
1803,t12A7-sl11-pA5F-r28,2100,I,,11,09:24:00,09:24:00,
2496,t12A7-sl11-pA5F-r28,2100,I,,11,09:24:26,09:24:26,
1807,t12A7-sl11-pA5F-r28,2100,I,,11,09:25:08,09:25:08,
1812,t12A7-sl11-pA5F-r28,2100,I,,11,09:26:00,09:26:00,
1813,t12A7-sl11-pA5F-r28,2100,I,,11,09:26:29,09:26:29,
2498,t12A7-sl11-pA5F-r28,2100,I,,11,09:26:48,09:26:48,
1816,t12A7-sl11-pA5F-r28,2100,I,,11,09:27:01,09:27:01,
1818,t12A7-sl11-pA5F-r28,2100,I,,11,09:27:16,09:27:16,
1821,t12A7-sl11-pA5F-r28,2100,I,,11,09:27:40,09:27:40,
1826,t12A7-sl11-pA5F-r28,2100,I,,11,09:27:54,09:27:54,
2661,t12A7-sl11-pA5F-r28,2100,I,,11,09:29:00,09:29:00,
1834,t12A7-sl11-pA5F-r28,2100,I,,11,09:29:19,09:29:19,
1836,t12A7-sl11-pA5F-r28,2100,I,,11,09:29:42,09:29:42,
1840,t12A7-sl11-pA5F-r28,2100,I,,11,09:30:22,09:30:22,
1842,t12A7-sl11-pA5F-r28,2100,I,,11,09:31:02,09:31:02,
1845,t12A7-sl11-pA5F-r28,2100,I,,11,09:31:31,09:31:31,
1844,t12A7-sl11-pA5F-r28,2100,I,,11,09:31:53,09:31:53,
2507,t12A7-sl11-pA5F-r28,2100,I,,11,09:32:29,09:32:29,
2506,t12A7-sl11-pA5F-r28,2100,I,,11,09:32:48,09:32:48,
2504,t12A7-sl11-pA5F-r28,2100,I,,11,09:33:34,09:33:34,
1841,t12A7-sl11-pA5F-r28,2100,I,,11,09:34:00,09:34:00,
2688,t12A7-sl11-pA5F-r28,2100,I,,11,09:34:31,09:34:31,
1847,t12A7-sl11-pA5F-r28,2100,I,,11,09:35:02,09:35:02,
1849,t12A7-sl11-pA5F-r28,2100,I,,11,09:35:26,09:35:26,
1854,t12A7-sl11-pA5F-r28,2100,I,,11,09:36:28,09:36:28,
1855,t12A7-sl11-pA5F-r28,2100,I,,11,09:36:48,09:36:48,
1861,t12A7-sl11-pA5F-r28,2100,I,,11,09:37:19,09:37:19,
1875,t12A7-sl11-pA5F-r28,2100,I,,11,09:37:40,09:37:40,
1882,t12A7-sl11-pA5F-r28,2100,I,,11,09:38:00,09:38:00,
2529,t12A7-sl11-pA5F-r28,2100,I,,11,09:38:15,09:38:15,
1865,t12A7-sl11-pA5F-r28,2100,I,,11,09:39:06,09:39:06,
2521,t12A7-sl11-pA5F-r28,2100,I,,11,09:39:30,09:39:30,
1874,t12A7-sl11-pA5F-r28,2100,I,,11,09:40:06,09:40:06,
2940,t12A7-sl11-pA5F-r28,2100,I,,11,09:41:43,09:41:43,
1878,t12A7-sl11-pA5F-r28,2100,I,,11,09:42:00,09:42:00,
2664,t12A7-sl11-pA5F-r28,2100,I,,11,09:44:00,09:44:00,
1873,t12A7-sl11-pA5F-r28,2100,I,,11,09:46:47,09:46:47,
1867,t12A7-sl11-pA5F-r28,2100,I,,11,09:46:52,09:46:52,
2518,t12A7-sl11-pA5F-r28,2100,I,,11,09:47:51,09:47:51,
2530,t12A7-sl11-pA5F-r28,2100,I,,11,09:48:41,09:48:41,
2533,t12A7-sl11-pA5F-r28,2100,I,,11,09:48:59,09:48:59,
1894,t12A7-sl11-pA5F-r28,2100,I,,11,09:50:00,09:50:00,
1899,t12A7-sl11-pA5F-r28,2100,I,,11,09:51:08,09:51:08,
1903,t12A7-sl11-pA5F-r28,2100,I,,11,09:51:36,09:51:36,
2541,t12A7-sl11-pA5F-r28,2100,I,,11,09:52:07,09:52:07,
1920,t12A7-sl11-pA5F-r28,2100,I,,11,09:54:00,09:54:00,
1923,t12A7-sl11-pA5F-r28,2100,I,,11,09:54:24,09:54:24,
1930,t12A7-sl11-pA5F-r28,2100,I,,11,09:55:52,09:55:52,
2552,t12A7-sl11-pA5F-r28,2100,I,,11,09:56:25,09:56:25,
2554,t12A7-sl11-pA5F-r28,2100,I,,11,09:56:57,09:56:57,
2557,t12A7-sl11-pA5F-r28,2100,I,,11,09:57:45,09:57:45,
1940,t12A7-sl11-pA5F-r28,2100,I,,11,09:58:06,09:58:06,
1948,t12A7-sl11-pA5F-r28,2100,I,,11,09:58:54,09:58:54,
2568,t12A7-sl11-pA5F-r28,2100,I,,11,09:59:15,09:59:15,
1955,t12A7-sl11-pA5F-r28,2100,I,,11,10:00:07,10:00:07,
1960,t12A7-sl11-pA5F-r28,2100,I,,11,10:00:43,10:00:43,
2668,t12A7-sl11-pA5F-r28,2100,I,,11,10:01:00,10:01:00,
1962,t12A7-sl11-pA5F-r28,2100,I,,11,10:01:54,10:01:54,
1967,t12A7-sl11-pA5F-r28,2100,I,,11,10:02:40,10:02:40,
1972,t12A7-sl11-pA5F-r28,2100,I,,11,10:03:12,10:03:12,
1979,t12A7-sl11-pA5F-r28,2100,I,,11,10:03:41,10:03:41,
2918,t12A7-sl11-pA5F-r28,2100,I,,11,10:04:45,10:04:45,
2575,t12A7-sl11-pA5F-r28,2100,I,,11,10:06:00,10:06:00,
1971,t12A7-sl11-pA5F-r28,2100,I,,11,10:06:41,10:06:41,
2581,t12A7-sl11-pA5F-r28,2100,I,,11,10:08:24,10:08:24,
2941,t12A7-sl11-pA5F-r28,2100,I,,11,10:08:57,10:08:57,
1987,t12A7-sl11-pA5F-r28,2100,I,,11,10:09:45,10:09:45,
1991,t12A7-sl11-pA5F-r28,2100,I,,11,10:10:11,10:10:11,
1995,t12A7-sl11-pA5F-r28,2100,I,,11,10:10:35,10:10:35,
2703,t12A7-sl11-pA5F-r28,2100,I,,11,10:11:08,10:11:08,
2776,t12A7-sl11-pA5F-r28,2100,I,,11,10:11:54,10:11:54,
2590,t12A7-sl11-pA5F-r28,2100,I,,11,10:12:12,10:12:12,
2008,t12A7-sl11-pA5F-r28,2100,I,,11,10:13:00,10:13:00,
2592,t12A7-sl11-pA5F-r28,2100,I,,11,10:13:32,10:13:32,
2006,t12A7-sl11-pA5F-r28,2100,I,,11,10:14:41,10:14:41,
2919,t12A7-sl11-pA5F-r28,2100,I,,11,10:16:00,10:16:00,1
2659,t12A7-sl12-pAE0-rCE,2100,I,,12,09:11:00,09:19:00,
2764,t12A7-sl12-pAE0-rCE,2100,I,,12,09:20:32,09:20:32,
2493,t12A7-sl12-pAE0-rCE,2100,I,,12,09:20:45,09:20:45,
2494,t12A7-sl12-pAE0-rCE,2100,I,,12,09:22:00,09:22:00,
2929,t12A7-sl12-pAE0-rCE,2100,I,,12,09:22:25,09:22:25,
2495,t12A7-sl12-pAE0-rCE,2100,I,,12,09:23:34,09:23:34,
1803,t12A7-sl12-pAE0-rCE,2100,I,,12,09:24:00,09:24:00,
2496,t12A7-sl12-pAE0-rCE,2100,I,,12,09:24:26,09:24:26,
1807,t12A7-sl12-pAE0-rCE,2100,I,,12,09:25:08,09:25:08,
1812,t12A7-sl12-pAE0-rCE,2100,I,,12,09:26:00,09:26:00,
1813,t12A7-sl12-pAE0-rCE,2100,I,,12,09:26:29,09:26:29,
2498,t12A7-sl12-pAE0-rCE,2100,I,,12,09:26:48,09:26:48,
1816,t12A7-sl12-pAE0-rCE,2100,I,,12,09:27:01,09:27:01,
1818,t12A7-sl12-pAE0-rCE,2100,I,,12,09:27:16,09:27:16,
1821,t12A7-sl12-pAE0-rCE,2100,I,,12,09:27:40,09:27:40,
1826,t12A7-sl12-pAE0-rCE,2100,I,,12,09:27:54,09:27:54,
2661,t12A7-sl12-pAE0-rCE,2100,I,,12,09:29:00,09:29:00,
1834,t12A7-sl12-pAE0-rCE,2100,I,,12,09:29:19,09:29:19,
1836,t12A7-sl12-pAE0-rCE,2100,I,,12,09:29:42,09:29:42,
1840,t12A7-sl12-pAE0-rCE,2100,I,,12,09:30:22,09:30:22,
1842,t12A7-sl12-pAE0-rCE,2100,I,,12,09:31:02,09:31:02,
1845,t12A7-sl12-pAE0-rCE,2100,I,,12,09:31:31,09:31:31,
1844,t12A7-sl12-pAE0-rCE,2100,I,,12,09:31:53,09:31:53,
2507,t12A7-sl12-pAE0-rCE,2100,I,,12,09:32:29,09:32:29,
2506,t12A7-sl12-pAE0-rCE,2100,I,,12,09:32:48,09:32:48,
2504,t12A7-sl12-pAE0-rCE,2100,I,,12,09:33:34,09:33:34,
1841,t12A7-sl12-pAE0-rCE,2100,I,,12,09:34:00,09:34:00,
2688,t12A7-sl12-pAE0-rCE,2100,I,,12,09:34:31,09:34:31,
1847,t12A7-sl12-pAE0-rCE,2100,I,,12,09:35:02,09:35:02,
1849,t12A7-sl12-pAE0-rCE,2100,I,,12,09:35:26,09:35:26,
1854,t12A7-sl12-pAE0-rCE,2100,I,,12,09:36:28,09:36:28,
1855,t12A7-sl12-pAE0-rCE,2100,I,,12,09:36:48,09:36:48,
1861,t12A7-sl12-pAE0-rCE,2100,I,,12,09:37:19,09:37:19,
1875,t12A7-sl12-pAE0-rCE,2100,I,,12,09:37:40,09:37:40,
1882,t12A7-sl12-pAE0-rCE,2100,I,,12,09:38:00,09:38:00,
2529,t12A7-sl12-pAE0-rCE,2100,I,,12,09:38:19,09:38:19,
1865,t12A7-sl12-pAE0-rCE,2100,I,,12,09:39:23,09:39:23,
2521,t12A7-sl12-pAE0-rCE,2100,I,,12,09:39:54,09:39:54,
1874,t12A7-sl12-pAE0-rCE,2100,I,,12,09:40:40,09:40:40,
2940,t12A7-sl12-pAE0-rCE,2100,I,,12,09:42:44,09:42:44,
2664,t12A7-sl12-pAE0-rCE,2100,I,,12,09:44:00,09:44:00,
1873,t12A7-sl12-pAE0-rCE,2100,I,,12,09:46:47,09:46:47,
1867,t12A7-sl12-pAE0-rCE,2100,I,,12,09:46:52,09:46:52,
2518,t12A7-sl12-pAE0-rCE,2100,I,,12,09:47:51,09:47:51,
2530,t12A7-sl12-pAE0-rCE,2100,I,,12,09:48:41,09:48:41,
2533,t12A7-sl12-pAE0-rCE,2100,I,,12,09:48:59,09:48:59,
1894,t12A7-sl12-pAE0-rCE,2100,I,,12,09:50:00,09:50:00,
1899,t12A7-sl12-pAE0-rCE,2100,I,,12,09:51:08,09:51:08,
1903,t12A7-sl12-pAE0-rCE,2100,I,,12,09:51:36,09:51:36,
2541,t12A7-sl12-pAE0-rCE,2100,I,,12,09:52:07,09:52:07,
1920,t12A7-sl12-pAE0-rCE,2100,I,,12,09:54:00,09:54:00,
1923,t12A7-sl12-pAE0-rCE,2100,I,,12,09:54:24,09:54:24,
1930,t12A7-sl12-pAE0-rCE,2100,I,,12,09:55:52,09:55:52,
2552,t12A7-sl12-pAE0-rCE,2100,I,,12,09:56:25,09:56:25,
2554,t12A7-sl12-pAE0-rCE,2100,I,,12,09:56:57,09:56:57,
2557,t12A7-sl12-pAE0-rCE,2100,I,,12,09:57:45,09:57:45,
1940,t12A7-sl12-pAE0-rCE,2100,I,,12,09:58:06,09:58:06,
1948,t12A7-sl12-pAE0-rCE,2100,I,,12,09:58:54,09:58:54,
2568,t12A7-sl12-pAE0-rCE,2100,I,,12,09:59:15,09:59:15,
1955,t12A7-sl12-pAE0-rCE,2100,I,,12,10:00:07,10:00:07,
1960,t12A7-sl12-pAE0-rCE,2100,I,,12,10:00:43,10:00:43,
2668,t12A7-sl12-pAE0-rCE,2100,I,,12,10:01:00,10:01:00,
1962,t12A7-sl12-pAE0-rCE,2100,I,,12,10:01:39,10:01:39,
1967,t12A7-sl12-pAE0-rCE,2100,I,,12,10:02:13,10:02:13,
1972,t12A7-sl12-pAE0-rCE,2100,I,,12,10:02:37,10:02:37,
1979,t12A7-sl12-pAE0-rCE,2100,I,,12,10:02:59,10:02:59,
2581,t12A7-sl12-pAE0-rCE,2100,I,,12,10:04:44,10:04:44,
2941,t12A7-sl12-pAE0-rCE,2100,I,,12,10:05:22,10:05:22,
1987,t12A7-sl12-pAE0-rCE,2100,I,,12,10:06:17,10:06:17,
1991,t12A7-sl12-pAE0-rCE,2100,I,,12,10:06:47,10:06:47,
1995,t12A7-sl12-pAE0-rCE,2100,I,,12,10:07:15,10:07:15,
2703,t12A7-sl12-pAE0-rCE,2100,I,,12,10:07:52,10:07:52,
2776,t12A7-sl12-pAE0-rCE,2100,I,,12,10:08:45,10:08:45,
2590,t12A7-sl12-pAE0-rCE,2100,I,,12,10:09:05,10:09:05,
2008,t12A7-sl12-pAE0-rCE,2100,I,,12,10:10:00,10:10:00,
2592,t12A7-sl12-pAE0-rCE,2100,I,,12,10:10:32,10:10:32,
2006,t12A7-sl12-pAE0-rCE,2100,I,,12,10:11:41,10:11:41,
2919,t12A7-sl12-pAE0-rCE,2100,I,,12,10:13:00,10:13:00,1
2659,t12A7-sl14-pAE0-rCA,2100,I,,14,09:11:00,09:19:00,
2764,t12A7-sl14-pAE0-rCA,2100,I,,14,09:20:32,09:20:32,
2493,t12A7-sl14-pAE0-rCA,2100,I,,14,09:20:45,09:20:45,
2494,t12A7-sl14-pAE0-rCA,2100,I,,14,09:22:00,09:22:00,
2929,t12A7-sl14-pAE0-rCA,2100,I,,14,09:22:25,09:22:25,
2495,t12A7-sl14-pAE0-rCA,2100,I,,14,09:23:34,09:23:34,
1803,t12A7-sl14-pAE0-rCA,2100,I,,14,09:24:00,09:24:00,
2496,t12A7-sl14-pAE0-rCA,2100,I,,14,09:24:26,09:24:26,
1807,t12A7-sl14-pAE0-rCA,2100,I,,14,09:25:08,09:25:08,
1812,t12A7-sl14-pAE0-rCA,2100,I,,14,09:26:00,09:26:00,
1813,t12A7-sl14-pAE0-rCA,2100,I,,14,09:26:29,09:26:29,
2498,t12A7-sl14-pAE0-rCA,2100,I,,14,09:26:48,09:26:48,
1816,t12A7-sl14-pAE0-rCA,2100,I,,14,09:27:01,09:27:01,
1818,t12A7-sl14-pAE0-rCA,2100,I,,14,09:27:16,09:27:16,
1821,t12A7-sl14-pAE0-rCA,2100,I,,14,09:27:40,09:27:40,
1826,t12A7-sl14-pAE0-rCA,2100,I,,14,09:27:54,09:27:54,
2661,t12A7-sl14-pAE0-rCA,2100,I,,14,09:29:00,09:29:00,
1834,t12A7-sl14-pAE0-rCA,2100,I,,14,09:29:19,09:29:19,
1836,t12A7-sl14-pAE0-rCA,2100,I,,14,09:29:42,09:29:42,
1840,t12A7-sl14-pAE0-rCA,2100,I,,14,09:30:22,09:30:22,
1842,t12A7-sl14-pAE0-rCA,2100,I,,14,09:31:02,09:31:02,
1845,t12A7-sl14-pAE0-rCA,2100,I,,14,09:31:31,09:31:31,
1844,t12A7-sl14-pAE0-rCA,2100,I,,14,09:31:53,09:31:53,
2507,t12A7-sl14-pAE0-rCA,2100,I,,14,09:32:29,09:32:29,
2506,t12A7-sl14-pAE0-rCA,2100,I,,14,09:32:48,09:32:48,
2504,t12A7-sl14-pAE0-rCA,2100,I,,14,09:33:34,09:33:34,
1841,t12A7-sl14-pAE0-rCA,2100,I,,14,09:34:00,09:34:00,
2688,t12A7-sl14-pAE0-rCA,2100,I,,14,09:34:31,09:34:31,
1847,t12A7-sl14-pAE0-rCA,2100,I,,14,09:35:02,09:35:02,
1849,t12A7-sl14-pAE0-rCA,2100,I,,14,09:35:26,09:35:26,
1854,t12A7-sl14-pAE0-rCA,2100,I,,14,09:36:28,09:36:28,
1855,t12A7-sl14-pAE0-rCA,2100,I,,14,09:36:48,09:36:48,
1861,t12A7-sl14-pAE0-rCA,2100,I,,14,09:37:19,09:37:19,
1875,t12A7-sl14-pAE0-rCA,2100,I,,14,09:37:40,09:37:40,
1882,t12A7-sl14-pAE0-rCA,2100,I,,14,09:38:00,09:38:00,
2529,t12A7-sl14-pAE0-rCA,2100,I,,14,09:38:19,09:38:19,
1865,t12A7-sl14-pAE0-rCA,2100,I,,14,09:39:23,09:39:23,
2521,t12A7-sl14-pAE0-rCA,2100,I,,14,09:39:54,09:39:54,
1874,t12A7-sl14-pAE0-rCA,2100,I,,14,09:40:40,09:40:40,
2940,t12A7-sl14-pAE0-rCA,2100,I,,14,09:42:44,09:42:44,
2664,t12A7-sl14-pAE0-rCA,2100,I,,14,09:44:00,09:44:00,
1873,t12A7-sl14-pAE0-rCA,2100,I,,14,09:46:47,09:46:47,
1867,t12A7-sl14-pAE0-rCA,2100,I,,14,09:46:52,09:46:52,
2518,t12A7-sl14-pAE0-rCA,2100,I,,14,09:47:51,09:47:51,
2530,t12A7-sl14-pAE0-rCA,2100,I,,14,09:48:41,09:48:41,
2533,t12A7-sl14-pAE0-rCA,2100,I,,14,09:48:59,09:48:59,
1894,t12A7-sl14-pAE0-rCA,2100,I,,14,09:50:00,09:50:00,
1899,t12A7-sl14-pAE0-rCA,2100,I,,14,09:51:08,09:51:08,
1903,t12A7-sl14-pAE0-rCA,2100,I,,14,09:51:36,09:51:36,
2541,t12A7-sl14-pAE0-rCA,2100,I,,14,09:52:07,09:52:07,
1920,t12A7-sl14-pAE0-rCA,2100,I,,14,09:54:00,09:54:00,
1923,t12A7-sl14-pAE0-rCA,2100,I,,14,09:54:24,09:54:24,
1930,t12A7-sl14-pAE0-rCA,2100,I,,14,09:55:52,09:55:52,
2552,t12A7-sl14-pAE0-rCA,2100,I,,14,09:56:25,09:56:25,
2554,t12A7-sl14-pAE0-rCA,2100,I,,14,09:56:57,09:56:57,
2557,t12A7-sl14-pAE0-rCA,2100,I,,14,09:57:45,09:57:45,
1940,t12A7-sl14-pAE0-rCA,2100,I,,14,09:58:06,09:58:06,
1948,t12A7-sl14-pAE0-rCA,2100,I,,14,09:58:54,09:58:54,
2568,t12A7-sl14-pAE0-rCA,2100,I,,14,09:59:15,09:59:15,
1955,t12A7-sl14-pAE0-rCA,2100,I,,14,10:00:07,10:00:07,
1960,t12A7-sl14-pAE0-rCA,2100,I,,14,10:00:43,10:00:43,
2668,t12A7-sl14-pAE0-rCA,2100,I,,14,10:01:00,10:01:00,
1962,t12A7-sl14-pAE0-rCA,2100,I,,14,10:01:39,10:01:39,
1967,t12A7-sl14-pAE0-rCA,2100,I,,14,10:02:13,10:02:13,
1972,t12A7-sl14-pAE0-rCA,2100,I,,14,10:02:37,10:02:37,
1979,t12A7-sl14-pAE0-rCA,2100,I,,14,10:02:59,10:02:59,
2581,t12A7-sl14-pAE0-rCA,2100,I,,14,10:04:44,10:04:44,
2941,t12A7-sl14-pAE0-rCA,2100,I,,14,10:05:22,10:05:22,
1987,t12A7-sl14-pAE0-rCA,2100,I,,14,10:06:17,10:06:17,
1991,t12A7-sl14-pAE0-rCA,2100,I,,14,10:06:47,10:06:47,
1995,t12A7-sl14-pAE0-rCA,2100,I,,14,10:07:15,10:07:15,
2703,t12A7-sl14-pAE0-rCA,2100,I,,14,10:07:52,10:07:52,
2776,t12A7-sl14-pAE0-rCA,2100,I,,14,10:08:45,10:08:45,
2590,t12A7-sl14-pAE0-rCA,2100,I,,14,10:09:05,10:09:05,
2008,t12A7-sl14-pAE0-rCA,2100,I,,14,10:10:00,10:10:00,
2592,t12A7-sl14-pAE0-rCA,2100,I,,14,10:10:32,10:10:32,
2006,t12A7-sl14-pAE0-rCA,2100,I,,14,10:11:41,10:11:41,
2919,t12A7-sl14-pAE0-rCA,2100,I,,14,10:13:00,10:13:00,1
2659,t12A8-sl11-p7BC-r27,2100,I ,,11,11:11:00,11:19:00,
2764,t12A8-sl11-p7BC-r27,2100,I ,,11,11:20:29,11:20:29,
2493,t12A8-sl11-p7BC-r27,2100,I ,,11,11:20:43,11:20:43,
2494,t12A8-sl11-p7BC-r27,2100,I ,,11,11:22:00,11:22:00,
2929,t12A8-sl11-p7BC-r27,2100,I ,,11,11:22:25,11:22:25,
2495,t12A8-sl11-p7BC-r27,2100,I ,,11,11:23:34,11:23:34,
1803,t12A8-sl11-p7BC-r27,2100,I ,,11,11:24:00,11:24:00,
2496,t12A8-sl11-p7BC-r27,2100,I ,,11,11:24:26,11:24:26,
1807,t12A8-sl11-p7BC-r27,2100,I ,,11,11:25:08,11:25:08,
1812,t12A8-sl11-p7BC-r27,2100,I ,,11,11:26:00,11:26:00,
1813,t12A8-sl11-p7BC-r27,2100,I ,,11,11:26:29,11:26:29,
2498,t12A8-sl11-p7BC-r27,2100,I ,,11,11:26:48,11:26:48,
1816,t12A8-sl11-p7BC-r27,2100,I ,,11,11:27:01,11:27:01,
1818,t12A8-sl11-p7BC-r27,2100,I ,,11,11:27:16,11:27:16,
1821,t12A8-sl11-p7BC-r27,2100,I ,,11,11:27:40,11:27:40,
1826,t12A8-sl11-p7BC-r27,2100,I ,,11,11:27:54,11:27:54,
2661,t12A8-sl11-p7BC-r27,2100,I ,,11,11:29:00,11:29:00,
1834,t12A8-sl11-p7BC-r27,2100,I ,,11,11:29:19,11:29:19,
1836,t12A8-sl11-p7BC-r27,2100,I ,,11,11:29:42,11:29:42,
1840,t12A8-sl11-p7BC-r27,2100,I ,,11,11:30:22,11:30:22,
1842,t12A8-sl11-p7BC-r27,2100,I ,,11,11:31:02,11:31:02,
1845,t12A8-sl11-p7BC-r27,2100,I ,,11,11:31:31,11:31:31,
1844,t12A8-sl11-p7BC-r27,2100,I ,,11,11:31:53,11:31:53,
2507,t12A8-sl11-p7BC-r27,2100,I ,,11,11:32:29,11:32:29,
2506,t12A8-sl11-p7BC-r27,2100,I ,,11,11:32:48,11:32:48,
2504,t12A8-sl11-p7BC-r27,2100,I ,,11,11:33:34,11:33:34,
1841,t12A8-sl11-p7BC-r27,2100,I ,,11,11:34:00,11:34:00,
2688,t12A8-sl11-p7BC-r27,2100,I ,,11,11:34:31,11:34:31,
1847,t12A8-sl11-p7BC-r27,2100,I ,,11,11:35:02,11:35:02,
1849,t12A8-sl11-p7BC-r27,2100,I ,,11,11:35:26,11:35:26,
1854,t12A8-sl11-p7BC-r27,2100,I ,,11,11:36:28,11:36:28,
1855,t12A8-sl11-p7BC-r27,2100,I ,,11,11:36:48,11:36:48,
1861,t12A8-sl11-p7BC-r27,2100,I ,,11,11:37:19,11:37:19,
1875,t12A8-sl11-p7BC-r27,2100,I ,,11,11:37:40,11:37:40,
1882,t12A8-sl11-p7BC-r27,2100,I ,,11,11:38:00,11:38:00,
2529,t12A8-sl11-p7BC-r27,2100,I ,,11,11:38:15,11:38:15,
1865,t12A8-sl11-p7BC-r27,2100,I ,,11,11:39:06,11:39:06,
2521,t12A8-sl11-p7BC-r27,2100,I ,,11,11:39:30,11:39:30,
1874,t12A8-sl11-p7BC-r27,2100,I ,,11,11:40:06,11:40:06,
