route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
132,BUS121-G-Wdy-02,46821966,Malden,,1,F105-47,1320062,1,,132-_-1,1
132,BUS121-G-Wdy-02,46821969,Malden,,1,F132-69,1320062,1,,132-_-1,1
132,BUS121-G-Wdy-02,46822027,Malden,,1,F105-47,1320062,1,,132-_-1,1
132,BUS121-M-Wdy-02,46819520,Malden,,1,G112-177,1320062,1,,132-_-1,1
132,BUS121-M-Wdy-02,46819521,Malden,,1,G132-178,1320062,1,,132-_-1,1
132,BUS121-M-Wdy-02,46819522,Malden,,1,G132-178,1320062,1,,132-_-1,1
132,FallSaturday,45768871,Malden,,1,G132-183,1320055,1,,132-_-1,1
132,FallSaturday,45768873,Malden,,1,G132-184,1320055,1,,132-_-1,1
132,FallSaturday,45768875,Malden,,1,G411-206,1320055,1,,132-_-1,1
132,FallSaturday,45768914,Malden,,1,G132-183,1320055,1,,132-_-1,1
132,FallSaturday,45768926,Malden,,1,G132-183,1320055,1,,132-_-1,1
132,FallSaturday,45768927,Malden,,1,G132-183,1320055,1,,132-_-1,1
132,FallSaturday,45768928,Malden,,1,G132-185,1320055,1,,132-_-1,1
132,FallSaturday,45768929,Malden,,1,G132-185,1320055,1,,132-_-1,1
132,FallSaturday,45768930,Malden,,1,G430-214,1320055,1,,132-_-1,1
132,FallSaturday,45768931,Malden,,1,G411-209,1320055,1,,132-_-1,1
132,FallSaturday,45768932,Malden,,1,G430-211,1320055,1,,132-_-1,1
132,FallSaturday,45768933,Malden,,1,G132-184,1320055,1,,132-_-1,1
132,FallWeekday,45770874,Malden,,1,G112-180,1320055,1,,132-_-1,1
132,FallWeekday,45770875,Malden,,1,G132-182,1320055,1,,132-_-1,1
132,FallWeekday,45770876,Malden,,1,G132-182,1320055,1,,132-_-1,1
132,FallWeekday,45777583,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777585,Malden,,1,F132-74,1320055,1,,132-_-1,1
132,FallWeekday,45777587,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777589,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777591,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777593,Malden,,1,F132-76,1320055,1,,132-_-1,1
132,FallWeekday,45777595,Malden,,1,F132-76,1320055,1,,132-_-1,1
132,FallWeekday,45777597,Malden,,1,F105-49,1320055,1,,132-_-1,1
132,FallWeekday,45777599,Malden,,1,F132-75,1320055,1,,132-_-1,1
132,FallWeekday,45777601,Malden,,1,F132-76,1320055,1,,132-_-1,1
132,FallWeekday,45777603,Malden,,1,F430-98,1320055,1,,132-_-1,1
132,FallWeekday,45777605,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777620,Malden,,1,F132-74,1320055,1,,132-_-1,1
132,FallWeekday,45777659,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777660,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777661,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777662,Malden,,1,F132-73,1320055,1,,132-_-1,1
132,FallWeekday,45777669,Malden,,1,F136-81,1320055,1,,132-_-1,1
132,FallWeekday,45777670,Malden,,1,F99-41,1320055,1,,132-_-1,1
132,FallWeekday,45778239,Malden,,1,F132-75,1320055,1,,132-_-1,1
132,FallWeekday,45778243,Malden,,1,F136-81,1320055,1,,132-_-1,1
132,FallWeekday,45778301,Malden,,1,F99-41,1320055,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817903,Malden,,1,G132-191,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817905,Malden,,1,G132-192,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817907,Malden,,1,G411-215,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817946,Malden,,1,G132-191,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817958,Malden,,1,G132-191,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817959,Malden,,1,G132-191,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817960,Malden,,1,G132-193,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817961,Malden,,1,G136-212,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817962,Malden,,1,G430-223,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817963,Malden,,1,G411-218,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817964,Malden,,1,G132-193,1320062,1,,132-_-1,1
132,MartinLutherKingDay-WashingtonsBirthday,46817965,Malden,,1,G132-192,1320062,1,,132-_-1,1
132,WinterSaturday,46822431,Malden,,1,G132-182,1320062,1,,132-_-1,1
132,WinterSaturday,46822433,Malden,,1,G132-183,1320062,1,,132-_-1,1
132,WinterSaturday,46822435,Malden,,1,G411-207,1320062,1,,132-_-1,1
132,WinterSaturday,46822474,Malden,,1,G132-182,1320062,1,,132-_-1,1
132,WinterSaturday,46822486,Malden,,1,G132-182,1320062,1,,132-_-1,1
132,WinterSaturday,46822487,Malden,,1,G132-182,1320062,1,,132-_-1,1
132,WinterSaturday,46822488,Malden,,1,G132-184,1320062,1,,132-_-1,1
132,WinterSaturday,46822489,Malden,,1,G136-203,1320062,1,,132-_-1,1
132,WinterSaturday,46822490,Malden,,1,G430-213,1320062,1,,132-_-1,1
132,WinterSaturday,46822491,Malden,,1,G411-210,1320062,1,,132-_-1,1
132,WinterSaturday,46822492,Malden,,1,G132-184,1320062,1,,132-_-1,1
132,WinterSaturday,46822493,Malden,,1,G132-183,1320062,1,,132-_-1,1
132,WinterWeekday,46824058,Malden,,1,G112-184,1320062,1,,132-_-1,1
132,WinterWeekday,46824059,Malden,,1,G132-185,1320062,1,,132-_-1,1
132,WinterWeekday,46824060,Malden,,1,G132-185,1320062,1,,132-_-1,1
132,WinterWeekday,46825871,Malden,,1,F132-72,1320062,1,,132-_-1,1
132,WinterWeekday,46825873,Malden,,1,F132-74,1320062,1,,132-_-1,1
132,WinterWeekday,46825875,Malden,,1,F132-71,1320062,1,,132-_-1,1
132,WinterWeekday,46825877,Malden,,1,F132-71,1320062,1,,132-_-1,1
132,WinterWeekday,46825879,Malden,,1,F132-73,1320062,1,,132-_-1,1
132,WinterWeekday,46825881,Malden,,1,F137-89,1320062,1,,132-_-1,1
132,WinterWeekday,46825883,Malden,,1,F132-75,1320062,1,,132-_-1,1
132,WinterWeekday,46825885,Malden,,1,F108-58,1320062,1,,132-_-1,1
132,WinterWeekday,46825887,Malden,,1,F105-48,1320062,1,,132-_-1,1
132,WinterWeekday,46825889,Malden,,1,F132-75,1320062,1,,132-_-1,1
132,WinterWeekday,46825891,Malden,,1,F430-98,1320062,1,,132-_-1,1
132,WinterWeekday,46825893,Malden,,1,F132-72,1320062,1,,132-_-1,1
132,WinterWeekday,46825908,Malden,,1,F132-74,1320062,1,,132-_-1,1
132,WinterWeekday,46825947,Malden,,1,F132-71,1320062,1,,132-_-1,1
132,WinterWeekday,46825948,Malden,,1,F132-71,1320062,1,,132-_-1,1
132,WinterWeekday,46825949,Malden,,1,F132-73,1320062,1,,132-_-1,1
132,WinterWeekday,46825950,Malden,,1,F132-73,1320062,1,,132-_-1,1
132,WinterWeekday,46825957,Malden,,1,F105-48,1320062,1,,132-_-1,1
132,WinterWeekday,46825958,Malden,,1,F105-48,1320062,1,,132-_-1,1
132,WinterWeekday,46826517,Malden,,1,F105-48,1320062,1,,132-_-1,1
132,WinterWeekday,46826520,Malden,,1,F132-73,1320062,1,,132-_-1,1
132,WinterWeekday,46826578,Malden,,1,F105-48,1320062,1,,132-_-1,1
134,BUS121-G-Wdy-02,46821994,North Woburn via Veterans Senior Center,,0,F134-75,1340207,1,,134-2-0,1
134,BUS121-G-Wdy-02,46822004,North Woburn via Veterans Senior Center,,0,F134-75,1340207,1,,134-2-0,1
134,BUS121-G-Wdy-02,46821977,North Woburn,,0,F134-72,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821979,North Woburn,,0,F134-72,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821986,North Woburn,,0,F134-72,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821991,North Woburn,,0,F134-73,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821995,North Woburn,,0,F134-75,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821999,North Woburn,,0,F134-75,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46822006,North Woburn,,0,F134-73,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46822011,North Woburn,,0,F108-61,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46822016,North Woburn,,0,F134-73,1340206,1,,134-3-0,1
134,BUS121-G-Wdy-02,46821997,North Woburn,,0,F134-75,1340202,1,,134-5-0,1
134,BUS121-G-Wdy-02,46822025,North Woburn,,0,F134-72,1340202,1,,134-5-0,1
134,BUS121-G-Wdy-02,46822032,North Woburn,,0,F97-37,1340202,1,,134-5-0,1
134,BUS121-G-Wdy-02,46821970,Winthrop St,,0,F134-74,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821972,Winthrop St,,0,F134-78,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821974,Winthrop St,,0,F134-78,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821976,Winthrop St,,0,F134-78,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821980,Winthrop St,,0,F134-77,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821984,Winthrop St,,0,F134-77,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821987,Winthrop St,,0,F134-77,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821990,Winthrop St,,0,F134-77,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46821993,Winthrop St,,0,F106-52,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46822005,Winthrop St,,0,F106-52,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46822009,Winthrop St,,0,F106-52,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46822013,Winthrop St,,0,F134-76,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46822017,Winthrop St,,0,F134-74,1340200,1,,134-6-0,1
134,BUS121-G-Wdy-02,46822037,Winthrop St,,0,F134-78,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819417,Winthrop St,,0,G134-179,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819424,Winthrop St,,0,G112-173,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819428,Winthrop St,,0,G134-179,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819430,Winthrop St,,0,G112-173,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819431,Winthrop St,,0,G134-179,1340200,1,,134-6-0,1
134,BUS121-M-Wdy-02,46819456,Winthrop St,,0,G112-173,1340200,1,,134-6-0,1
134,ChristmasDay-NewYearsDay,46816697,Medford Square,,0,G96-27,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46816731,Medford Square,,0,G134-106,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46816761,Medford Square,,0,G108-67,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46816763,Medford Square,,0,G96-28,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46816769,Medford Square,,0,G96-28,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46817309,Medford Square,,0,G100-36,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46817418,Medford Square,,0,G94-17,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46817421,Medford Square,,0,G100-36,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46817504,Medford Square,,0,G100-36,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46817544,Medford Square,,0,G110-74,1340199,1,,134-7-0,1
134,ChristmasDay-NewYearsDay,46816756,Woburn Square,,0,G134-105,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46816757,Woburn Square,,0,G134-106,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46816805,Woburn Square,,0,G134-105,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46816905,Woburn Square,,0,G134-106,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46816970,Woburn Square,,0,G134-108,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46817016,Woburn Square,,0,G134-107,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46817120,Woburn Square,,0,G134-108,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46817174,Woburn Square,,0,G134-104,1340204,1,,134-9-0,1
134,ChristmasDay-NewYearsDay,46817247,Woburn Square,,0,G134-107,1340204,1,,134-9-0,1
134,FallSaturday,45768702,North Woburn,,0,G134-188,1340202,1,,134-5-0,1
134,FallSaturday,45768710,North Woburn,,0,G134-197,1340202,1,,134-5-0,1
134,FallSaturday,45768718,North Woburn,,0,G134-191,1340202,1,,134-5-0,1
134,FallSaturday,45768725,North Woburn,,0,G134-188,1340202,1,,134-5-0,1
134,FallSaturday,45768733,North Woburn,,0,G134-197,1340202,1,,134-5-0,1
134,FallSaturday,45768741,North Woburn,,0,G134-191,1340202,1,,134-5-0,1
134,FallSaturday,45768749,North Woburn,,0,G134-191,1340202,1,,134-5-0,1
134,FallSaturday,45768750,North Woburn,,0,G134-187,1340202,1,,134-5-0,1
134,FallSaturday,45768758,North Woburn,,0,G134-196,1340202,1,,134-5-0,1
134,FallSaturday,45768766,North Woburn,,0,G134-190,1340202,1,,134-5-0,1
134,FallSaturday,45768774,North Woburn,,0,G134-193,1340202,1,,134-5-0,1
134,FallSaturday,45768781,North Woburn,,0,G134-187,1340202,1,,134-5-0,1
134,FallSaturday,45768789,North Woburn,,0,G134-196,1340202,1,,134-5-0,1
134,FallSaturday,45768797,North Woburn,,0,G134-190,1340202,1,,134-5-0,1
134,FallSaturday,45768698,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,FallSaturday,45768706,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,FallSaturday,45768714,Winthrop St,,0,G134-189,1340200,1,,134-6-0,1
134,FallSaturday,45768729,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,FallSaturday,45768737,Winthrop St,,0,G134-189,1340200,1,,134-6-0,1
134,FallSaturday,45768745,Winthrop St,,0,G97-57,1340200,1,,134-6-0,1
134,FallSaturday,45768754,Winthrop St,,0,G112-174,1340200,1,,134-6-0,1
134,FallSaturday,45768762,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,FallSaturday,45768770,Winthrop St,,0,G134-189,1340200,1,,134-6-0,1
134,FallSaturday,45768777,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,FallSaturday,45768785,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,FallSaturday,45768793,Winthrop St,,0,G134-189,1340200,1,,134-6-0,1
134,FallSaturday,45768801,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45770106,Winthrop St,,0,G134-194,1340200,1,,134-6-0,1
134,FallSaturday,45770107,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45770109,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45770113,Winthrop St,,0,G134-194,1340200,1,,134-6-0,1
134,FallSaturday,45770115,Winthrop St,,0,G134-194,1340200,1,,134-6-0,1
134,FallSaturday,45770121,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45770122,Winthrop St,,0,G134-194,1340200,1,,134-6-0,1
134,FallSaturday,45770125,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45770126,Winthrop St,,0,G134-192,1340200,1,,134-6-0,1
134,FallSaturday,45768681,Medford Square,,0,G134-194,1340199,1,,134-7-0,1
134,FallSaturday,45768684,Medford Square,,0,G94-37,1340199,1,,134-7-0,1
134,FallSunday,45766314,Medford Square,,0,G96-32,1340199,1,,134-7-0,1
134,FallSunday,45766352,Medford Square,,0,G134-119,1340199,1,,134-7-0,1
134,FallSunday,45766384,Medford Square,,0,G110-85,1340199,1,,134-7-0,1
134,FallSunday,45766386,Medford Square,,0,G94-21,1340199,1,,134-7-0,1
134,FallSunday,45766392,Medford Square,,0,G94-21,1340199,1,,134-7-0,1
134,FallSunday,45766947,Medford Square,,0,G134-117,1340199,1,,134-7-0,1
134,FallSunday,45767064,Medford Square,,0,G94-20,1340199,1,,134-7-0,1
134,FallSunday,45767067,Medford Square,,0,G100-45,1340199,1,,134-7-0,1
134,FallSunday,45767155,Medford Square,,0,G100-45,1340199,1,,134-7-0,1
134,FallSunday,45767197,Medford Square,,0,G110-84,1340199,1,,134-7-0,1
134,FallSunday,45766379,Woburn Square,,0,G134-118,1340204,1,,134-9-0,1
134,FallSunday,45766380,Woburn Square,,0,G134-119,1340204,1,,134-9-0,1
134,FallSunday,45766429,Woburn Square,,0,G134-118,1340204,1,,134-9-0,1
134,FallSunday,45766532,Woburn Square,,0,G134-119,1340204,1,,134-9-0,1
134,FallSunday,45766598,Woburn Square,,0,G134-120,1340204,1,,134-9-0,1
134,FallSunday,45766645,Woburn Square,,0,G134-117,1340204,1,,134-9-0,1
134,FallSunday,45766751,Woburn Square,,0,G134-120,1340204,1,,134-9-0,1
134,FallSunday,45766807,Woburn Square,,0,G97-36,1340204,1,,134-9-0,1
134,FallSunday,45766885,Woburn Square,,0,G134-117,1340204,1,,134-9-0,1
134,FallWeekday,45778268,North Woburn via Veterans Senior Center,,0,F134-78,1340207,1,,134-2-0,1
134,FallWeekday,45778278,North Woburn via Veterans Senior Center,,0,F134-78,1340207,1,,134-2-0,1
134,FallWeekday,45778251,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778253,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778260,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778265,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778269,North Woburn,,0,F134-78,1340206,1,,134-3-0,1
134,FallWeekday,45778273,North Woburn,,0,F134-78,1340206,1,,134-3-0,1
134,FallWeekday,45778280,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778285,North Woburn,,0,F134-78,1340206,1,,134-3-0,1
134,FallWeekday,45778290,North Woburn,,0,F134-77,1340206,1,,134-3-0,1
134,FallWeekday,45778319,Winthrop St & Brooks St,,0,F96-26,1340091,1,,134-4-0,1
134,FallWeekday,45778320,Winthrop St & Brooks St,,0,F134-79,1340091,1,,134-4-0,1
134,FallWeekday,45778271,North Woburn,,0,F134-78,1340202,1,,134-5-0,1
134,FallWeekday,45778299,North Woburn,,0,F134-77,1340202,1,,134-5-0,1
134,FallWeekday,45778306,North Woburn,,0,F134-78,1340202,1,,134-5-0,1
134,FallWeekday,45770761,Winthrop St,,0,G134-183,1340200,1,,134-6-0,1
134,FallWeekday,45770768,Winthrop St,,0,G112-176,1340200,1,,134-6-0,1
134,FallWeekday,45770772,Winthrop St,,0,G134-183,1340200,1,,134-6-0,1
134,FallWeekday,45770774,Winthrop St,,0,G112-176,1340200,1,,134-6-0,1
134,FallWeekday,45770775,Winthrop St,,0,G134-183,1340200,1,,134-6-0,1
134,FallWeekday,45770805,Winthrop St,,0,G112-176,1340200,1,,134-6-0,1
134,FallWeekday,45778244,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778246,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778248,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778250,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778254,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778258,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778261,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778264,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778267,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778279,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778283,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778287,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778291,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,FallWeekday,45778312,Winthrop St,,0,F134-80,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817734,North Woburn,,0,G134-202,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817742,North Woburn,,0,G134-205,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817750,North Woburn,,0,G110-139,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817757,North Woburn,,0,G134-196,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817765,North Woburn,,0,G134-205,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817773,North Woburn,,0,G134-206,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817781,North Woburn,,0,G99-63,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817782,North Woburn,,0,G134-194,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817790,North Woburn,,0,G134-203,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817798,North Woburn,,0,G134-198,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817806,North Woburn,,0,G134-198,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817813,North Woburn,,0,G134-194,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817821,North Woburn,,0,G134-203,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817829,North Woburn,,0,G134-198,1340202,1,,134-5-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817730,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817738,Winthrop St,,0,G134-204,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817746,Winthrop St,,0,G134-197,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817761,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817769,Winthrop St,,0,G134-197,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817777,Winthrop St,,0,G134-199,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817786,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817794,Winthrop St,,0,G134-204,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817802,Winthrop St,,0,G134-197,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817809,Winthrop St,,0,G90-11,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817817,Winthrop St,,0,G134-204,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817825,Winthrop St,,0,G134-197,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817833,Winthrop St,,0,G134-199,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819092,Winthrop St,,0,G134-201,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819093,Winthrop St,,0,G134-200,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819095,Winthrop St,,0,G134-200,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819099,Winthrop St,,0,G134-201,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819101,Winthrop St,,0,G134-201,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819107,Winthrop St,,0,G134-200,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819108,Winthrop St,,0,G134-201,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819111,Winthrop St,,0,G134-200,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819112,Winthrop St,,0,G134-200,1340200,1,,134-6-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46817716,Medford Square,,0,G108-114,1340199,1,,134-7-0,1
134,MartinLutherKingDay-WashingtonsBirthday,46819380,Medford Square,,0,G96-53,1340199,1,,134-7-0,1
134,WinterSaturday,46822262,North Woburn,,0,G134-187,1340202,1,,134-5-0,1
134,WinterSaturday,46822270,North Woburn,,0,G134-194,1340202,1,,134-5-0,1
134,WinterSaturday,46822278,North Woburn,,0,G110-133,1340202,1,,134-5-0,1
134,WinterSaturday,46822285,North Woburn,,0,G134-187,1340202,1,,134-5-0,1
134,WinterSaturday,46822293,North Woburn,,0,G134-194,1340202,1,,134-5-0,1
134,WinterSaturday,46822301,North Woburn,,0,G134-197,1340202,1,,134-5-0,1
134,WinterSaturday,46822309,North Woburn,,0,G99-62,1340202,1,,134-5-0,1
134,WinterSaturday,46822310,North Woburn,,0,G134-185,1340202,1,,134-5-0,1
134,WinterSaturday,46822318,North Woburn,,0,G134-193,1340202,1,,134-5-0,1
134,WinterSaturday,46822326,North Woburn,,0,G134-189,1340202,1,,134-5-0,1
134,WinterSaturday,46822334,North Woburn,,0,G134-191,1340202,1,,134-5-0,1
134,WinterSaturday,46822341,North Woburn,,0,G134-185,1340202,1,,134-5-0,1
134,WinterSaturday,46822349,North Woburn,,0,G134-193,1340202,1,,134-5-0,1
134,WinterSaturday,46822357,North Woburn,,0,G134-189,1340202,1,,134-5-0,1
134,WinterSaturday,46822258,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,WinterSaturday,46822266,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,WinterSaturday,46822274,Winthrop St,,0,G134-196,1340200,1,,134-6-0,1
134,WinterSaturday,46822289,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,WinterSaturday,46822297,Winthrop St,,0,G134-196,1340200,1,,134-6-0,1
134,WinterSaturday,46822305,Winthrop St,,0,G134-188,1340200,1,,134-6-0,1
134,WinterSaturday,46822314,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,WinterSaturday,46822322,Winthrop St,,0,G134-195,1340200,1,,134-6-0,1
134,WinterSaturday,46822330,Winthrop St,,0,G134-188,1340200,1,,134-6-0,1
134,WinterSaturday,46822337,Winthrop St,,0,G90-10,1340200,1,,134-6-0,1
134,WinterSaturday,46822345,Winthrop St,,0,G134-186,1340200,1,,134-6-0,1
134,WinterSaturday,46822353,Winthrop St,,0,G134-196,1340200,1,,134-6-0,1
