route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RJUN19-801-2_Saturday-99,50026878,,1,108,801SB_120323
801,RJUN19-801-2_Saturday-99,50026879,,1,101,801SB_120323
801,RJUN19-801-2_Saturday-99,50026880,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50026881,,1,111,801SB_120323
801,RJUN19-801-2_Saturday-99,50026882,,1,102,801SB_120323
801,RJUN19-801-2_Saturday-99,50026883,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50026884,,1,105,801SB_120323
801,RJUN19-801-2_Saturday-99,50026885,,1,109,801SB_120323
801,RJUN19-801-2_Saturday-99,50026886,,1,102,801SB_120323
801,RJUN19-801-2_Saturday-99,50026887,,1,109,801SB_120323
801,RJUN19-801-2_Saturday-99,50026888,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50026889,,1,103,801SB_120323
801,RJUN19-801-2_Saturday-99,50026890,,1,110,801SB_120323
801,RJUN19-801-2_Saturday-99,50026891,,0,108,801NB_120323
801,RJUN19-801-2_Saturday-99,50026892,,1,101,801SB_120323
801,RJUN19-801-2_Saturday-99,50026893,,1,107,801SB_120323
801,RJUN19-801-2_Saturday-99,50026894,,1,111,801SB_120323
801,RJUN19-801-2_Saturday-99,50026895,,0,105,801NB_120323
801,RJUN19-801-2_Saturday-99,50026896,,0,103,801NB_120323
801,RJUN19-801-2_Saturday-99,50026897,,0,110,801NB_120323
801,RJUN19-801-2_Saturday-99,50026898,,0,106,801NB_120323
801,RJUN19-801-2_Saturday-99,50026899,,0,107,801NB_120323
801,RJUN19-801-2_Saturday-99,50026900,,1,107,801SB_120323
801,RJUN19-801-2_Saturday-99,50026901,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50026902,,1,103,801SB_120323
806,RJUN19-801-2_Saturday-99,50026903,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026904,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026905,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026906,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026907,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026908,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026909,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026910,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026911,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026912,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026913,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026914,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026915,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026916,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50026917,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50026918,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026919,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026920,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026921,,1,610,806SB_160306
806,RJUN19-801-2_Saturday-99,50026922,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026923,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50026924,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026925,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026926,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50026927,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50026928,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026929,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026930,,1,610,806SB_160306
806,RJUN19-801-2_Saturday-99,50026931,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026932,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026933,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026934,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50026935,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50026936,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026937,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50026938,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026939,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026940,,1,610,806SB_160306
806,RJUN19-801-2_Saturday-99,50026941,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026942,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026943,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50026944,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026945,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026946,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50026947,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50026948,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026949,,1,610,806SB_160306
806,RJUN19-801-2_Saturday-99,50026950,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026951,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026952,,1,606,806SB_160306
806,RJUN19-801-2_Saturday-99,50026953,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50026954,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50026955,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50026956,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50026957,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50026958,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50026959,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50026960,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50026961,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50026962,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50026963,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50026964,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50026965,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50026966,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50026967,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50026968,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50026969,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50026970,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50026971,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50026972,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50026973,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50026974,,0,610,806NB_160306
806,RJUN19-801-2_Saturday-99,50026975,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50026976,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50026977,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50026978,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50026979,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50026980,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50026981,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50026982,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50026983,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50026984,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50026985,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50026986,,0,610,806NB_160306
806,RJUN19-801-2_Saturday-99,50026987,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50026988,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50026989,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50026990,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50026991,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50026992,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50026993,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50026994,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50026995,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50026996,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50026997,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50026998,,0,610,806NB_160306
806,RJUN19-801-2_Saturday-99,50026999,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50027000,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50027001,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50027002,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50027003,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50027004,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50027005,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50027006,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50027007,,0,610,806NB_160306
806,RJUN19-801-2_Saturday-99,50027008,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027009,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50027010,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50027011,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50027012,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50027013,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50027014,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50027015,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50027016,,0,610,806NB_160306
806,RJUN19-801-2_Saturday-99,50027017,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027018,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50027019,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50027020,,0,605,806NB_160306
801,RJUN19-801-2_Saturday-99,50027021,,0,105,801NB_120323
801,RJUN19-801-2_Saturday-99,50027022,,0,102,801NB_120323
801,RJUN19-801-2_Saturday-99,50027023,,1,108,801SB_120323
801,RJUN19-801-2_Saturday-99,50027024,,0,104,801NB_120323
806,RJUN19-801-2_Saturday-99,50027025,,1,604,806SB_160306
801,RJUN19-801-2_Saturday-99,50027027,,0,101,801NB_120323
806,RJUN19-801-2_Saturday-99,50027028,,0,601,806NB_160306
801,RJUN19-801-2_Saturday-99,50027029,,1,105,801SB_120323
806,RJUN19-801-2_Saturday-99,50027030,,0,602,806NB_160306
806,RJUN19-801-2_Saturday-99,50027031,,1,606,806SB_160306
801,RJUN19-801-2_Saturday-99,50027032,,1,110,801SB_120323
801,RJUN19-801-2_Saturday-99,50027033,,0,107,801NB_120323
806,RJUN19-801-2_Saturday-99,50027036,,1,610,806SB_160306
801,RJUN19-801-2_Saturday-99,50027037,,0,109,801NB_120323
801,RJUN19-801-2_Saturday-99,50027038,,0,104,801NB_120323
806,RJUN19-801-2_Saturday-99,50027039,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50027040,,0,605,806NB_160306
801,RJUN19-801-2_Saturday-99,50027041,,0,109,801NB_120323
801,RJUN19-801-2_Saturday-99,50027042,,0,101,801NB_120323
801,RJUN19-801-2_Saturday-99,50027043,,0,108,801NB_120323
801,RJUN19-801-2_Saturday-99,50027044,,0,109,801NB_120323
801,RJUN19-801-2_Saturday-99,50027045,,0,110,801NB_120323
801,RJUN19-801-2_Saturday-99,50027046,,0,107,801NB_120323
801,RJUN19-801-2_Saturday-99,50027047,,0,106,801NB_120323
801,RJUN19-801-2_Saturday-99,50027048,,0,108,801NB_120323
801,RJUN19-801-2_Saturday-99,50027049,,0,101,801NB_120323
801,RJUN19-801-2_Saturday-99,50027050,,0,101,801NB_120323
801,RJUN19-801-2_Saturday-99,50027051,,0,104,801NB_120323
801,RJUN19-801-2_Saturday-99,50027052,,0,109,801NB_120323
801,RJUN19-801-2_Saturday-99,50027053,,0,110,801NB_120323
801,RJUN19-801-2_Saturday-99,50027054,,1,103,801SB_120323
801,RJUN19-801-2_Saturday-99,50027055,,0,106,801NB_120323
801,RJUN19-801-2_Saturday-99,50027056,,0,107,801NB_120323
801,RJUN19-801-2_Saturday-99,50027057,,0,108,801NB_120323
801,RJUN19-801-2_Saturday-99,50027058,,1,107,801SB_120323
801,RJUN19-801-2_Saturday-99,50027059,,1,110,801SB_120323
801,RJUN19-801-2_Saturday-99,50027060,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50027061,,1,101,801SB_120323
801,RJUN19-801-2_Saturday-99,50027062,,1,101,801SB_120323
801,RJUN19-801-2_Saturday-99,50027063,,1,108,801SB_120323
801,RJUN19-801-2_Saturday-99,50027064,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50027065,,1,109,801SB_120323
801,RJUN19-801-2_Saturday-99,50027066,,1,110,801SB_120323
801,RJUN19-801-2_Saturday-99,50027067,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50027068,,1,107,801SB_120323
801,RJUN19-801-2_Saturday-99,50027069,,1,108,801SB_120323
801,RJUN19-801-2_Saturday-99,50027070,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50027071,,1,107,801SB_120323
806,RJUN19-801-2_Saturday-99,50027072,,1,607,806SB_160306
801,RJUN19-801-2_Saturday-99,50027073,,1,108,801SB_120323
806,RJUN19-801-2_Saturday-99,50027074,,0,607,806NB_160306
801,RJUN19-801-2_Saturday-99,50027075,,0,106,801NB_120323
806,RJUN19-801-2_Saturday-99,50027076,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50027077,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50027078,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50027079,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50027080,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50027081,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50027082,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50027083,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50027084,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50027085,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50027086,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50027087,,1,604,806SB_160306
806,RJUN19-801-2_Saturday-99,50027088,,1,605,806SB_160306
806,RJUN19-801-2_Saturday-99,50027089,,1,608,806SB_160306
806,RJUN19-801-2_Saturday-99,50027090,,1,609,806SB_160306
806,RJUN19-801-2_Saturday-99,50027091,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50027092,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50027093,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50027094,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50027095,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027096,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50027097,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50027098,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50027099,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50027100,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50027101,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027102,,0,607,806NB_160306
806,RJUN19-801-2_Saturday-99,50027103,,0,608,806NB_160306
806,RJUN19-801-2_Saturday-99,50027104,,0,609,806NB_160306
806,RJUN19-801-2_Saturday-99,50027105,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027106,,0,603,806NB_160306
806,RJUN19-801-2_Saturday-99,50027107,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50027108,,1,604,806SB_160306
801,RJUN19-801-2_Saturday-99,50027109,,0,109,801NB_120323
801,RJUN19-801-2_Saturday-99,50027110,,1,110,801SB_120323
801,RJUN19-801-2_Saturday-99,50027111,,0,110,801NB_120323
801,RJUN19-801-2_Saturday-99,50027112,,0,107,801NB_120323
806,RJUN19-801-2_Saturday-99,50027113,,0,603,806NB_160306
801,RJUN19-801-2_Saturday-99,50027114,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50027115,,0,101,801NB_120323
806,RJUN19-801-2_Saturday-99,50027116,,0,609,806NB_160306
801,RJUN19-801-2_Saturday-99,50027117,,1,109,801SB_120323
801,RJUN19-801-2_Saturday-99,50027118,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50027119,,0,104,801NB_120323
801,RJUN19-801-2_Saturday-99,50027120,,0,108,801NB_120323
801,RJUN19-801-2_Saturday-99,50027121,,1,101,801SB_120323
806,RJUN19-801-2_Saturday-99,50027122,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50027123,,1,603,806SB_160306
806,RJUN19-801-2_Saturday-99,50027124,,0,608,806NB_160306
801,RJUN19-801-2_Saturday-99,50027125,,1,106,801SB_120323
801,RJUN19-801-2_Saturday-99,50027126,,1,109,801SB_120323
806,RJUN19-801-2_Saturday-99,50027128,,1,601,806SB_160306
806,RJUN19-801-2_Saturday-99,50027129,,1,602,806SB_160306
806,RJUN19-801-2_Saturday-99,50027130,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50027133,,0,605,806NB_160306
806,RJUN19-801-2_Saturday-99,50027134,,0,604,806NB_160306
806,RJUN19-801-2_Saturday-99,50027135,,0,606,806NB_160306
806,RJUN19-801-2_Saturday-99,50027136,,0,603,806NB_160306
801,RJUN19-801-2_Saturday-99,50027137,,0,104,801NB_120323
806,RJUN19-801-2_Saturday-99,50027152,,1,606,806SB_160306
801,RJUN19-801-2_Saturday-99,50027155,,1,103,801SB_120323
801,RJUN19-801-2_Saturday-99,50027156,,1,102,801SB_120323
801,RJUN19-801-2_Saturday-99,50027157,,1,104,801SB_120323
801,RJUN19-801-2_Saturday-99,50027160,,1,101,801SB_120323
806,RJUN19-801-2_Saturday-99,50027179,,1,607,806SB_160306
806,RJUN19-801-2_Saturday-99,50027181,,0,601,806NB_160306
806,RJUN19-801-2_Saturday-99,50027182,,0,606,806NB_160306
801,RJUN19-801-2_Saturday-99,50027183,,0,102,801NB_120323
801,RJUN19-801-2_Saturday-99,50027185,,1,105,801SB_120323
806,RJUN19-801-2_Saturday-99,50027186,,1,601,806SB_160306
801,RJUN19-801-2_Saturday-99,50027187,,0,105,801NB_120323
801,RJUN19-801-2_Saturday-99,50027188,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407856,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407857,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407858,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407859,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407860,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407861,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407862,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407863,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407864,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407865,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407866,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407867,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407868,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-89,49407869,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-89,49407870,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-89,49407871,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-89,49407872,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-89,49407873,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407874,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407875,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407876,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407877,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407878,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407879,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407880,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407881,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407882,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407883,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-89,49407884,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407885,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407886,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407887,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407888,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407889,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407890,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-89,49407891,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407892,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407894,,0,108,801NB_120323
801,RJUN19-801-3_Sunday-89,49407895,,1,108,801SB_120323
801,RJUN19-801-3_Sunday-89,49407896,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407898,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407899,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407900,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407901,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407902,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407903,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407904,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407905,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407906,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407907,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407908,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407909,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407910,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407911,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-89,49407912,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-89,49407915,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407916,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407917,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407918,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407919,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407920,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-89,49407921,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407922,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407923,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407924,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407925,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407926,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407927,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407928,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407929,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407930,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407931,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407932,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407933,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-89,49407934,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-89,49407937,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-89,49407938,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-89,49407939,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-89,49407940,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407941,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407942,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407943,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407944,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407945,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407946,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407947,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407948,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407949,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407950,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407951,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407952,,0,109,801NB_120323
801,RJUN19-801-3_Sunday-89,49407953,,1,109,801SB_120323
801,RJUN19-801-3_Sunday-89,49407955,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407956,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407957,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407958,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407959,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407960,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407961,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407962,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407963,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407964,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407965,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407966,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407967,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407968,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407969,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407970,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407971,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407972,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-89,49407973,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-89,49407975,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407976,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407977,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407978,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407979,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407980,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407981,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407982,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407983,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407984,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407985,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407986,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407987,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407988,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407989,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407990,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407991,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407992,,0,107,801NB_120323
801,RJUN19-801-3_Sunday-89,49407993,,1,107,801SB_120323
801,RJUN19-801-3_Sunday-89,49407995,,0,110,801NB_120323
801,RJUN19-801-3_Sunday-89,49407996,,1,110,801SB_120323
