stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779485,5860,,Roxboro Rd at Channing Ave,,36.0318,-78.89087,,,0,,America/New_York,,,0
780002,6157,,Club Blvd at Lindbergh St,,36.023083,-78.878771,,,0,,America/New_York,,,0
779277,5399,,Club Blvd at Duke St,,36.017019,-78.906174,,,0,,America/New_York,,,0
779873,5843,,Concord St at Otis St,,35.975553,-78.902811,,,0,,America/New_York,,,0
779876,5675,,Otis St at Alton St,,35.970754,-78.908293,,,0,,America/New_York,,,0
780045,5775,,Duke University Rd at Swift Ave,,35.997076,-78.924248,,,0,,America/New_York,,,0
798983,12042,,Research Drive at Genome Ct (Eye Center),,36.00797379,-78.94229423,,,0,,America/New_York,,,0
779559,6000,,NC 54 at Pine Glen Trail,,35.9073196875175,-78.9228689533729,,,0,,America/New_York,,,0
780113,5743,,Trent Dr at Duke Hospital South (EB),,36.004581,-78.934988,,,0,,America/New_York,,,0
779877,5064,,Otis St at Red Oak Ave,,35.970147,-78.909488,,,0,,America/New_York,,,0
779527,5944,,Freeman Rd at Southern High Fields,,35.997104,-78.825341,,,0,,America/New_York,,,0
780040,5607,,Erwin Rd at Trent Dr (Eastbound),,36.00778,-78.93364,,,0,,America/New_York,,,0
779587,6059,,Chapel Hill Rd at Chesterfield Apts,,35.990191,-78.924186,,,0,,America/New_York,,,0
779455,5798,,US 15-501 at On the Border,,35.96102,-78.97835,,,0,,America/New_York,,,0
779336,5532,,S Alston Ave at Dupree St (NB),,35.976341,-78.892879,,,0,,America/New_York,,,0
780023,5436,,Meriwether Dr at Pickwick Tr,,36.041867,-78.890006,,,0,,America/New_York,,,0
779335,5530,,Cornwallis Rd at Century Oaks Dr,,35.94103,-78.89807,,,0,,America/New_York,,,0
779856,6644,,Garrett Rd at Yates Baptist Association,Located at 4800 Garrett Road.,35.954134,-78.972551,,,0,,America/New_York,,,0
779311,5490,,Chapel Hill Rd at Ward St,,35.983177,-78.930668,,,0,,America/New_York,,,0
779320,5505,,Holloway St at Alston Ave,,35.994572,-78.8855,,,0,,America/New_York,,,0
779341,5544,,Fayetteville St at Homeland Ave (SB),,35.96207,-78.9089,,,0,,America/New_York,,,0
803755,6204,,Guess Rd at Horton Rd (Inbound),,36.0568762811139,-78.9293116087996,,,0,,America/New_York,,,0
779592,6071,,Morehead Ave at Fairview St,,35.991874,-78.917911,,,0,,America/New_York,,,0
779090,1805,,NC 54 at Amhurst St,,35.9071384474572,-78.9227336122684,,,0,,America/New_York,,,0
780071,5255,,Erwin Rd at Lambeth Cir,,36.006641,-78.9474,,,0,,America/New_York,,,0
794892,6673,,Main St at 9th St (Westbound),"Located just West of entrance / exit to Erwin Square (2020-2024 W Main St), but before access road on eastern side of Hilton Garden Inn.",36.00668,-78.92383,,,0,,America/New_York,,,0
779562,6004,,NC 55 at Crete St,,35.959794,-78.893333,,,0,,America/New_York,,,0
779095,1901,,McFarland Dr at Witherspoon Blvd,,35.9506329291279,-78.9899744964657,,,0,,America/New_York,,,0
779969,6608,,Horton Rd at Glen Laurel Dr,,36.057407,-78.927739,,,0,,America/New_York,,,0
779695,6305,,E Chapel Hill St at Main St,,35.996882,-78.904117,,,0,,America/New_York,,,0
780003,5475,,Club Blvd at Stephenson St,,36.0216,-78.8825,,,0,,America/New_York,,,0
779369,5603,,Hardee St at Landon St,,35.999923,-78.865232,,,0,,America/New_York,,,0
779768,6479,,Holloway St at Ganyard Farm Way,,35.984596,-78.834768,,,0,,America/New_York,,,0
780041,6499,,Trent Dr at Erwin Rd,,36.0068223184843,-78.9343917918949,,,0,,America/New_York,,,0
779367,5601,,Cornwallis Rd at Industry Ln,,35.94278,-78.89973,,,0,,America/New_York,,,0
779669,6264,,Holloway St at Rummel St,,35.987727,-78.847973,,,0,,America/New_York,,,0
779509,5911,,Fayetteville Rd at Obie Dr,,35.926332,-78.923325,,,0,,America/New_York,,,0
779835,6613,,Roxboro Rd at North Duke Crossing,,36.048652,-78.903264,,,0,,America/New_York,,,0
779903,5453,,Cornwallis Rd at Atlantic St,,35.960254,-78.911434,,,0,,America/New_York,,,0
779694,6304,,E Geer St at Glenview Station,,36.02681,-78.84196,,,0,,America/New_York,,,0
780035,5460,,Erwin Rd at LaSalle St (EB),,36.00798,-78.945586,,,0,,America/New_York,,,0
779892,5118,,MLK Pkwy at Lake Camp Rd,,35.942583,-78.918953,,,0,,America/New_York,,,0
779846,6628,,Alston Ave at Dayton St (NB),,35.97355,-78.893831,,,0,,America/New_York,,,0
779801,6565,,Angier Ave at Vine St (EB),,35.983261,-78.88106,,,0,,America/New_York,,,0
779986,5833,,Dearborn Dr at Lakeview School,,36.038217,-78.877666,,,0,,America/New_York,,,0
779150,5125,,Hillsborough Rd at W Knox St,,36.01302,-78.93168,,,0,,America/New_York,,,0
779256,5346,,Raynor St at Fidelity Dr (EB),,35.995481126077,-78.867247910716,,,0,,America/New_York,,,0
780000,5850,,Glenbrook Dr at Dubonnet Pl II (SB),,36.026087417859,-78.876979137012,,,0,,America/New_York,,,0
780112,5078,,Trent Dr at Duke Hospital South (WB),,36.004768961254,-78.935035503575,,,0,,America/New_York,,,0
779124,5048,,Chapel Hill Rd at Pinecrest Rd,,35.97935,-78.9352,,,0,,America/New_York,,,0
779379,5633,,Fayetteville Rd at Sutton Square,,35.919222,-78.929979,,,0,,America/New_York,,,0
779987,5764,,Dearborn Dr at Forrester St,,36.0377,-78.87483,,,0,,America/New_York,,,0
779305,5468,,Hillsborough Rd at LaSalle St (Auto Zone),,36.0197,-78.94693,,,0,,America/New_York,,,0
780020,5711,,N Alston Ave at Lee St (NB),,36.002009,-78.885772,,,0,,America/New_York,,,0
780061,5081,,Trent Dr at Parking Deck,,36.00628,-78.93447,,,0,,America/New_York,,,0
779844,6624,,Pacific Ave at Roxboro Rd,,36.046149,-78.901773,,,0,,America/New_York,,,0
779859,6647,,LaSalle St at Kangaroo St (The Heights Apts),"Shelter stop located just south of junction of Kangaroo Street with S LaSalle Street, right in front of The Heights apartments.",36.0126270530564,-78.9482536430199,,,0,,America/New_York,,,0
779382,5639,,Main St at Morgan St (EB),,36.000859,-78.910686,,,0,,America/New_York,,,0
779849,6631,,TW Alexander Dr at Page Rd (WB),,35.919395,-78.811042,,,0,,America/New_York,,,0
779837,6615,,Milton Rd at Post Office,,36.089576,-78.913768,,,0,,America/New_York,,,0
779409,5703,,Guess Rd at Carver St,,36.03712,-78.92958,,,0,,America/New_York,,,0
779834,6612,,Pacific Ave at Capital St,,36.046661,-78.898592,,,0,,America/New_York,,,0
779459,5803,,Milton Rd at Fire Department,,36.088965,-78.913505,,,0,,America/New_York,,,0
779408,5702,,Roxboro Rd at E Knox St,"This is located right at intersection of Roxboro St and E Knox St (southeast corner), heading northbound.",36.012819840217,-78.8908959478331,,,0,,America/New_York,,,0
779797,6547,,American Dr at Hillgrand Dr (EB),,36.015324,-78.962568,,,0,,America/New_York,,,0
779729,6383,,Main St at Golden Belt,,35.989594,-78.891039,,,0,,America/New_York,,,0
779373,5615,,Gary St at Liberty St (SB),,35.990937,-78.870593,,,0,,America/New_York,,,0
779223,5275,,Green St at Lancaster St (WB),,36.011548,-78.913275,,,0,,America/New_York,,,0
780075,6078,,Mordecai St at Holston St,,36.00417,-78.9555,,,0,,America/New_York,,,0
779782,6506,,E Main St at Queen St (WB),,35.993207,-78.897352,,,0,,America/New_York,,,0
779139,5089,,Duke St at Englewood Ave,,36.015543,-78.905404,,,0,,America/New_York,,,0
779246,5329,,Briggs Ave at Riddle Rd (NB),,35.958706,-78.879061,,,0,,America/New_York,,,0
779352,5569,,Hillsborough Rd at LaSalle St (Kroger),,36.019752273002,-78.947568017177,,,0,,America/New_York,,,0
780098,5142,,Gregson St at Trinity Ave,,36.005107,-78.908341,,,0,,America/New_York,,,0
779604,6105,,Guess Rd at Hillcrest Dr,,36.02425,-78.91972,,,0,,America/New_York,,,0
779613,6133,,Briggs Ave at Riddle Rd (SB),,35.9588,-78.8792,,,0,,America/New_York,,,0
779310,5489,,Dearborn Dr at Wiley Ave,,36.02918,-78.87035,,,0,,America/New_York,,,0
779990,5281,,Dearborn Dr at Maplewood Dr,,36.03419,-78.868488,,,0,,America/New_York,,,0
779621,6153,,Fayetteville Rd at Brian Center (NB),,35.916289050309,-78.931658127201,,,0,,America/New_York,,,0
779569,6023,,Fayetteville St at Lawson St (NCCU),,35.9771,-78.900667,,,0,,America/New_York,,,0
779616,6138,,Hearthside St at Bacon St,,35.966413502191,-78.882231243962,,,0,,America/New_York,,,0
779953,5600,,E Carver St at Commons Blvd,,36.04137,-78.895,,,0,,America/New_York,,,0
779191,5212,,Woodcroft Pkwy at Sandstone Ridge Dr (WB),,35.921848,-78.948992,,,0,,America/New_York,,,0
779871,6470,,Lawson St at BRITE Science Complex,,35.976326,-78.904745,,,0,,America/New_York,,,0
779515,5921,,Holloway St at Southerland St,,35.99078,-78.86062,,,0,,America/New_York,,,0
779735,6392,,Erwin Rd at Anderson St (Westbound),,36.00706,-78.93043,,,0,,America/New_York,,,0
779441,5773,,Lawson St at DTCC (WB),,35.974413,-78.88064,,,0,,America/New_York,,,0
779742,6399,,Capps St at Bacon St,,35.96525,-78.883684,,,0,,America/New_York,,,0
2328346,6693,,W Enterprise St at E Forest Hills Blvd,,35.9835980660772,-78.9092367351433,,,0,,America/New_York,,,0
779696,6306,,E Main St at Corcoran St (Eastbound),Just West of intersection of E Main St and Corcoran St.,35.995616,-78.901917,,,0,,America/New_York,,,0
779164,5152,,Mangum St at Seeman St,,36.00637,-78.89395,,,0,,America/New_York,,,0
779690,6291,,Walmart at Glenview Station Stop 1,,36.02733,-78.84287,,,0,,America/New_York,,,0
779814,6579,,Hope Valley Commons Park-and-Ride,,35.919043,-78.959804,,,0,,America/New_York,,,0
779088,1781,,NC 54 at Revere Rd (EB),,35.903278,-78.909965,,,0,,America/New_York,,,0
794890,6671,,Main St at Chapel Hill St (Eastbound),Outbound stop at W Main St / Chapel Hill St for new BCC route (August 2015).  Will be very near front of Taberna Tapas restaurant (325 W Main St).,35.99656,-78.90339,,,0,,America/New_York,,,0
779995,5866,,Hinson Dr at Glenbrook Dr (NB),,36.028598,-78.878889,,,0,,America/New_York,,,0
779384,5646,,Roxboro Rd at Davison Ave,,36.018651,-78.890106,,,0,,America/New_York,,,0
779662,6251,,Renaissance Shopping Center,,35.904,-78.93737,,,0,,America/New_York,,,0
779387,5649,,Tower Blvd at McDonalds,,35.970418,-78.958095,,,0,,America/New_York,,,0
779545,5977,,Miami Blvd at Robinhood Rd,,36.000337,-78.875428,,,0,,America/New_York,,,0
779344,5550,,Hardee St at Delano St,,35.997221,-78.864414,,,0,,America/New_York,,,0
780111,5480,,Flowers Dr at Duke Garden (Northbound),,36.0012344267885,-78.9362858747352,,,0,,America/New_York,,,0
779469,5821,,Holloway St at Briggs Ave,,35.99377,-78.87362,,,0,,America/New_York,,,0
779589,6063,,E Main St at Alston Ave (EB),,35.98756,-78.888283,,,0,,America/New_York,,,0
779505,5907,,Fayetteville St at Old Fayetteville,,35.98352,-78.89882,,,0,,America/New_York,,,0
779183,5202,,Roxboro Rd at Edwards St,,36.00438,-78.89272,,,0,,America/New_York,,,0
779584,6055,,Green St at Clarendon St (WB),,36.011747,-78.91814,,,0,,America/New_York,,,0
780010,5144,,Dowd St at Roxboro Rd (WB),,36.000385,-78.893682,,,0,,America/New_York,,,0
779872,5824,,Lawson St at Concord St (EB),,35.976343,-78.903071,,,0,,America/New_York,,,0
779491,5870,,Holloway St at Herbert St,,35.9916,-78.86453,,,0,,America/New_York,,,0
779166,5154,,Alston Ave at Durham Freeway (SB),,35.9807212143415,-78.8913213534645,,,0,,America/New_York,,,0
779219,5268,,Waring St at Davinci St,,36.03172,-78.8806,,,0,,America/New_York,,,0
779607,6110,,North Pointe Dr at Broad St,,36.02803,-78.91508,,,0,,America/New_York,,,0
779510,5914,,Morehead Ave at Carroll St (EB),,35.991692,-78.916291,,,0,,America/New_York,,,0
779875,5987,,Otis St at Cecil St,,35.97208,-78.90627,,,0,,America/New_York,,,0
779395,5665,,E Main St at Elm St (WB),,35.988531,-78.88932,,,0,,America/New_York,,,0
779446,5782,,Woodcroft Pkwy at Autumn Woods Dr,,35.923826,-78.944202,,,0,,America/New_York,,,0
779123,5047,,Roxboro Rd at Markham Ave (south),,36.009347,-78.891827,,,0,,America/New_York,,,0
780094,6109,,North Pointe Dr at Kroger,,36.02852,-78.92037,,,0,,America/New_York,,,0
779744,6424,,W Club Blvd at Onslow St (Walltown Park),,36.017045,-78.914519,,,0,,America/New_York,,,0
779830,6599,, Lawson St at Concord St (WB),,35.976459,-78.903385,,,0,,America/New_York,,,0
779167,5156,,Chapel Hill Rd at Bivins St (EB),,35.986437,-78.927927,,,0,,America/New_York,,,0
779975,6466,,New Castle Rd at Strawberry Hill Apt,,36.050294,-78.920754,,,0,,America/New_York,,,0
779417,5718,,LaSalle St at Campus Walk Dr (Holly Hill Apts),Shelter stop located just north of intersection of Campus Walk Avenue with LaSalle Street.,36.010033612497,-78.9486446989952,,,0,,America/New_York,,,0
779434,5756,,Lakewood Ave at S Mangum St (EB),,35.987591907789,-78.905068791936,,,0,,America/New_York,,,0
779667,6257,,Fayetteville St at Cook Rd (Hillside HS),,35.95325,-78.90559,,,0,,America/New_York,,,0
779558,5999,,Chapel Hill Rd at W Cornwallis Rd,,35.97543,-78.93652,,,0,,America/New_York,,,0
779128,5057,,Angier Ave at Driver St (EB),,35.9821,-78.87797,,,0,,America/New_York,,,0
779659,6246,,Geer St at Rigsbee Ave,,36.00382,-78.89951,,,0,,America/New_York,,,0
779845,6627,,NC 55 at Service Station,,35.9121715602848,-78.8923636147499,,,0,,America/New_York,,,0
779813,6578,,NC 751 at NC 54 (NB),,35.917406,-78.961259,,,0,,America/New_York,,,0
780036,5165,,Erwin Rd at Downing St (EB),,36.008652,-78.943929,,,0,,America/New_York,,,1
779725,6377,,Anderson St at Main St,,36.00773,-78.92938,,,0,,America/New_York,,,0
779641,6205,,Guess Rd at Peppertree St,,36.05456,-78.92945,,,0,,America/New_York,,,0
779151,5126,,Avondale Dr at E Knox St (SB),,36.011805,-78.886721,,,0,,America/New_York,,,0
779142,5097,,Roxboro Rd at Murray Ave,,36.0295,-78.89038,,,0,,America/New_York,,,0
779467,5819,,E Main St at Oldham Towers,,35.991937,-78.895095,,,0,,America/New_York,,,0
779525,5941,,Green St at Broad St,,36.011794,-78.919254,,,0,,America/New_York,,,0
780042,6334,,Chapel Dr at Duke University Rd (Alumni House),,35.997914751241,-78.933507963776,,,0,,America/New_York,,,0
779514,5920,,Hardee St at Mimosa St,,36.001542,-78.866645,,,0,,America/New_York,,,0
779323,5509,,Old Farm Rd at Seven Oaks Rd,,36.067032,-78.904866,,,0,,America/New_York,,,0
779375,5618,,Holloway St at Joyland Ave,,35.98938,-78.855086,,,0,,America/New_York,,,0
779292,5435,,NC 55 at Alston Ave (NCCU),,35.97068,-78.89485,,,0,,America/New_York,,,0
779724,6375,,Chapel Hill Rd at E Cornwallis Rd,,35.974099,-78.936789,,,0,,America/New_York,,,0
779302,5464,,Morehead Ave at Vickers Ave (EB),,35.991578,-78.912047,,,0,,America/New_York,,,0
779398,5677,,Broad St at Guess Rd,,36.023722,-78.918491,,,0,,America/New_York,,,0
779887,6256,,Fayetteville St at Cook Rd (SB),,35.952898,-78.90558,,,0,,America/New_York,,,0
779783,6507,,E Geer St at Faucette Ave,,36.012116,-78.86558,,,0,,America/New_York,,,0
779184,5204,,S Alston Ave at Dupree St (SB),,35.976404,-78.893068,,,0,,America/New_York,,,0
779378,5632,,Green St at Lancaster St (EB),,36.011461,-78.913544,,,0,,America/New_York,,,0
779227,5282,,Hillsborough Rd at W Main St,,36.01574,-78.936579,,,0,,America/New_York,,,0
779217,5264,,Bacon St at Lawson St,,35.974484,-78.8849,,,0,,America/New_York,,,0
779137,5084,,Old Farm Rd at JFK Towers,,36.0655,-78.90432,,,0,,America/New_York,,,0
779623,6163,,Chapel Hill Rd at Yates Church,,35.97405,-78.93693,,,0,,America/New_York,,,0
779178,5193,,Midvale Rd at Bedford St,,35.97495,-78.92857,,,0,,America/New_York,,,0
779078,1074,,University Dr at American Red Cross,,35.952773,-78.966079,,,0,,America/New_York,,,0
779795,6543,,Lednum St at Leon St,,36.027003212204,-78.909729647262,,,0,,America/New_York,,,0
779444,5779,,Capps St at Athens St (WB),,35.963386,-78.885637,,,0,,America/New_York,,,0
779531,5951,,Buchanan Blvd at Markham Ave (NB),,36.009616374015,-78.912346831923,,,0,,America/New_York,,,0
779823,6588,,S Alston Ave at Kestrel Heights School (NB),,35.898591,-78.888912,,,0,,America/New_York,,,0
779309,5482,,Roxboro Rd at Lynch St,,36.00713,-78.89235,,,0,,America/New_York,,,0
779713,6343,,Highway 98 at Joyland Ave,,35.989426,-78.854731,,,0,,America/New_York,,,0
779534,5960,,Gary St at Holloway St,,35.99211,-78.869367,,,0,,America/New_York,,,0
779098,5005,,Cornwallis Rd at Industry Ln,,35.94235,-78.8996,,,0,,America/New_York,,,0
779984,5331,,Dearborn Dr at Old Oxford Rd,,36.038482,-78.884325,,,0,,America/New_York,,,0
779678,6273,,Miami Blvd at Methodist St,,35.936412174942,-78.842152482449,,,0,,America/New_York,,,0
779552,5988,,Roxboro St at Gray St,,35.999005,-78.894099,,,0,,America/New_York,,,0
779787,6521,,Roxboro Rd at Pacific Ave,,36.046059,-78.902897,,,0,,America/New_York,,,0
779672,6267,,TW Alexander Dr at Miami Blvd (EB),,35.923375,-78.84512,,,0,,America/New_York,,,0
779343,5549,,Fayetteville St at Linwood Ave,,35.981104,-78.899216,,,0,,America/New_York,,,0
779233,5300,,Leon St at Haverford St,,36.025419,-78.913527,,,0,,America/New_York,,,0
780022,5568,,Meriwether Dr at Old Oxford Rd,,36.03602,-78.89013,,,0,,America/New_York,,,0
803748,6678,,Angier Ave at Midway Ave (EB),,35.96698,-78.85955,,,0,,America/New_York,,,0
779414,5713,,Rummel St at Walton St,,35.98585,-78.84565,,,0,,America/New_York,,,0
779405,5693,,Bedford St at Balmoray Ct,,35.97688,-78.92862,,,0,,America/New_York,,,0
779286,5420,,E Main St at Corcoran St (Westbound),,35.9959029050609,-78.9021093330938,,,0,,America/New_York,,,0
779931,5203,,Avondale Dr at E Markham Ave (NB),,36.009189,-78.885825,,,0,,America/New_York,,,0
779632,6176,,E Main St at Driver St (WB),,35.985903,-78.877454,,,0,,America/New_York,,,0
779100,5008,,S Alston Ave at Massey Ave (NB),,35.978154,-78.892187,,,0,,America/New_York,,,0
779914,5476,,Enterprise St at S Roxboro St (WB),,35.983683,-78.903457,,,0,,America/New_York,,,0
779439,5769,,Lawson St at Wabash St,,35.9739,-78.88948,,,0,,America/New_York,,,0
780104,5983,,Duke St at Kinder Care,,36.042654,-78.905756,,,0,,America/New_York,,,0
779628,6169,,LaSalle St at Duke Manor Apts (NB),Just northeast of entrance to Duke Manor Apts.,36.015237525944,-78.946814305111,,,0,,America/New_York,,,0
779862,5864,,University Dr at Forest Hills Shops,,35.985846,-78.909911,,,0,,America/New_York,,,0
779094,1893,,NC 54 at The Hamptons Apts (EB),,35.902653,-78.903462,,,0,,America/New_York,,,0
779396,5671,,Holloway St at Elm St,,35.994586,-78.887174,,,0,,America/New_York,,,0
779492,5871,,Tower Blvd at Conifer Glen Ln,,35.972609,-78.957782,,,0,,America/New_York,,,0
779290,5433,,Main St at Morgan St (WB),,36.0016,-78.9117,,,0,,America/New_York,,,0
779354,5572,,Cornwallis Rd at Bainbridge Dr,,35.9396366134796,-78.8967743397707,,,0,,America/New_York,,,0
780025,5516,,Duke St at Carver St,,36.04005,-78.90587,,,0,,America/New_York,,,0
779981,5368,,Meriwether Dr at Carver St,,36.042964,-78.891253,,,0,,America/New_York,,,0
779206,5239,,Cornwallis Rd at Spring Ridge Apt,,35.93833,-78.8954,,,0,,America/New_York,,,0
779155,5131,,NC 54 at Seasons of Southpoint,,35.90643,-78.920381,,,0,,America/New_York,,,0
779085,1203,,Woodcroft Pkwy at Highgate Dr (WB),,35.922145,-78.935741,,,0,,America/New_York,,,0
779440,5770,,LaSalle St at Hillsborough Rd (SB),,36.017682641801,-78.945628123464,,,0,,America/New_York,,,0
779548,5981,,N Alston Ave at Geer St (SB),,36.003172,-78.886093,,,0,,America/New_York,,,0
779821,6586,,S Alston Ave at Capitola Dr (NB),,35.891605,-78.886506,,,0,,America/New_York,,,0
779839,6618,,Morehead Ave at Duke St,,35.991574,-78.908342,,,0,,America/New_York,,,0
779360,5584,,Hardee St at Fiske St,,35.998797,-78.864541,,,0,,America/New_York,,,0
779553,5990,,Durham-Chapel Hill Blvd at Car Wash,,35.97408,-78.93042,,,0,,America/New_York,,,0
779964,5269,,Stadium Dr at Horton Rd,,36.05507,-78.91937,,,0,,America/New_York,,,0
779654,6241,,Rigsbee Ave at Seminary St,,35.999,-78.89989,,,0,,America/New_York,,,0
779833,6611,,Ben Franklin Blvd at Medical Park Dr (WB),,36.047275,-78.895773,,,0,,America/New_York,,,0
779342,5547,,Sima Ave at Bacon St,,35.97767,-78.88435,,,0,,America/New_York,,,0
780095,6380,,W Main St at Campus Dr,,36.0033,-78.914666,,,0,,America/New_York,,,0
779952,5322,,Meriwether Dr at E Carver St,,36.0434,-78.89157,,,0,,America/New_York,,,0
779356,5574,,US 15-501 at Pawn America,,35.97392,-78.93305,,,0,,America/New_York,,,0
779389,5658,,Durham Chapel Hill Blvd at James St,,35.974825,-78.926443,,,0,,America/New_York,,,0
779851,6635,,Geer St at Faucette Ave,,36.012037,-78.865488,,,0,,America/New_York,,,0
779933,5596,,Foushee St at Avondale Dr,,36.016151,-78.887701,,,0,,America/New_York,,,0
779870,5753,,S Roxboro St at Lawson St (SB),,35.977048,-78.906808,,,0,,America/New_York,,,0
780019,6300,,Pettigrew St at Roxboro St (EB),,35.992053,-78.898873,,,0,,America/New_York,,,0
779480,5847,,Pickett Rd at Coachmans Way,,35.97525,-78.96407,,,0,,America/New_York,,,0
779776,6491,,E Main St at Elm St (EB),,35.988444,-78.889471,,,0,,America/New_York,,,0
779131,5067,,Mangum St at Geer St,,36.0039,-78.89463,,,0,,America/New_York,,,0
780078,6545,,Morreene Rd at Campus Walk Ave (NB),,36.008762,-78.954635,,,0,,America/New_York,,,0
779103,5018,,Morehead Ave at Vickers Ave (WB),,35.991663,-78.911791,,,0,,America/New_York,,,0
779709,6337,,Cornwallis Rd at Laurel Oaks Dr (out),,35.9346543895936,-78.8915608469505,,,0,,America/New_York,,,0
779168,5158,,Roxboro St at Lawson St (NB),,35.977117,-78.906669,,,0,,America/New_York,,,0
779712,6340,,NC 55 at Carpenter Fletcher Rd (SB),,35.914557106669,-78.891884271546,,,0,,America/New_York,,,0
779322,5508,,Chapel Hill Rd at Morehead Ave (SB),,35.991518,-78.922917,,,0,,America/New_York,,,0
779454,5797,,Mineral Springs Rd at Sapphire St,,35.98772,-78.81872,,,0,,America/New_York,,,0
779147,5116,,N Roxboro St at Autozone,,36.057,-78.90312,,,0,,America/New_York,,,0
779371,5608,,S Hyde Park Ave at Lyons Club,,35.984531,-78.881641,,,0,,America/New_York,,,0
779494,5876,,Ross Rd at Melbourne St,,35.99258,-78.8534,,,0,,America/New_York,,,0
779962,6603,,New Castle Rd at Wyldewood Rd,,36.051544,-78.923509,,,0,,America/New_York,,,0
780081,6333,,American Dr at Constitution Dr,,36.016633,-78.966937,,,0,,America/New_York,,,0
779148,5119,,Roxboro Rd at Ellerbee St,,36.0214,-78.8898,,,0,,America/New_York,,,0
779565,6007,,Service Rd at Hillandale Rd (EB),,36.016499389233,-78.936650263442,,,0,,America/New_York,,,0
779682,6277,,S Alston Ave at Falls Pointe Apts (SB),,35.884217788883,-78.88588564418,,,0,,America/New_York,,,0
779176,5190,,Nation Ave at Bedford St,,35.9777,-78.92807,,,0,,America/New_York,,,0
779627,6168,,Buchanan Blvd at Minerva Ave,,36.00442,-78.91237,,,0,,America/New_York,,,0
779836,6614,,Roxboro Rd at Denfield Rd,,36.050798,-78.903468,,,0,,America/New_York,,,0
779818,6583,,NC 55 at Sedwick Dr (SB),,35.890444,-78.896371,,,0,,America/New_York,,,0
779761,6465,,Roxboro Rd at Rippling Stream Rd (NB),,36.070482,-78.908085,,,0,,America/New_York,,,0
779410,5704,,Guess Rd at Duke Homestead Rd (NB),,36.031931,-78.928742,,,0,,America/New_York,,,0
780057,5982,,Duke University Rd at Swift Ave,,35.997328,-78.924603,,,0,,America/New_York,,,0
780054,5657,,Chapel Hill St at Kent St (WB),,35.99675,-78.91785,,,0,,America/New_York,,,0
780092,6558,,Morreene Rd at Tremont Dr,,36.018111,-78.957885,,,0,,America/New_York,,,0
780050,5612,,Chapel Hill St at GTI Auto Service,,35.996865,-78.911382,,,0,,America/New_York,,,0
779221,5273,,Roxboro Rd at Oxford Commons,,36.0359,-78.89403,,,0,,America/New_York,,,0
780067,5604,,Crest St at Zelko Ct,,36.01276,-78.941013,,,0,,America/New_York,,,0
780008,5954,,Dowd St at Hazel St (WB),,36.000459,-78.888702,,,0,,America/New_York,,,0
779715,6345,,Taylor St at Holton Career Center,,35.988947,-78.879199,,,0,,America/New_York,,,0
779622,6155,,N Roxboro Rd at Duke Regional Hospital,,36.038513,-78.898628,,,0,,America/New_York,,,0
779749,6439,,Fayetteville St at Umsted St,,35.982668,-78.898808,,,0,,America/New_York,,,0
779119,5042,,University Dr at Weymouth St,,35.96702,-78.94998,,,0,,America/New_York,,,0
779190,5211,,Fulton St at Shirley St,,36.01117,-78.93717,,,0,,America/New_York,,,0
779863,5162,,Willard St at Yancey St (Ramada Inn),,35.9943944824066,-78.9076738483963,,,0,,America/New_York,,,0
779907,6154,,Roxboro St at Cornwallis Rd,,35.965529,-78.918751,,,0,,America/New_York,,,0
779637,6196,,University Dr at Myra St (EB),,35.966524,-78.951709,,,0,,America/New_York,,,0
779110,5030,,Duke St at Main St,,35.999585,-78.907942,,,0,,America/New_York,,,0
779896,6495,,MLK Pkwy at Bay Point Dr,,35.942276,-78.919041,,,0,,America/New_York,,,0
779780,6503,,E Main St at Hood St,,35.990518,-78.892972,,,0,,America/New_York,,,0
779757,6455,,Roxboro Rd at Ryan St (NB),,36.053445,-78.903186,,,0,,America/New_York,,,0
779555,5993,,Duke St at Trinity Ave,,36.00497,-78.90555,,,0,,America/New_York,,,0
779130,5063,,NC 54 at Residence Inn Blvd (WB),,35.902784279877,-78.898210116568,,,0,,America/New_York,,,0
779593,6073,,Gary St at N Miami Blvd,,35.992479,-78.869401,,,0,,America/New_York,,,0
779196,5225,,Fayetteville St at Brant St (NB),,35.975318,-78.901228,,,0,,America/New_York,,,0
779842,6621,,Garrett Rd at Glenbrook West Apartments,,35.951729,-78.970877,,,0,,America/New_York,,,0
779784,6510,,Buchanan Blvd at Urban Ave (NB),,36.008626732665,-78.912277666334,,,0,,America/New_York,,,0
779427,5734,,Hillsborough Rd at Rutherford St,,36.01047,-78.92755,,,0,,America/New_York,,,0
780060,5848,,Flowers Dr at Duke Garden (Southbound),,36.0011576015955,-78.93643879386,,,0,,America/New_York,,,0
780102,5357,,Fayetteville St at Cecil St (SB),,35.9709,-78.901395,,,0,,America/New_York,,,0
779506,5908,,Chapel Hill Rd at House St,,35.99033,-78.92395,,,0,,America/New_York,,,0
779318,5055,,Gregson St at Englewood Ave,,36.01513,-78.90835,,,0,,America/New_York,,,0
779731,6386,,Main St at West Village (Westbound),,35.9980850091109,-78.9059498163829,,,0,,America/New_York,,,0
779296,5445,,Raynor St at The Village (WB),,35.994308,-78.869739,,,0,,America/New_York,,,0
