block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,06401-20210420124942_v96.88,0,Newmarket,1035-20210420124942_v96.88,51477218404-20210420124942_v96.88,51477218404-20210420124942_v96.88
,06804-20210420124942_v96.88,1,New Lynn,18-20210420124942_v96.88,441245292-20210420124942_v96.88,441245292-20210420124942_v96.88
,820223-20210420124942_v96.88,0,Britomart,1141-20210420124942_v96.88,23100255445-20210420124942_v96.88,23100255445-20210420124942_v96.88
,850015-20210423095025_v96.90,0,Britomart,1096-20210423095025_v96.90,50051255395-20210423095025_v96.90,50051255395-20210423095025_v96.90
,02503-20210423095025_v96.90,0,City Centre,826-20210423095025_v96.90,470234604-20210423095025_v96.90,470234604-20210423095025_v96.90
,02503-20210423095025_v96.90,0,City Centre,826-20210423095025_v96.90,470234225-20210423095025_v96.90,470234225-20210423095025_v96.90
,02201-20210423095025_v96.90,0,City Centre,820-20210423095025_v96.90,465247919-20210423095025_v96.90,465247919-20210423095025_v96.90
,02406-20210420124942_v96.88,1,Blockhouse Bay,9-20210420124942_v96.88,466248206-20210420124942_v96.88,466248206-20210420124942_v96.88
a_321-20210420124942_v96.88,79934-20210420124942_v96.88,1,Victoria Park,838-20210420124942_v96.88,475247793-20210420124942_v96.88,475247793-20210420124942_v96.88
,92012-20210423095025_v96.90,1,Devonport,1175-20210423095025_v96.90,7009027589-20210423095025_v96.90,7009027589-20210423095025_v96.90
,34901-20210423095025_v96.90,0,Papatoetoe,986-20210423095025_v96.90,51457191578-20210423095025_v96.90,51457191578-20210423095025_v96.90
b_98-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797254084-20210423095025_v96.90,14797254084-20210423095025_v96.90
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357161709-20210420124942_v96.88,51357161709-20210420124942_v96.88
,03801-20210423095025_v96.90,0,Onehunga,1057-20210423095025_v96.90,51499235462-20210423095025_v96.90,51499235462-20210423095025_v96.90
,74702-20210423095025_v96.90,1,Panmure,797-20210423095025_v96.90,455140525-20210423095025_v96.90,455140525-20210423095025_v96.90
b_72-20210423095025_v96.90,72113-20210423095025_v96.90,0,Westmere,850-20210423095025_v96.90,476235189-20210423095025_v96.90,476235189-20210423095025_v96.90
,02863-20210420124942_v96.88,0,Schools,329-20210420124942_v96.88,18210208252-20210420124942_v96.88,18210208252-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469238114-20210420124942_v96.88,469238114-20210420124942_v96.88
,27004-20210420124942_v96.88,1,Hibiscus Coast Station,1042-20210420124942_v96.88,51357194657-20210420124942_v96.88,51357194657-20210420124942_v96.88
,07209-20210423095025_v96.90,0,Panmure,672-20210423095025_v96.90,1150230604-20210423095025_v96.90,1150230604-20210423095025_v96.90
,820062-20210420124942_v96.88,1,Papakura,1128-20210420124942_v96.88,23100204774-20210420124942_v96.88,23100204774-20210420124942_v96.88
,98208-20210420124942_v96.88,1,Gulf Harbour,403-20210420124942_v96.88,1982151917-20210420124942_v96.88,1982151917-20210420124942_v96.88
,16202-20210420124942_v96.88,1,Henderson,565-20210420124942_v96.88,1098237267-20210420124942_v96.88,1098237267-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469242130-20210420124942_v96.88,469242130-20210420124942_v96.88
,19508-20210420124942_v96.88,1,New Lynn,513-20210420124942_v96.88,1130236620-20210420124942_v96.88,1130236620-20210420124942_v96.88
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357196896-20210420124942_v96.88,51357196896-20210420124942_v96.88
,22214-20210423095025_v96.90,1,Pukekohe,437-20210423095025_v96.90,6777255120-20210423095025_v96.90,6777255120-20210423095025_v96.90
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437237648-20210423095025_v96.90,51437237648-20210423095025_v96.90
,87101-20210420124942_v96.88,0,Takapuna,929-20210420124942_v96.88,51329237110-20210420124942_v96.88,51329237110-20210420124942_v96.88
,840004-20210420124942_v96.88,1,Onehunga,1122-20210420124942_v96.88,51100155915-20210420124942_v96.88,51100155915-20210420124942_v96.88
,95014-20210420124942_v96.88,1,Half Moon Bay,1169-20210420124942_v96.88,7003186231-20210420124942_v96.88,7003186231-20210420124942_v96.88
,14601-20210420124942_v96.88,0,Henderson,528-20210420124942_v96.88,1095239519-20210420124942_v96.88,1095239519-20210420124942_v96.88
,03007-20210423095025_v96.90,0,City Centre,14-20210423095025_v96.90,51438254592-20210423095025_v96.90,51438254592-20210423095025_v96.90
,11006-20210420124942_v96.88,1,Westgate,539-20210420124942_v96.88,1028235920-20210420124942_v96.88,1028235920-20210420124942_v96.88
,02503-20210420124942_v96.88,0,City Centre,819-20210420124942_v96.88,470239106-20210420124942_v96.88,470239106-20210420124942_v96.88
,75101-20210423095025_v96.90,0,Newmarket,798-20210423095025_v96.90,456139213-20210423095025_v96.90,456139213-20210423095025_v96.90
,820055-20210423095025_v96.90,0,Britomart,1143-20210423095025_v96.90,23100251023-20210423095025_v96.90,23100251023-20210423095025_v96.90
,01804-20210420124942_v96.88,1,New Lynn,497-20210420124942_v96.88,1080164442-20210420124942_v96.88,1080164442-20210420124942_v96.88
,07702-20210420124942_v96.88,1,Glen Innes,810-20210420124942_v96.88,477242457-20210420124942_v96.88,477242457-20210420124942_v96.88
,02707-20210420124942_v96.88,0,Britomart,12-20210420124942_v96.88,471237688-20210420124942_v96.88,471237688-20210420124942_v96.88
,02403-20210420124942_v96.88,0,City Centre,6-20210420124942_v96.88,466234689-20210420124942_v96.88,466234689-20210420124942_v96.88
,37601-20210423095025_v96.90,0,Papakura,476-20210423095025_v96.90,2376190201-20210423095025_v96.90,2376190201-20210423095025_v96.90
,06803-20210420124942_v96.88,0,Onehunga,19-20210420124942_v96.88,441245346-20210420124942_v96.88,441245346-20210420124942_v96.88
,03801-20210423095025_v96.90,0,Onehunga,1057-20210423095025_v96.90,51499237566-20210423095025_v96.90,51499237566-20210423095025_v96.90
,84303-20210420124942_v96.88,1,Constellation Station,188-20210420124942_v96.88,12843236042-20210420124942_v96.88,12843236042-20210420124942_v96.88
,01406-20210423095025_v96.90,1,Westgate,567-20210423095025_v96.90,1123241878-20210423095025_v96.90,1123241878-20210423095025_v96.90
,50201-20210420124942_v96.88,0,Matiatia Wharf,983-20210420124942_v96.88,51458203342-20210420124942_v96.88,51458203342-20210420124942_v96.88
,03008-20210423095025_v96.90,1,Onehunga,15-20210423095025_v96.90,51438248081-20210423095025_v96.90,51438248081-20210423095025_v96.90
a_43-20210420124942_v96.88,79702-20210420124942_v96.88,0,Wynyard Quarter,171-20210420124942_v96.88,14797239591-20210420124942_v96.88,14797239591-20210420124942_v96.88
,03202-20210420124942_v96.88,1,Mangere,437-20210420124942_v96.88,1063192768-20210420124942_v96.88,1063192768-20210420124942_v96.88
,02504-20210423095025_v96.90,1,Lynfield,827-20210423095025_v96.90,470239493-20210423095025_v96.90,470239493-20210423095025_v96.90
,02504-20210420124942_v96.88,1,Lynfield,820-20210420124942_v96.88,470233568-20210420124942_v96.88,470233568-20210420124942_v96.88
,850078-20210420124942_v96.88,1,Manukau,1076-20210420124942_v96.88,50051250007-20210420124942_v96.88,50051250007-20210420124942_v96.88
,18603-20210423095025_v96.90,0,New Lynn,518-20210423095025_v96.90,1036235513-20210423095025_v96.90,1036235513-20210423095025_v96.90
a_252-20210420124942_v96.88,79922-20210420124942_v96.88,1,Britomart,830-20210420124942_v96.88,475248634-20210420124942_v96.88,475248634-20210420124942_v96.88
,03302-20210423095025_v96.90,1,Papakura,446-20210423095025_v96.90,1064122400-20210423095025_v96.90,1064122400-20210423095025_v96.90
b_96-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797253350-20210423095025_v96.90,14797253350-20210423095025_v96.90
,02702-20210420124942_v96.88,1,Waikowhai,824-20210420124942_v96.88,473143668-20210420124942_v96.88,473143668-20210420124942_v96.88
,02704-20210420124942_v96.88,1,Hillsborough,13-20210420124942_v96.88,471139703-20210420124942_v96.88,471139703-20210420124942_v96.88
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141215936-20210423095025_v96.90,1141215936-20210423095025_v96.90
,86101-20210420124942_v96.88,0,Constellation Station,942-20210420124942_v96.88,51326203163-20210420124942_v96.88,51326203163-20210420124942_v96.88
,03301-20210420124942_v96.88,0,Otahuhu,438-20210420124942_v96.88,1064189112-20210420124942_v96.88,1064189112-20210420124942_v96.88
,98304-20210420124942_v96.88,1,Gulf Harbour,406-20210420124942_v96.88,1983237435-20210420124942_v96.88,1983237435-20210420124942_v96.88
,850015-20210420124942_v96.88,0,Britomart,1082-20210420124942_v96.88,50051255566-20210420124942_v96.88,50051255566-20210420124942_v96.88
,07207-20210420124942_v96.88,0,Panmure,663-20210420124942_v96.88,1149230674-20210420124942_v96.88,1149230674-20210420124942_v96.88
b_258-20210423095025_v96.90,73116-20210423095025_v96.90,1,Parnell,854-20210423095025_v96.90,476209816-20210423095025_v96.90,476209816-20210423095025_v96.90
,73902-20210420124942_v96.88,1,Maraetai,625-20210420124942_v96.88,1155229836-20210420124942_v96.88,1155229836-20210420124942_v96.88
,820164-20210423095025_v96.90,1,Papakura,1146-20210423095025_v96.90,23100246684-20210423095025_v96.90,23100246684-20210423095025_v96.90
,06401-20210420124942_v96.88,0,Newmarket,1035-20210420124942_v96.88,51477218635-20210420124942_v96.88,51477218635-20210420124942_v96.88
,98210-20210420124942_v96.88,1,Manly Shops,402-20210420124942_v96.88,1982151277-20210420124942_v96.88,1982151277-20210420124942_v96.88
,02402-20210420124942_v96.88,1,New Lynn,816-20210420124942_v96.88,467248042-20210420124942_v96.88,467248042-20210420124942_v96.88
,850029-20210423095025_v96.90,0,Britomart,1088-20210423095025_v96.90,50051251152-20210423095025_v96.90,50051251152-20210423095025_v96.90
,820055-20210423095025_v96.90,0,Britomart,1143-20210423095025_v96.90,23100251151-20210423095025_v96.90,23100251151-20210423095025_v96.90
,03201-20210423095025_v96.90,0,Sylvia Park,443-20210423095025_v96.90,1063192844-20210423095025_v96.90,1063192844-20210423095025_v96.90
,22232-20210423095025_v96.90,1,Otahuhu,433-20210423095025_v96.90,6777230769-20210423095025_v96.90,6777230769-20210423095025_v96.90
,02503-20210420124942_v96.88,0,City Centre,819-20210420124942_v96.88,470241531-20210420124942_v96.88,470241531-20210420124942_v96.88
,07005-20210420124942_v96.88,0,Britomart,606-20210420124942_v96.88,1141216481-20210420124942_v96.88,1141216481-20210420124942_v96.88
,75102-20210423095025_v96.90,1,Panmure,799-20210423095025_v96.90,456237489-20210423095025_v96.90,456237489-20210423095025_v96.90
,02506-20210423095025_v96.90,1,Blockhouse Bay,11-20210423095025_v96.90,469241676-20210423095025_v96.90,469241676-20210423095025_v96.90
,76202-20210420124942_v96.88,1,Glen Innes,794-20210420124942_v96.88,457240188-20210420124942_v96.88,457240188-20210420124942_v96.88
,12801-20210420124942_v96.88,0,Helensville,971-20210420124942_v96.88,1101241031-20210420124942_v96.88,1101241031-20210420124942_v96.88
a_188-20210420124942_v96.88,79821-20210420124942_v96.88,0,Ponsonby,829-20210420124942_v96.88,475249328-20210420124942_v96.88,475249328-20210420124942_v96.88
,09711-20210423095025_v96.90,0,Britomart,909-20210423095025_v96.90,51354251508-20210423095025_v96.90,51354251508-20210423095025_v96.90
,09706-20210420124942_v96.88,1,Verrans Corner,900-20210420124942_v96.88,51355238378-20210420124942_v96.88,51355238378-20210420124942_v96.88
,03102-20210420124942_v96.88,1,Mangere,435-20210420124942_v96.88,1062223822-20210420124942_v96.88,1062223822-20210420124942_v96.88
,16201-20210423095025_v96.90,0,New Lynn,571-20210423095025_v96.90,1098240735-20210423095025_v96.90,1098240735-20210423095025_v96.90
,02505-20210423095025_v96.90,0,City Centre,10-20210423095025_v96.90,469234975-20210423095025_v96.90,469234975-20210423095025_v96.90
,01405-20210420124942_v96.88,0,New Lynn,562-20210420124942_v96.88,1124239123-20210420124942_v96.88,1124239123-20210420124942_v96.88
,03201-20210420124942_v96.88,0,Sylvia Park,436-20210420124942_v96.88,1063193251-20210420124942_v96.88,1063193251-20210420124942_v96.88
,03801-20210423095025_v96.90,0,Onehunga,1057-20210423095025_v96.90,51499235257-20210423095025_v96.90,51499235257-20210423095025_v96.90
,27001-20210423095025_v96.90,0,Britomart,1047-20210423095025_v96.90,51357253927-20210423095025_v96.90,51357253927-20210423095025_v96.90
,810101-20210423095025_v96.90,0,Britomart,1105-20210423095025_v96.90,17000219841-20210423095025_v96.90,17000219841-20210423095025_v96.90
,12901-20210423095025_v96.90,0,City Centre,553-20210423095025_v96.90,1088251690-20210423095025_v96.90,1088251690-20210423095025_v96.90
,35303-20210423095025_v96.90,0,Botany Town Centre,460-20210423095025_v96.90,2353214551-20210423095025_v96.90,2353214551-20210423095025_v96.90
b_721-20210423095025_v96.90,37302-20210423095025_v96.90,1,Redhill,475-20210423095025_v96.90,2373188804-20210423095025_v96.90,2373188804-20210423095025_v96.90
,830002-20210420124942_v96.88,1,Pukekohe,1149-20210420124942_v96.88,23500254871-20210420124942_v96.88,23500254871-20210420124942_v96.88
,02506-20210420124942_v96.88,1,Blockhouse Bay,11-20210420124942_v96.88,469234611-20210420124942_v96.88,469234611-20210420124942_v96.88
,01408-20210423095025_v96.90,1,Westgate,570-20210423095025_v96.90,1124241660-20210423095025_v96.90,1124241660-20210423095025_v96.90
,73902-20210420124942_v96.88,1,Maraetai,625-20210420124942_v96.88,1155230026-20210420124942_v96.88,1155230026-20210420124942_v96.88
,02503-20210423095025_v96.90,0,City Centre,826-20210423095025_v96.90,470233955-20210423095025_v96.90,470233955-20210423095025_v96.90
,06803-20210420124942_v96.88,0,Onehunga,19-20210420124942_v96.88,441245118-20210420124942_v96.88,441245118-20210420124942_v96.88
,35505-20210420124942_v96.88,0,Botany Town Centre,650-20210420124942_v96.88,1144234682-20210420124942_v96.88,1144234682-20210420124942_v96.88
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437153416-20210423095025_v96.90,51437153416-20210423095025_v96.90
,98017-20210420124942_v96.88,0,Auckland,1175-20210420124942_v96.88,7007124107-20210420124942_v96.88,7007124107-20210420124942_v96.88
,02165-20210420124942_v96.88,0,Schools,976-20210420124942_v96.88,21230208249-20210420124942_v96.88,21230208249-20210420124942_v96.88
,90112-20210420124942_v96.88,1,Smales Farm,871-20210420124942_v96.88,51336199409-20210420124942_v96.88,51336199409-20210420124942_v96.88
,36102-20210420124942_v96.88,1,Manurewa,455-20210420124942_v96.88,5361189792-20210420124942_v96.88,5361189792-20210420124942_v96.88
,02402-20210423095025_v96.90,1,New Lynn,823-20210423095025_v96.90,467248490-20210423095025_v96.90,467248490-20210423095025_v96.90
,36101-20210420124942_v96.88,0,Otara MIT,454-20210420124942_v96.88,5361189773-20210420124942_v96.88,5361189773-20210420124942_v96.88
,90701-20210423095025_v96.90,0,Constellation Station,884-20210423095025_v96.90,51338195044-20210423095025_v96.90,51338195044-20210423095025_v96.90
,03202-20210423095025_v96.90,1,Mangere,444-20210423095025_v96.90,1063193483-20210423095025_v96.90,1063193483-20210423095025_v96.90
,08302-20210420124942_v96.88,1,Massey University,935-20210420124942_v96.88,51317202892-20210420124942_v96.88,51317202892-20210420124942_v96.88
,32504-20210420124942_v96.88,1,Mangere,446-20210420124942_v96.88,2325231141-20210420124942_v96.88,2325231141-20210420124942_v96.88
,20023-20210420124942_v96.88,0,Auckland University,1029-20210420124942_v96.88,51358223735-20210420124942_v96.88,51358223735-20210420124942_v96.88
,03201-20210420124942_v96.88,0,Sylvia Park,436-20210420124942_v96.88,1063192817-20210420124942_v96.88,1063192817-20210420124942_v96.88
,36504-20210423095025_v96.90,1,Papakura,468-20210423095025_v96.90,2365188936-20210423095025_v96.90,2365188936-20210423095025_v96.90
,15202-20210420124942_v96.88,1,Henderson,530-20210420124942_v96.88,1096238798-20210420124942_v96.88,1096238798-20210420124942_v96.88
,14602-20210420124942_v96.88,1,Swanson,527-20210420124942_v96.88,1095237349-20210420124942_v96.88,1095237349-20210420124942_v96.88
,92801-20210420124942_v96.88,0,Smales Farm,882-20210420124942_v96.88,51343226198-20210420124942_v96.88,51343226198-20210420124942_v96.88
,02707-20210423095025_v96.90,0,Britomart,12-20210423095025_v96.90,471238565-20210423095025_v96.90,471238565-20210423095025_v96.90
,08204-20210420124942_v96.88,1,Milford Shops,923-20210420124942_v96.88,51439240931-20210420124942_v96.88,51439240931-20210420124942_v96.88
,32302-20210423095025_v96.90,1,Otahuhu,502-20210423095025_v96.90,14323127755-20210423095025_v96.90,14323127755-20210423095025_v96.90
,01405-20210423095025_v96.90,0,New Lynn,569-20210423095025_v96.90,1124234610-20210423095025_v96.90,1124234610-20210423095025_v96.90
,74701-20210420124942_v96.88,0,Glen Innes,789-20210420124942_v96.88,455136139-20210420124942_v96.88,455136139-20210420124942_v96.88
,22215-20210423095025_v96.90,0,Otahuhu,431-20210423095025_v96.90,6777255054-20210423095025_v96.90,6777255054-20210423095025_v96.90
b_143-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797253135-20210423095025_v96.90,14797253135-20210423095025_v96.90
,29501-20210420124942_v96.88,0,City Centre,771-20210420124942_v96.88,448247676-20210420124942_v96.88,448247676-20210420124942_v96.88
,11006-20210420124942_v96.88,1,Westgate,539-20210420124942_v96.88,1028243458-20210420124942_v96.88,1028243458-20210420124942_v96.88
,55512-20210423095025_v96.90,1,Manukau,425-20210423095025_v96.90,6555255097-20210423095025_v96.90,6555255097-20210423095025_v96.90
,08203-20210420124942_v96.88,0,City Centre,922-20210420124942_v96.88,51439241158-20210420124942_v96.88,51439241158-20210420124942_v96.88
,36302-20210423095025_v96.90,1,Manurewa,466-20210423095025_v96.90,2363189976-20210423095025_v96.90,2363189976-20210423095025_v96.90
,20008-20210420124942_v96.88,1,Albany Station,1030-20210420124942_v96.88,51358216286-20210420124942_v96.88,51358216286-20210420124942_v96.88
,14101-20210420124942_v96.88,0,Henderson,523-20210420124942_v96.88,1092235425-20210420124942_v96.88,1092235425-20210420124942_v96.88
a_191-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476242582-20210420124942_v96.88,476242582-20210420124942_v96.88
,20008-20210423095025_v96.90,1,Albany Station,1038-20210423095025_v96.90,51358208767-20210423095025_v96.90,51358208767-20210423095025_v96.90
,07502-20210420124942_v96.88,1,Glen Innes,828-20210420124942_v96.88,442214339-20210420124942_v96.88,442214339-20210420124942_v96.88
,39218-20210423095025_v96.90,1,Pukekohe,482-20210423095025_v96.90,14392143294-20210423095025_v96.90,14392143294-20210423095025_v96.90
,03301-20210420124942_v96.88,0,Otahuhu,438-20210420124942_v96.88,1064190205-20210420124942_v96.88,1064190205-20210420124942_v96.88
,88501-20210420124942_v96.88,0,Constellation Station,854-20210420124942_v96.88,51333197216-20210420124942_v96.88,51333197216-20210420124942_v96.88
,810101-20210420124942_v96.88,0,Britomart,1091-20210420124942_v96.88,17000219458-20210420124942_v96.88,17000219458-20210420124942_v96.88
,06601-20210420124942_v96.88,0,Sylvia Park,807-20210420124942_v96.88,440238038-20210420124942_v96.88,440238038-20210420124942_v96.88
,01803-20210420124942_v96.88,0,City Centre,496-20210420124942_v96.88,1080250314-20210420124942_v96.88,1080250314-20210420124942_v96.88
,06601-20210423095025_v96.90,0,Sylvia Park,814-20210423095025_v96.90,440241956-20210423095025_v96.90,440241956-20210423095025_v96.90
,92602-20210420124942_v96.88,1,Glenfield,880-20210420124942_v96.88,51342195538-20210420124942_v96.88,51342195538-20210420124942_v96.88
,02506-20210423095025_v96.90,1,Blockhouse Bay,11-20210423095025_v96.90,469237455-20210423095025_v96.90,469237455-20210423095025_v96.90
,03302-20210420124942_v96.88,1,Papakura,439-20210420124942_v96.88,1064122579-20210420124942_v96.88,1064122579-20210420124942_v96.88
,03301-20210420124942_v96.88,0,Otahuhu,438-20210420124942_v96.88,1064188918-20210420124942_v96.88,1064188918-20210420124942_v96.88
,29801-20210420124942_v96.88,0,Sylvia Park,777-20210420124942_v96.88,449229967-20210420124942_v96.88,449229967-20210420124942_v96.88
,02406-20210420124942_v96.88,1,Blockhouse Bay,9-20210420124942_v96.88,466247976-20210420124942_v96.88,466247976-20210420124942_v96.88
,01803-20210423095025_v96.90,0,City Centre,503-20210423095025_v96.90,1080254545-20210423095025_v96.90,1080254545-20210423095025_v96.90
,08302-20210423095025_v96.90,1,Massey University,943-20210423095025_v96.90,51317203075-20210423095025_v96.90,51317203075-20210423095025_v96.90
,13303-20210423095025_v96.90,0,City Centre,1045-20210423095025_v96.90,1122208491-20210423095025_v96.90,1122208491-20210423095025_v96.90
,85601-20210423095025_v96.90,0,Takapuna,945-20210423095025_v96.90,51325199227-20210423095025_v96.90,51325199227-20210423095025_v96.90
,850014-20210423095025_v96.90,1,Sylvia Park,1094-20210423095025_v96.90,50051255213-20210423095025_v96.90,50051255213-20210423095025_v96.90
a_120-20210420124942_v96.88,09712-20210420124942_v96.88,1,Birkdale,902-20210420124942_v96.88,51354200936-20210420124942_v96.88,51354200936-20210420124942_v96.88
,30901-20210420124942_v96.88,0,City Centre,440-20210420124942_v96.88,14306193305-20210420124942_v96.88,14306193305-20210420124942_v96.88
,09708-20210423095025_v96.90,1,Verrans Corner,907-20210423095025_v96.90,51355196722-20210423095025_v96.90,51355196722-20210423095025_v96.90
,86101-20210423095025_v96.90,0,Constellation Station,950-20210423095025_v96.90,51326203767-20210423095025_v96.90,51326203767-20210423095025_v96.90
,850101-20210423095025_v96.90,0,Newmarket Train Station 4,1099-20210423095025_v96.90,50051255616-20210423095025_v96.90,50051255616-20210423095025_v96.90
,36605-20210420124942_v96.88,0,Manukau,463-20210420124942_v96.88,2366189615-20210420124942_v96.88,2366189615-20210420124942_v96.88
,03201-20210423095025_v96.90,0,Sylvia Park,443-20210423095025_v96.90,1063191316-20210423095025_v96.90,1063191316-20210423095025_v96.90
,36503-20210423095025_v96.90,0,Manukau,467-20210423095025_v96.90,2365189538-20210423095025_v96.90,2365189538-20210423095025_v96.90
,92801-20210423095025_v96.90,0,Smales Farm,890-20210423095025_v96.90,51343226205-20210423095025_v96.90,51343226205-20210423095025_v96.90
,14205-20210423095025_v96.90,0,Henderson,531-20210423095025_v96.90,1093242947-20210423095025_v96.90,1093242947-20210423095025_v96.90
,09512-20210420124942_v96.88,1,Constellation Station,861-20210420124942_v96.88,51352196810-20210420124942_v96.88,51352196810-20210420124942_v96.88
,76201-20210420124942_v96.88,0,Britomart,793-20210420124942_v96.88,457235905-20210420124942_v96.88,457235905-20210420124942_v96.88
,90603-20210423095025_v96.90,0,Smales Farm,883-20210423095025_v96.90,51337250863-20210423095025_v96.90,51337250863-20210423095025_v96.90
,02402-20210420124942_v96.88,1,New Lynn,816-20210420124942_v96.88,467248945-20210420124942_v96.88,467248945-20210420124942_v96.88
,78301-20210420124942_v96.88,0,St Heliers,805-20210420124942_v96.88,462136747-20210420124942_v96.88,462136747-20210420124942_v96.88
,98304-20210420124942_v96.88,1,Gulf Harbour,406-20210420124942_v96.88,1983234121-20210420124942_v96.88,1983234121-20210420124942_v96.88
,05253-20210420124942_v96.88,0,Schools,283-20210420124942_v96.88,18307146802-20210420124942_v96.88,18307146802-20210420124942_v96.88
,850029-20210423095025_v96.90,0,Britomart,1088-20210423095025_v96.90,50051251048-20210423095025_v96.90,50051251048-20210423095025_v96.90
,98011-20210420124942_v96.88,0,Auckland,1172-20210420124942_v96.88,7007080293-20210420124942_v96.88,7007080293-20210420124942_v96.88
,71101-20210423095025_v96.90,0,Panmure,619-20210423095025_v96.90,1146187631-20210423095025_v96.90,1146187631-20210423095025_v96.90
a_249-20210420124942_v96.88,79821-20210420124942_v96.88,0,Ponsonby,829-20210420124942_v96.88,475249320-20210420124942_v96.88,475249320-20210420124942_v96.88
,02707-20210423095025_v96.90,0,Britomart,12-20210423095025_v96.90,471239017-20210423095025_v96.90,471239017-20210423095025_v96.90
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357196721-20210420124942_v96.88,51357196721-20210420124942_v96.88
,08301-20210423095025_v96.90,0,Takapuna,942-20210423095025_v96.90,51317203751-20210423095025_v96.90,51317203751-20210423095025_v96.90
,36101-20210423095025_v96.90,0,Otara MIT,461-20210423095025_v96.90,5361189592-20210423095025_v96.90,5361189592-20210423095025_v96.90
b_23-20210423095025_v96.90,14302-20210423095025_v96.90,1,Ranui,532-20210423095025_v96.90,1094238021-20210423095025_v96.90,1094238021-20210423095025_v96.90
,65002-20210420124942_v96.88,1,Point Chevalier Shops,779-20210420124942_v96.88,451233864-20210420124942_v96.88,451233864-20210420124942_v96.88
,17028-20210423095025_v96.90,1,Titirangi,513-20210423095025_v96.90,13170241577-20210423095025_v96.90,13170241577-20210423095025_v96.90
,02203-20210423095025_v96.90,0,City Centre,818-20210423095025_v96.90,464247888-20210423095025_v96.90,464247888-20210423095025_v96.90
a_36-20210420124942_v96.88,79702-20210420124942_v96.88,0,Wynyard Quarter,171-20210420124942_v96.88,14797241116-20210420124942_v96.88,14797241116-20210420124942_v96.88
,840001-20210423095025_v96.90,0,Non-Stopping Service,1136-20210423095025_v96.90,51100205119-20210423095025_v96.90,51100205119-20210423095025_v96.90
,03008-20210423095025_v96.90,1,Onehunga,15-20210423095025_v96.90,51438248717-20210423095025_v96.90,51438248717-20210423095025_v96.90
,75503-20210420124942_v96.88,0,Britomart,82-20210420124942_v96.88,14755239243-20210420124942_v96.88,14755239243-20210420124942_v96.88
,02202-20210420124942_v96.88,1,Rosebank Road,814-20210420124942_v96.88,465248376-20210420124942_v96.88,465248376-20210420124942_v96.88
,08302-20210420124942_v96.88,1,Massey University,935-20210420124942_v96.88,51317203514-20210420124942_v96.88,51317203514-20210420124942_v96.88
,76202-20210420124942_v96.88,1,Glen Innes,794-20210420124942_v96.88,457243501-20210420124942_v96.88,457243501-20210420124942_v96.88
,36101-20210423095025_v96.90,0,Otara MIT,461-20210423095025_v96.90,5361143500-20210423095025_v96.90,5361143500-20210423095025_v96.90
,830001-20210420124942_v96.88,0,Papakura,1148-20210420124942_v96.88,23500145443-20210420124942_v96.88,23500145443-20210420124942_v96.88
,31304-20210420124942_v96.88,1,Mangere,442-20210420124942_v96.88,14313243698-20210420124942_v96.88,14313243698-20210420124942_v96.88
b_179-20210423095025_v96.90,73114-20210423095025_v96.90,1,Parnell,855-20210423095025_v96.90,476210708-20210423095025_v96.90,476210708-20210423095025_v96.90
,01804-20210420124942_v96.88,1,New Lynn,497-20210420124942_v96.88,1080242477-20210420124942_v96.88,1080242477-20210420124942_v96.88
,08204-20210423095025_v96.90,1,Milford Shops,931-20210423095025_v96.90,51439237785-20210423095025_v96.90,51439237785-20210423095025_v96.90
,99014-20210420124942_v96.88,1,Pine Harbour,1164-20210420124942_v96.88,7008206808-20210420124942_v96.88,7008206808-20210420124942_v96.88
,36504-20210423095025_v96.90,1,Papakura,468-20210423095025_v96.90,2365190412-20210423095025_v96.90,2365190412-20210423095025_v96.90
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357161739-20210420124942_v96.88,51357161739-20210420124942_v96.88
,08203-20210420124942_v96.88,0,City Centre,922-20210420124942_v96.88,51439238826-20210420124942_v96.88,51439238826-20210420124942_v96.88
a_232-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476237440-20210420124942_v96.88,476237440-20210420124942_v96.88
,65004-20210423095025_v96.90,1,Selwyn Village,788-20210423095025_v96.90,451240109-20210423095025_v96.90,451240109-20210423095025_v96.90
