service_id,date,exception_type
6555168908-20190522094814_v80.15,20190602,1
6555168908-20190522094814_v80.15,20190603,1
6555168908-20190522094814_v80.15,20190601,1
1151158291-20190522094814_v80.15,20190603,2
51327146463-20190522094814_v80.15,20190603,2
465187182-20190522094814_v80.15,20190603,1
1063160791-20190522094814_v80.15,20190603,1
2366159292-20190522094814_v80.15,20190603,1
1089165379-20190522094814_v80.15,20190603,1
51349152855-20190522094814_v80.15,20190603,1
1089165342-20190522094814_v80.15,20190603,1
1140157524-20190522094814_v80.15,20190603,2
445141382-20190522094814_v80.15,20190603,2
1080164703-20190522094814_v80.15,20190603,1
51357146101-20190522094814_v80.15,20190603,2
441158180-20190522094814_v80.15,20190603,2
477135972-20190522094814_v80.15,20190603,2
18063080582-20190522094814_v80.15,20190715,2
18063080582-20190522094814_v80.15,20190716,2
18063080582-20190522094814_v80.15,20190717,2
18063080582-20190522094814_v80.15,20190710,2
18063080582-20190522094814_v80.15,20190711,2
18063080582-20190522094814_v80.15,20190712,2
18063080582-20190522094814_v80.15,20190718,2
18063080582-20190522094814_v80.15,20190719,2
18063080582-20190522094814_v80.15,20190709,2
18063080582-20190522094814_v80.15,20190603,2
18063080582-20190522094814_v80.15,20190708,2
21065149106-20190522094814_v80.15,20190715,2
21065149106-20190522094814_v80.15,20190716,2
21065149106-20190522094814_v80.15,20190717,2
21065149106-20190522094814_v80.15,20190710,2
21065149106-20190522094814_v80.15,20190711,2
21065149106-20190522094814_v80.15,20190712,2
21065149106-20190522094814_v80.15,20190718,2
21065149106-20190522094814_v80.15,20190719,2
21065149106-20190522094814_v80.15,20190709,2
21065149106-20190522094814_v80.15,20190603,2
21065149106-20190522094814_v80.15,20190708,2
2325158886-20190522094814_v80.15,20190603,2
420141365-20190522094814_v80.15,20190715,2
420141365-20190522094814_v80.15,20190716,2
420141365-20190522094814_v80.15,20190717,2
420141365-20190522094814_v80.15,20190710,2
420141365-20190522094814_v80.15,20190711,2
420141365-20190522094814_v80.15,20190712,2
420141365-20190522094814_v80.15,20190718,2
420141365-20190522094814_v80.15,20190719,2
420141365-20190522094814_v80.15,20190709,2
420141365-20190522094814_v80.15,20190603,2
420141365-20190522094814_v80.15,20190708,2
23100154982-20190522094814_v80.15,20190602,1
23100154982-20190522094814_v80.15,20190603,1
51327153497-20190522094814_v80.15,20190603,1
1177149195-20190522094814_v80.15,20190715,2
1177149195-20190522094814_v80.15,20190716,2
1177149195-20190522094814_v80.15,20190717,2
1177149195-20190522094814_v80.15,20190710,2
1177149195-20190522094814_v80.15,20190711,2
1177149195-20190522094814_v80.15,20190712,2
1177149195-20190522094814_v80.15,20190718,2
1177149195-20190522094814_v80.15,20190719,2
1177149195-20190522094814_v80.15,20190709,2
1177149195-20190522094814_v80.15,20190603,2
1177149195-20190522094814_v80.15,20190708,2
51325166761-20190522094814_v80.15,20190603,2
465146484-20190522094814_v80.15,20190603,2
7005186080-20190522094814_v80.15,20190603,2
13170098747-20190522094814_v80.15,20190603,1
441159369-20190522094814_v80.15,20190603,1
2372143355-20190522094814_v80.15,20190603,2
470170246-20190522094814_v80.15,20190603,2
14323133328-20190522094814_v80.15,20190603,1
1094165293-20190522094814_v80.15,20190603,1
1981148410-20190522094814_v80.15,20190603,2
1141161008-20190522094814_v80.15,20190603,1
1981146289-20190522094814_v80.15,20190603,2
7380159007-20190522094814_v80.15,20190603,1
1140159597-20190522094814_v80.15,20190603,1
1028148915-20190522094814_v80.15,20190603,2
14313120812-20190522094814_v80.15,20190603,2
6777168750-20190522094814_v80.15,20190602,1
6777168750-20190522094814_v80.15,20190603,1
6777168750-20190522094814_v80.15,20190601,1
51338162748-20190522094814_v80.15,20190603,2
1152156173-20190522094814_v80.15,20190603,2
1141158746-20190522094814_v80.15,20190603,2
451135068-20190522094814_v80.15,20190603,2
1149187120-20190522094814_v80.15,20190603,2
6555169037-20190522094814_v80.15,20190803,1
6555169037-20190522094814_v80.15,20190602,1
6555169037-20190522094814_v80.15,20190603,1
6555169037-20190522094814_v80.15,20190601,1
51354151473-20190522094814_v80.15,20190603,1
2396142753-20190522094814_v80.15,20190603,2
2352158034-20190522094814_v80.15,20190603,2
50051154836-20190522094814_v80.15,20190601,1
51439147147-20190522094814_v80.15,20190603,2
17000168244-20190412121818_v78.16,20190510,1
1064121158-20190522094814_v80.15,20190603,2
5361122205-20190522094814_v80.15,20190603,1
51439147887-20190522094814_v80.15,20190603,2
51351151655-20190522094814_v80.15,20190603,1
1122164138-20190522094814_v80.15,20190603,2
50051187718-20190522094814_v80.15,20190608,1
50051187820-20190522094814_v80.15,20190609,1
51357153767-20190522094814_v80.15,20190603,1
477139576-20190522094814_v80.15,20190603,1
23100144063-20190522094814_v80.15,20190603,2
21065146929-20190522094814_v80.15,20190715,2
21065146929-20190522094814_v80.15,20190716,2
21065146929-20190522094814_v80.15,20190717,2
21065146929-20190522094814_v80.15,20190710,2
21065146929-20190522094814_v80.15,20190711,2
21065146929-20190522094814_v80.15,20190712,2
21065146929-20190522094814_v80.15,20190718,2
21065146929-20190522094814_v80.15,20190719,2
21065146929-20190522094814_v80.15,20190709,2
21065146929-20190522094814_v80.15,20190603,2
21065146929-20190522094814_v80.15,20190708,2
1080164912-20190522094814_v80.15,20190603,1
17000144278-20190522094814_v80.15,20190603,2
17000144278-20190522094814_v80.15,20190531,2
1985149601-20190522094814_v80.15,20190603,2
7012188090-20190522094814_v80.15,20190603,2
17000144059-20190522094814_v80.15,20190603,2
17000144059-20190522094814_v80.15,20190531,2
23100187758-20190522094814_v80.15,20190608,1
51437150270-20190522094814_v80.15,20190603,2
51329167287-20190522094814_v80.15,20190603,1
2376142434-20190522094814_v80.15,20190603,2
50051187726-20190522094814_v80.15,20190608,1
51440162570-20190522094814_v80.15,20190603,2
6777171433-20190522094814_v80.15,20190609,1
1097146202-20190522094814_v80.15,20190603,2
444143261-20190522094814_v80.15,20190603,2
6555187539-20190522094814_v80.15,20190608,1
6555187539-20190522094814_v80.15,20190609,1
7005186072-20190522094814_v80.15,20190603,2
50051144344-20190412121818_v78.16,20190510,2
18083083188-20190522094814_v80.15,20190715,2
18083083188-20190522094814_v80.15,20190716,2
18083083188-20190522094814_v80.15,20190717,2
18083083188-20190522094814_v80.15,20190710,2
18083083188-20190522094814_v80.15,20190711,2
18083083188-20190522094814_v80.15,20190712,2
18083083188-20190522094814_v80.15,20190718,2
18083083188-20190522094814_v80.15,20190719,2
18083083188-20190522094814_v80.15,20190709,2
18083083188-20190522094814_v80.15,20190603,2
18083083188-20190522094814_v80.15,20190708,2
458137741-20190522094814_v80.15,20190603,2
50051154791-20190522094814_v80.15,20190601,1
51340171076-20190522094814_v80.15,20190603,2
446157664-20190522094814_v80.15,20190603,2
1085162549-20190522094814_v80.15,20190603,2
464135158-20190522094814_v80.15,20190603,2
2362142661-20190522094814_v80.15,20190603,2
1085125354-20190522094814_v80.15,20190603,2
467148248-20190522094814_v80.15,20190603,2
51317171183-20190522094814_v80.15,20190603,1
1147158737-20190522094814_v80.15,20190603,2
51340171167-20190522094814_v80.15,20190603,2
51328155385-20190522094814_v80.15,20190603,2
454137421-20190522094814_v80.15,20190603,2
50051168257-20190522094814_v80.15,20190531,1
51354153606-20190522094814_v80.15,20190603,1
50051144792-20190522094814_v80.15,20190608,2
50051144792-20190522094814_v80.15,20190601,2
51317165873-20190522094814_v80.15,20190603,2
2365157834-20190522094814_v80.15,20190603,2
14797131319-20190522094814_v80.15,20190603,1
467146180-20190522094814_v80.15,20190603,2
51439150131-20190522094814_v80.15,20190603,2
51333147193-20190522094814_v80.15,20190603,2
1088150104-20190522094814_v80.15,20190603,2
51317171193-20190522094814_v80.15,20190603,1
50051145009-20190522094814_v80.15,20190608,2
50051145009-20190522094814_v80.15,20190601,2
1080164725-20190522094814_v80.15,20190603,1
51357147120-20190522094814_v80.15,20190603,2
51318146796-20190522094814_v80.15,20190603,2
2377090287-20190522094814_v80.15,20190603,1
1130151770-20190522094814_v80.15,20190603,1
1149165942-20190522094814_v80.15,20190603,2
2326119438-20190522094814_v80.15,20190603,2
51319146579-20190522094814_v80.15,20190603,2
50051144281-20190522094814_v80.15,20190603,2
50051144281-20190522094814_v80.15,20190531,2
1150167343-20190522094814_v80.15,20190603,1
51357146786-20190522094814_v80.15,20190603,2
17000168233-20190522094814_v80.15,20190531,1
469170050-20190522094814_v80.15,20190603,2
2362143670-20190522094814_v80.15,20190603,1
442140265-20190522094814_v80.15,20190603,1
440171277-20190522094814_v80.15,20190603,1
467149326-20190522094814_v80.15,20190603,2
51340170966-20190522094814_v80.15,20190603,2
1028112414-20190522094814_v80.15,20190603,1
1158103777-20190522094814_v80.15,20190715,2
1158103777-20190522094814_v80.15,20190716,2
1158103777-20190522094814_v80.15,20190717,2
1158103777-20190522094814_v80.15,20190710,2
1158103777-20190522094814_v80.15,20190711,2
1158103777-20190522094814_v80.15,20190712,2
1158103777-20190522094814_v80.15,20190718,2
1158103777-20190522094814_v80.15,20190719,2
1158103777-20190522094814_v80.15,20190709,2
1158103777-20190522094814_v80.15,20190603,2
1158103777-20190522094814_v80.15,20190708,2
14314104920-20190522094814_v80.15,20190603,2
1080165176-20190522094814_v80.15,20190603,1
2325186715-20190522094814_v80.15,20190603,2
17000168275-20190412121818_v78.16,20190510,1
51340154230-20190522094814_v80.15,20190603,1
51356147290-20190522094814_v80.15,20190603,2
453139741-20190522094814_v80.15,20190603,1
51327147679-20190522094814_v80.15,20190603,2
51330152711-20190522094814_v80.15,20190603,1
477136371-20190522094814_v80.15,20190603,2
448171042-20190522094814_v80.15,20190603,2
475135135-20190522094814_v80.15,20190603,2
476186682-20190522094814_v80.15,20190603,2
7380159118-20190522094814_v80.15,20190603,1
15324121280-20190522094814_v80.15,20190603,2
13154164229-20190522094814_v80.15,20190603,2
3131163546-20190522094814_v80.15,20190603,2
440163722-20190522094814_v80.15,20190603,2
1151165941-20190522094814_v80.15,20190603,2
456137588-20190522094814_v80.15,20190603,2
6777171465-20190522094814_v80.15,20190609,1
440164950-20190522094814_v80.15,20190603,1
1123147461-20190522094814_v80.15,20190603,2
6555187625-20190522094814_v80.15,20190608,1
51357149131-20190522094814_v80.15,20190603,2
51438165175-20190522094814_v80.15,20190603,1
51438160501-20190522094814_v80.15,20190603,1
1065163339-20190522094814_v80.15,20190603,2
51438159225-20190522094814_v80.15,20190603,1
50051144670-20190522094814_v80.15,20190608,2
50051144670-20190522094814_v80.15,20190601,2
449135296-20190522094814_v80.15,20190603,2
15324120065-20190522094814_v80.15,20190603,2
51326187301-20190522094814_v80.15,20190603,1
1065164131-20190522094814_v80.15,20190603,2
456137580-20190522094814_v80.15,20190603,2
473136528-20190522094814_v80.15,20190603,2
23100187755-20190522094814_v80.15,20190608,1
2371142678-20190522094814_v80.15,20190603,2
1154166335-20190522094814_v80.15,20190603,2
51322150576-20190522094814_v80.15,20190603,2
51443146874-20190522094814_v80.15,20190715,2
51443146874-20190522094814_v80.15,20190716,2
51443146874-20190522094814_v80.15,20190717,2
51443146874-20190522094814_v80.15,20190710,2
51443146874-20190522094814_v80.15,20190711,2
51443146874-20190522094814_v80.15,20190712,2
51443146874-20190522094814_v80.15,20190718,2
51443146874-20190522094814_v80.15,20190719,2
51443146874-20190522094814_v80.15,20190709,2
51443146874-20190522094814_v80.15,20190603,2
51443146874-20190522094814_v80.15,20190708,2
1102170582-20190522094814_v80.15,20190603,1
1065163996-20190522094814_v80.15,20190603,2
51438164012-20190522094814_v80.15,20190603,2
470159256-20190522094814_v80.15,20190603,1
51438159429-20190522094814_v80.15,20190603,1
51317170965-20190522094814_v80.15,20190603,2
1091169955-20190522094814_v80.15,20190603,2
13154164898-20190522094814_v80.15,20190603,1
14314104931-20190522094814_v80.15,20190603,2
1095186468-20190522094814_v80.15,20190603,2
1028109941-20190522094814_v80.15,20190603,1
440164760-20190522094814_v80.15,20190603,1
456139422-20190522094814_v80.15,20190603,1
51357152529-20190522094814_v80.15,20190603,1
1065163766-20190522094814_v80.15,20190603,2
2325158896-20190522094814_v80.15,20190603,2
1982146306-20190522094814_v80.15,20190603,2
3131164817-20190522094814_v80.15,20190603,1
1028109504-20190522094814_v80.15,20190603,2
51330153794-20190522094814_v80.15,20190603,1
2365160654-20190522094814_v80.15,20190603,1
51334150749-20190522094814_v80.15,20190603,1
2353160794-20190522094814_v80.15,20190603,1
51438158713-20190522094814_v80.15,20190603,2
2353160845-20190522094814_v80.15,20190603,1
451139250-20190522094814_v80.15,20190603,1
471138431-20190522094814_v80.15,20190603,2
51357147631-20190522094814_v80.15,20190603,2
1063158797-20190522094814_v80.15,20190603,2
18025186582-20190522094814_v80.15,20190603,1
466151158-20190522094814_v80.15,20190603,2
14797133300-20190522094814_v80.15,20190603,1
6555168872-20190522094814_v80.15,20190803,1
6555168872-20190522094814_v80.15,20190602,1
6555168872-20190522094814_v80.15,20190603,1
6555168872-20190522094814_v80.15,20190601,1
1083163228-20190522094814_v80.15,20190603,2
2325159035-20190522094814_v80.15,20190603,1
441156538-20190522094814_v80.15,20190603,2
51347166587-20190522094814_v80.15,20190603,2
460135432-20190522094814_v80.15,20190603,2
457170967-20190522094814_v80.15,20190603,2
51358159467-20190522094814_v80.15,20190603,1
14392142812-20190522094814_v80.15,20190603,2
23100155069-20190522094814_v80.15,20190707,1
23100155069-20190522094814_v80.15,20190602,1
23100155069-20190522094814_v80.15,20190603,1
1080165296-20190522094814_v80.15,20190603,1
1089165184-20190522094814_v80.15,20190603,1
475137920-20190522094814_v80.15,20190603,2
464187097-20190522094814_v80.15,20190603,2
449135668-20190522094814_v80.15,20190603,2
51329166546-20190522094814_v80.15,20190603,2
1095186437-20190522094814_v80.15,20190603,2
7380159329-20190522094814_v80.15,20190603,1
6555169092-20190522094814_v80.15,20190803,1
6555169092-20190522094814_v80.15,20190602,1
6555169092-20190522094814_v80.15,20190603,1
6555169092-20190522094814_v80.15,20190601,1
14321158083-20190522094814_v80.15,20190603,2
51357146106-20190522094814_v80.15,20190603,2
7005186088-20190522094814_v80.15,20190603,2
13170098605-20190522094814_v80.15,20190603,1
1028110570-20190522094814_v80.15,20190603,1
12843151822-20190522094814_v80.15,20190603,1
469170694-20190522094814_v80.15,20190603,1
1141160805-20190522094814_v80.15,20190603,1
1085163052-20190522094814_v80.15,20190603,1
51358161486-20190522094814_v80.15,20190603,2
51357146901-20190522094814_v80.15,20190603,2
1083163827-20190522094814_v80.15,20190603,2
466151743-20190522094814_v80.15,20190603,1
1074148998-20190522094814_v80.15,20190715,2
1074148998-20190522094814_v80.15,20190716,2
1074148998-20190522094814_v80.15,20190717,2
1074148998-20190522094814_v80.15,20190710,2
1074148998-20190522094814_v80.15,20190711,2
1074148998-20190522094814_v80.15,20190712,2
1074148998-20190522094814_v80.15,20190718,2
1074148998-20190522094814_v80.15,20190719,2
1074148998-20190522094814_v80.15,20190709,2
1074148998-20190522094814_v80.15,20190603,2
1074148998-20190522094814_v80.15,20190708,2
51325166582-20190522094814_v80.15,20190603,2
1981153881-20190522094814_v80.15,20190603,1
14797127407-20190522094814_v80.15,20190603,2
51318151533-20190522094814_v80.15,20190603,1
14797129882-20190522094814_v80.15,20190603,2
1091170062-20190522094814_v80.15,20190603,2
1065165490-20190522094814_v80.15,20190603,1
51357153531-20190522094814_v80.15,20190603,1
451137488-20190522094814_v80.15,20190603,2
50051144247-20190412121818_v78.16,20190510,2
17000144037-20190522094814_v80.15,20190603,2
18032186429-20190522094814_v80.15,20190603,2
51358156490-20190522094814_v80.15,20190603,2
7380159084-20190522094814_v80.15,20190603,1
23100144487-20190522094814_v80.15,20190603,2
50051145216-20190522094814_v80.15,20190707,2
50051145216-20190522094814_v80.15,20190721,2
50051145216-20190522094814_v80.15,20190602,2
50051145216-20190522094814_v80.15,20190609,2
1089163364-20190522094814_v80.15,20190603,2
1150160306-20190522094814_v80.15,20190603,1
1150166065-20190522094814_v80.15,20190603,2
51325166137-20190522094814_v80.15,20190603,2
7380156716-20190522094814_v80.15,20190603,2
51358155407-20190522094814_v80.15,20190603,1
451136080-20190522094814_v80.15,20190603,2
2353159666-20190522094814_v80.15,20190603,1
18033160088-20190522094814_v80.15,20190603,1
1064098531-20190522094814_v80.15,20190603,1
1154167740-20190522094814_v80.15,20190603,1
475139647-20190522094814_v80.15,20190603,1
6555187243-20190522094814_v80.15,20190608,1
6555187243-20190522094814_v80.15,20190609,1
465140574-20190522094814_v80.15,20190603,1
51325166468-20190522094814_v80.15,20190603,2
51358158562-20190522094814_v80.15,20190603,2
2371142449-20190522094814_v80.15,20190603,2
1028110962-20190522094814_v80.15,20190603,1
1063160909-20190522094814_v80.15,20190603,1
442139421-20190522094814_v80.15,20190603,1
1085163044-20190522094814_v80.15,20190603,1
476186802-20190522094814_v80.15,20190603,2
51334162600-20190522094814_v80.15,20190603,2
1149166955-20190522094814_v80.15,20190603,1
444143085-20190522094814_v80.15,20190603,2
1169113543-20190522094814_v80.15,20190715,2
1169113543-20190522094814_v80.15,20190716,2
1169113543-20190522094814_v80.15,20190717,2
1169113543-20190522094814_v80.15,20190710,2
1169113543-20190522094814_v80.15,20190711,2
1169113543-20190522094814_v80.15,20190712,2
1169113543-20190522094814_v80.15,20190718,2
1169113543-20190522094814_v80.15,20190719,2
1169113543-20190522094814_v80.15,20190709,2
1169113543-20190522094814_v80.15,20190603,2
1169113543-20190522094814_v80.15,20190708,2
7009080841-20190522094814_v80.15,20190603,2
14797127299-20190522094814_v80.15,20190603,2
51357161588-20190522094814_v80.15,20190603,2
1036150773-20190522094814_v80.15,20190603,2
1092165538-20190522094814_v80.15,20190603,1
14797132512-20190522094814_v80.15,20190603,1
2394142348-20190522094814_v80.15,20190603,2
1090163164-20190522094814_v80.15,20190603,2
2377089904-20190522094814_v80.15,20190603,1
1083163906-20190522094814_v80.15,20190603,2
1098125788-20190522094814_v80.15,20190603,1
17000168307-20190412121818_v78.16,20190510,1
464148051-20190522094814_v80.15,20190603,2
2353158580-20190522094814_v80.15,20190603,2
1063160928-20190522094814_v80.15,20190603,1
1089163773-20190522094814_v80.15,20190603,2
466151660-20190522094814_v80.15,20190603,1
51336170939-20190522094814_v80.15,20190603,2
51317171240-20190522094814_v80.15,20190603,1
448171200-20190522094814_v80.15,20190603,1
1062093034-20190522094814_v80.15,20190603,1
442138731-20190522094814_v80.15,20190603,1
469156380-20190522094814_v80.15,20190603,2
1085162861-20190522094814_v80.15,20190603,2
50051144273-20190522094814_v80.15,20190603,2
50051144273-20190522094814_v80.15,20190531,2
2372143752-20190522094814_v80.15,20190603,1
7005186061-20190522094814_v80.15,20190603,2
470170474-20190522094814_v80.15,20190603,1
441156046-20190522094814_v80.15,20190603,2
1141160973-20190522094814_v80.15,20190603,1
15351158012-20190522094814_v80.15,20190603,2
14314105452-20190522094814_v80.15,20190603,2
2376143557-20190522094814_v80.15,20190603,1
51357171061-20190522094814_v80.15,20190603,2
51330152386-20190522094814_v80.15,20190603,1
2366156391-20190522094814_v80.15,20190603,2
6555187280-20190522094814_v80.15,20190608,1
6555187280-20190522094814_v80.15,20190609,1
1141160849-20190522094814_v80.15,20190603,1
440163990-20190522094814_v80.15,20190603,2
23100145028-20190522094814_v80.15,20190601,2
442139928-20190522094814_v80.15,20190603,1
1123151468-20190522094814_v80.15,20190603,1
1154167753-20190522094814_v80.15,20190603,1
51440186885-20190522094814_v80.15,20190603,2
50051154768-20190522094814_v80.15,20190601,1
51358166466-20190522094814_v80.15,20190603,2
14306156947-20190522094814_v80.15,20190603,2
50051168195-20190412121818_v78.16,20190510,1
453137242-20190522094814_v80.15,20190603,2
442137168-20190522094814_v80.15,20190603,2
417135529-20190522094814_v80.15,20190715,2
417135529-20190522094814_v80.15,20190716,2
417135529-20190522094814_v80.15,20190717,2
417135529-20190522094814_v80.15,20190710,2
417135529-20190522094814_v80.15,20190711,2
417135529-20190522094814_v80.15,20190712,2
417135529-20190522094814_v80.15,20190718,2
417135529-20190522094814_v80.15,20190719,2
417135529-20190522094814_v80.15,20190709,2
417135529-20190522094814_v80.15,20190603,2
417135529-20190522094814_v80.15,20190708,2
1062093989-20190522094814_v80.15,20190603,1
50051145329-20190522094814_v80.15,20190707,2
50051145329-20190522094814_v80.15,20190721,2
50051145329-20190522094814_v80.15,20190602,2
50051145329-20190522094814_v80.15,20190609,2
51355148986-20190522094814_v80.15,20190603,2
1155159619-20190522094814_v80.15,20190603,1
1036125729-20190522094814_v80.15,20190603,1
1064120946-20190522094814_v80.15,20190603,2
1096163786-20190522094814_v80.15,20190603,2
1126170609-20190522094814_v80.15,20190603,1
51352163122-20190522094814_v80.15,20190603,1
2373143102-20190522094814_v80.15,20190603,2
465186911-20190522094814_v80.15,20190603,2
17000144210-20190522094814_v80.15,20190603,2
1141157669-20190522094814_v80.15,20190603,2
1149166439-20190522094814_v80.15,20190603,2
51334162500-20190522094814_v80.15,20190603,2
51340154101-20190522094814_v80.15,20190603,2
51439149834-20190522094814_v80.15,20190603,2
2362122358-20190522094814_v80.15,20190603,1
455139051-20190522094814_v80.15,20190603,1
1982149967-20190522094814_v80.15,20190603,2
17000144245-20190522094814_v80.15,20190603,2
17000144245-20190522094814_v80.15,20190531,2
17000168209-20190522094814_v80.15,20190531,1
1028146730-20190522094814_v80.15,20190603,2
476186781-20190522094814_v80.15,20190603,2
15324120248-20190522094814_v80.15,20190603,2
1064122864-20190522094814_v80.15,20190603,1
50051168202-20190412121818_v78.16,20190510,1
7009018448-20190522094814_v80.15,20190603,1
51356148951-20190522094814_v80.15,20190603,2
1094163448-20190522094814_v80.15,20190603,2
1130150829-20190522094814_v80.15,20190603,2
51338147733-20190522094814_v80.15,20190603,2
466150721-20190522094814_v80.15,20190603,2
1062111058-20190522094814_v80.15,20190603,1
476138400-20190522094814_v80.15,20190603,2
1080165141-20190522094814_v80.15,20190603,1
1126170299-20190522094814_v80.15,20190603,2
1062107794-20190522094814_v80.15,20190603,2
452163557-20190522094814_v80.15,20190603,2
475135309-20190522094814_v80.15,20190603,2
14313119543-20190522094814_v80.15,20190603,2
51343152590-20190522094814_v80.15,20190603,1
51357148289-20190522094814_v80.15,20190603,2
51357152332-20190522094814_v80.15,20190603,1
470170361-20190522094814_v80.15,20190603,2
464187620-20190522094814_v80.15,20190603,1
440171492-20190522094814_v80.15,20190603,1
51330150794-20190522094814_v80.15,20190603,2
17000144489-20190412121818_v78.16,20190510,2
50051144542-20190522094814_v80.15,20190603,2
50051144542-20190522094814_v80.15,20190531,2
5361122237-20190522094814_v80.15,20190603,1
23100155081-20190522094814_v80.15,20190707,1
23100155081-20190522094814_v80.15,20190602,1
23100155081-20190522094814_v80.15,20190603,1
1094163265-20190522094814_v80.15,20190603,2
441156731-20190522094814_v80.15,20190603,2
1062108618-20190522094814_v80.15,20190603,2
14323128459-20190522094814_v80.15,20190603,1
1124153036-20190522094814_v80.15,20190603,1
5361121359-20190522094814_v80.15,20190603,1
448171139-20190522094814_v80.15,20190603,2
1102170669-20190522094814_v80.15,20190603,1
51317170785-20190522094814_v80.15,20190603,2
50051144122-20190522094814_v80.15,20190603,2
51317166981-20190522094814_v80.15,20190603,1
17000145319-20190522094814_v80.15,20190603,1
469169954-20190522094814_v80.15,20190603,2
1093164258-20190522094814_v80.15,20190603,2
14797130323-20190522094814_v80.15,20190603,2
51438157914-20190522094814_v80.15,20190603,2
453135247-20190522094814_v80.15,20190603,2
13170125162-20190522094814_v80.15,20190603,2
51342150955-20190522094814_v80.15,20190603,2
7380160666-20190522094814_v80.15,20190603,1
51330153231-20190522094814_v80.15,20190603,1
51357146070-20190522094814_v80.15,20190603,2
1028109904-20190522094814_v80.15,20190603,1
1064120789-20190522094814_v80.15,20190603,2
51348149520-20190522094814_v80.15,20190603,2
477135166-20190522094814_v80.15,20190603,2
1153167455-20190522094814_v80.15,20190603,1
51325151339-20190522094814_v80.15,20190603,2
13154163960-20190522094814_v80.15,20190603,2
1080164631-20190522094814_v80.15,20190603,1
1083164557-20190522094814_v80.15,20190603,1
459135693-20190522094814_v80.15,20190603,2
14797127938-20190522094814_v80.15,20190603,2
23100145076-20190522094814_v80.15,20190622,2
23100145076-20190522094814_v80.15,20190601,2
51358160575-20190522094814_v80.15,20190603,1
457171339-20190522094814_v80.15,20190603,1
51348150537-20190522094814_v80.15,20190603,2
51334152941-20190522094814_v80.15,20190603,1
51337163003-20190522094814_v80.15,20190603,2
1063159156-20190522094814_v80.15,20190603,1
1141160726-20190522094814_v80.15,20190603,1
441160083-20190522094814_v80.15,20190603,1
23100188355-20190522094814_v80.15,20190721,1
472136979-20190522094814_v80.15,20190603,2
14755132623-20190522094814_v80.15,20190603,1
1096164390-20190522094814_v80.15,20190603,2
466148703-20190522094814_v80.15,20190603,2
476187230-20190522094814_v80.15,20190603,1
23100168122-20190412121818_v78.16,20190510,1
12843151497-20190522094814_v80.15,20190603,1
51358159364-20190522094814_v80.15,20190603,1
23500155131-20190522094814_v80.15,20190603,2
440171421-20190522094814_v80.15,20190603,1
51438164862-20190522094814_v80.15,20190603,1
6555187590-20190522094814_v80.15,20190608,1
6555187590-20190522094814_v80.15,20190609,1
50051154984-20190522094814_v80.15,20190707,1
50051154984-20190522094814_v80.15,20190721,1
50051154984-20190522094814_v80.15,20190602,1
50051154984-20190522094814_v80.15,20190603,1
15324121286-20190522094814_v80.15,20190603,2
18033157013-20190522094814_v80.15,20190603,1
1034146602-20190522094814_v80.15,20190603,2
1085163078-20190522094814_v80.15,20190603,1
15351156535-20190522094814_v80.15,20190603,2
1064120180-20190522094814_v80.15,20190603,2
1095186535-20190522094814_v80.15,20190603,1
1123152750-20190522094814_v80.15,20190603,1
1150158554-20190522094814_v80.15,20190603,2
17101157970-20190522094814_v80.15,20190603,2
1080164204-20190522094814_v80.15,20190603,2
1130147731-20190522094814_v80.15,20190603,2
464146377-20190522094814_v80.15,20190603,2
466152988-20190522094814_v80.15,20190603,1
23100145114-20190522094814_v80.15,20190707,2
23100145114-20190522094814_v80.15,20190721,2
23100145114-20190522094814_v80.15,20190602,2
1150156195-20190522094814_v80.15,20190603,2
2393143518-20190522094814_v80.15,20190603,1
5361120732-20190522094814_v80.15,20190603,2
470160246-20190522094814_v80.15,20190603,1
1141157030-20190522094814_v80.15,20190603,2
51358166424-20190522094814_v80.15,20190603,2
51438159944-20190522094814_v80.15,20190603,1
1064122505-20190522094814_v80.15,20190603,1
51340171325-20190522094814_v80.15,20190603,1
1982147574-20190522094814_v80.15,20190603,2
2363142423-20190522094814_v80.15,20190603,2
1151158213-20190522094814_v80.15,20190603,2
475135762-20190522094814_v80.15,20190603,2
14797133010-20190522094814_v80.15,20190603,1
7004186136-20190522094814_v80.15,20190603,2
464135040-20190522094814_v80.15,20190603,2
5361121859-20190522094814_v80.15,20190603,1
14306133784-20190522094814_v80.15,20190603,2
442136987-20190522094814_v80.15,20190603,2
456136734-20190522094814_v80.15,20190603,2
51359149061-20190522094814_v80.15,20190715,2
51359149061-20190522094814_v80.15,20190716,2
51359149061-20190522094814_v80.15,20190717,2
51359149061-20190522094814_v80.15,20190710,2
51359149061-20190522094814_v80.15,20190711,2
51359149061-20190522094814_v80.15,20190712,2
51359149061-20190522094814_v80.15,20190718,2
51359149061-20190522094814_v80.15,20190719,2
51359149061-20190522094814_v80.15,20190709,2
51359149061-20190522094814_v80.15,20190603,2
51359149061-20190522094814_v80.15,20190708,2
51100145238-20190522094814_v80.15,20190721,2
51100145238-20190522094814_v80.15,20190603,1
7004186116-20190522094814_v80.15,20190603,2
23100168254-20190412121818_v78.16,20190510,1
17000144020-20190522094814_v80.15,20190603,2
17000144020-20190522094814_v80.15,20190531,2
449140008-20190522094814_v80.15,20190603,1
1064122883-20190522094814_v80.15,20190603,1
51437151629-20190522094814_v80.15,20190603,1
