route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
016,1,569928,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332214,44189
016,1,569929,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332217,44189
016,1,569930,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332029,44189
016,1,569931,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332212,44189
016,1,569933,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332215,44189
016,1,569932,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332216,44189
016,1,569934,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332214,44189
016,1,569935,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332219,44189
016,1,569936,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332217,44189
016,1,569941,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332220,44189
016,1,569951,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332029,44189
016,1,569937,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332212,44189
016,1,569920,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332221,44189
016,1,569938,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332222,44189
016,1,569921,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,,1,332215,44189
016,1,569953,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332216,44188
016,1,569942,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332218,44188
016,1,569943,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332219,44188
016,1,569939,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332217,44188
016,1,569944,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332029,44188
016,1,569945,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332221,44188
016,1,569946,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332216,44188
016,1,569947,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332217,44188
016,1,569949,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332221,44188
016,1,569940,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332216,44188
018,1,570170,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332247,44195
018,1,570195,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332250,44195
018,1,570194,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332256,44195
018,1,570171,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332248,44195
018,1,570193,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332251,44195
018,1,570172,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332249,44196
018,1,570202,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332258,44196
018,1,570192,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332252,44195
018,1,570191,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332253,44196
018,1,570190,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332247,44195
018,1,570173,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332250,44196
018,1,570189,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332249,44195
018,1,570174,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332251,44196
018,1,570188,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332253,44195
018,1,570175,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332252,44196
018,1,570187,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332250,44195
018,1,570176,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332247,44196
018,1,570186,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332251,44195
018,1,570177,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332249,44196
018,1,570196,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332252,44195
018,1,570209,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332257,44196
018,1,570178,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332253,44196
018,1,570185,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332255,44195
018,1,570210,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332247,44196
018,1,570182,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332250,44196
018,1,570184,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332254,44195
018,1,570179,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332249,44196
018,2301,570212,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332259,44197
018,1,570198,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332251,44196
018,1,570204,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332257,44195
018,1,570199,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332253,44196
018,1,570197,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332252,44196
018,1,570181,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332247,44195
018,1,570180,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332250,44196
018,1,570203,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332255,44195
018,1,570183,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332249,44196
018,1,570205,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332254,44195
018,1,570200,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332253,44196
018,1,570206,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332257,44195
018,1,570211,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332247,44195
018,1,570207,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332249,44196
018,1,570208,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332254,44196
018,1,570201,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332257,44196
018,1,570231,18 KENNY ROAD OSU TO DOWNTOWN,,1,332256,44202
018,1,570232,18 KENNY ROAD OSU TO DOWNTOWN,,1,332248,44202
018,1,570233,18 KENNY ROAD OSU TO DOWNTOWN,,1,332251,44202
018,1,570234,18 KENNY ROAD OSU TO DOWNTOWN,,1,332260,44202
018,1,570235,18 KENNY ROAD OSU TO DOWNTOWN,,1,332258,44203
018,1,570236,18 KENNY ROAD OSU TO DOWNTOWN,,1,332252,44203
018,1,570237,18 KENNY ROAD OSU TO DOWNTOWN,,1,332253,44203
018,1,570238,18 KENNY ROAD OSU TO DOWNTOWN,,1,332247,44203
018,2301,570253,18 KENNY ROAD OSU TO DOWNTOWN,,1,332262,44204
018,1,570239,18 KENNY ROAD OSU TO DOWNTOWN,,1,332250,44203
018,2301,570240,18 KENNY ROAD OSU TO DOWNTOWN,,1,332261,44204
018,1,570241,18 KENNY ROAD OSU TO DOWNTOWN,,1,332256,44203
018,1,570242,18 KENNY ROAD OSU TO DOWNTOWN,,1,332249,44202
018,1,570243,18 KENNY ROAD OSU TO DOWNTOWN,,1,332251,44205
018,1,570244,18 KENNY ROAD OSU TO DOWNTOWN,,1,332253,44202
018,1,570245,18 KENNY ROAD OSU TO DOWNTOWN,,1,332252,44205
018,1,570246,18 KENNY ROAD OSU TO DOWNTOWN,,1,332250,44202
018,1,570247,18 KENNY ROAD OSU TO DOWNTOWN,,1,332247,44205
018,1,570248,18 KENNY ROAD OSU TO DOWNTOWN,,1,332251,44202
018,1,570249,18 KENNY ROAD OSU TO DOWNTOWN,,1,332249,44205
018,1,570250,18 KENNY ROAD OSU TO DOWNTOWN,,1,332252,44202
018,1,570251,18 KENNY ROAD OSU TO DOWNTOWN,,1,332253,44205
018,1,570252,18 KENNY ROAD OSU TO DOWNTOWN,,1,332247,44202
018,1,570213,18 KENNY ROAD OSU TO DOWNTOWN,,1,332250,44205
018,1,570214,18 KENNY ROAD OSU TO DOWNTOWN,,1,332249,44202
018,1,570215,18 KENNY ROAD OSU TO DOWNTOWN,,1,332251,44205
018,1,570216,18 KENNY ROAD OSU TO DOWNTOWN,,1,332257,44202
018,1,570217,18 KENNY ROAD OSU TO DOWNTOWN,,1,332253,44202
018,1,570218,18 KENNY ROAD OSU TO DOWNTOWN,,1,332252,44205
018,1,570219,18 KENNY ROAD OSU TO DOWNTOWN,,1,332247,44202
018,1,570220,18 KENNY ROAD OSU TO DOWNTOWN,,1,332250,44202
018,1,570221,18 KENNY ROAD OSU TO DOWNTOWN,,1,332255,44205
018,1,570222,18 KENNY ROAD OSU TO DOWNTOWN,,1,332249,44202
018,1,570223,18 KENNY ROAD OSU TO DOWNTOWN,,1,332254,44205
018,1,570224,18 KENNY ROAD OSU TO DOWNTOWN,,1,332253,44202
018,1,570225,18 KENNY ROAD OSU TO DOWNTOWN,,1,332257,44205
018,1,570226,18 KENNY ROAD OSU TO DOWNTOWN,,1,332250,44202
018,1,570227,18 KENNY ROAD OSU TO DOWNTOWN,,1,332247,44205
018,1,570228,18 KENNY ROAD OSU TO DOWNTOWN,,1,332249,44202
018,1,570229,18 KENNY ROAD OSU TO DOWNTOWN,,1,332254,44205
018,1,570230,18 KENNY ROAD OSU TO DOWNTOWN,,1,332257,44205
019,1,570459,19 ARLINGTON GRANDVIEW,,0,332286,44206
019,1,570460,19 ARLINGTON GRANDVIEW,,0,332287,44207
019,1,570464,19 ARLINGTON GRANDVIEW,,0,332288,44208
019,1,570463,19 ARLINGTON GRANDVIEW,,0,332289,44208
019,1,570465,19 ARLINGTON GRANDVIEW,,0,332290,44208
019,1,570461,19 ARLINGTON GRANDVIEW,,0,332288,44207
019,1,570462,19 ARLINGTON GRANDVIEW,,0,332289,44207
019,1,570466,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332286,44211
019,1,570471,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332249,44211
019,1,570467,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332287,44211
019,1,570468,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332286,44211
019,1,570469,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332288,44212
019,1,570470,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,332289,44212
131,201,570502,NIGHT OWL TO DOWNTOWN,,0,332296,44213
131,201,570489,NIGHT OWL TO DOWNTOWN,,0,332294,44213
131,201,570490,NIGHT OWL TO DOWNTOWN,,0,332295,44213
131,201,570491,NIGHT OWL TO DOWNTOWN,,0,332296,44213
131,201,570492,NIGHT OWL TO DOWNTOWN,,0,332294,44213
131,201,570493,NIGHT OWL TO DOWNTOWN,,0,332295,44213
131,201,570494,NIGHT OWL TO DOWNTOWN,,0,332296,44213
131,201,570495,NIGHT OWL TO DOWNTOWN,,0,332294,44213
131,201,570496,NIGHT OWL TO DOWNTOWN,,0,332295,44213
131,201,570497,NIGHT OWL TO DOWNTOWN,,0,332296,44213
131,201,570498,NIGHT OWL TO DOWNTOWN,,0,332294,44213
131,201,570499,NIGHT OWL TO DOWNTOWN,,0,332295,44213
131,201,570500,NIGHT OWL TO DOWNTOWN,,0,332296,44213
131,201,570501,NIGHT OWL TO DOWNTOWN,,0,332294,44213
131,201,570503,NIGHT OWL TO DOWNTOWN,,0,332295,44213
131,201,570517,NIGHT OWL TO PARK OF ROSES,,1,332296,44214
131,201,570504,NIGHT OWL TO PARK OF ROSES,,1,332294,44214
131,201,570505,NIGHT OWL TO PARK OF ROSES,,1,332295,44214
131,201,570506,NIGHT OWL TO PARK OF ROSES,,1,332296,44214
131,201,570507,NIGHT OWL TO PARK OF ROSES,,1,332294,44214
131,201,570508,NIGHT OWL TO PARK OF ROSES,,1,332295,44214
131,201,570509,NIGHT OWL TO PARK OF ROSES,,1,332296,44214
131,201,570510,NIGHT OWL TO PARK OF ROSES,,1,332294,44214
131,201,570511,NIGHT OWL TO PARK OF ROSES,,1,332295,44214
131,201,570512,NIGHT OWL TO PARK OF ROSES,,1,332296,44214
131,201,570513,NIGHT OWL TO PARK OF ROSES,,1,332294,44214
131,201,570514,NIGHT OWL TO PARK OF ROSES,,1,332295,44214
131,201,570515,NIGHT OWL TO PARK OF ROSES,,1,332296,44214
131,201,570516,NIGHT OWL TO PARK OF ROSES,,1,332294,44214
131,201,570518,NIGHT OWL TO PARK OF ROSES,,1,332295,44214
027,1,570579,27 BROOKSEDGE EXPRESS,,0,332303,44215
027,1,570580,27 BROOKSEDGE EXPRESS,,0,332304,44215
027,1,570581,27 BROOKSEDGE EXPRESS,,1,332305,44216
027,1,570582,27 BROOKSEDGE EXPRESS,,1,332306,44216
029,1,570587,29 POLARIS EXPRESS,,0,332311,44217
029,1,570588,29 POLARIS EXPRESS,,0,332312,44217
029,1,570589,29 POLARIS EXPRESS,,1,331735,44218
029,1,570590,29 POLARIS EXPRESS,,1,331741,44218
030,1,570595,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,332315,44219
030,1,570597,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,332317,44219
030,1,570596,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,332316,44219
030,1,570598,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,331638,44220
030,1,570600,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,331620,44220
030,1,570599,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,332318,44220
031,1,570607,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,331741,44221
031,1,570608,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,0,331751,44222
031,1,570609,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,332323,44221
031,1,570610,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,0,331758,44222
031,1,570611,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,332324,44221
031,1,570612,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,331724,44224
031,1,570613,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,1,331729,44223
031,1,570614,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,331741,44224
031,1,570615,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,1,331755,44223
031,1,570616,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,331733,44224
032,1,570629,32 CROSSWOODS EXPRESS,,0,332329,44225
032,1,570627,32 CROSSWOODS EXPRESS,,0,332327,44225
032,1,570628,32 CROSSWOODS EXPRESS,,0,332328,44225
032,1,570630,32 CROSSWOODS EXPRESS,,1,331643,44230
032,1,570631,32 CROSSWOODS EXPRESS,,1,332330,44230
032,1,570632,32 CROSSWOODS EXPRESS,,1,332331,44230
033,1,570669,33 NORTH CENTRAL EXPRESS,,0,332339,44231
033,1,570670,33 NORTH CENTRAL EXPRESS,,0,331641,44231
033,1,570671,33 NORTH CENTRAL EXPRESS,,1,331725,44232
033,1,570672,33 NORTH CENTRAL EXPRESS,,1,332340,44232
034,1,570677,34 KARL ROAD EXPRESS,,0,332343,44233
034,1,570678,34 KARL ROAD EXPRESS,,0,332344,44233
034,1,570679,34 KARL ROAD EXPRESS,,0,332189,44233
034,1,570680,34 KARL ROAD EXPRESS,,1,332345,44234
034,1,570682,34 KARL ROAD EXPRESS,,1,332346,44234
034,1,570681,34 KARL ROAD EXPRESS,,1,331855,44234
035,1,570689,35 TAMARACK EXPRESS,,0,332349,44235
035,1,570690,35 TAMARACK EXPRESS,,0,331753,44235
035,1,570691,35 TAMARACK EXPRESS,,1,331719,44236
035,1,570692,35 TAMARACK EXPRESS,,1,332350,44236
036,1,570697,36 ANNEHURST EXPRESS,,0,332324,44237
036,1,570698,36 ANNEHURST TO WESTERVILLE PARK AND RIDE AND STATE STREET,,0,332352,44238
036,1,570700,36 ANNEHURST EXPRESS,,0,332353,44237
036,1,570699,36 ANNEHURST TO WESTERVILLE PARK AND RIDE AND STATE STREET,,0,331637,44238
036,1,570701,36 ANNEHURST EXPRESS,,1,332311,44244
036,1,570702,36 ANNEHURST EXPRESS,,1,332312,44244
036,1,570703,36 ANNEHURST EXPRESS,,1,331732,44243
036,1,570704,36 ANNEHURST EXPRESS,,1,332354,44243
037,1,570747,37 WESTERVILLE EXPRESS,,0,332306,44245
037,1,570750,37 WESTERVILLE EXPRESS,,0,332363,44245
037,1,570748,37 WESTERVILLE EXPRESS,,0,332305,44245
037,1,570749,37 WESTERVILLE EXPRESS,,0,332306,44245
037,1,570751,37 WESTERVILLE EXPRESS,,1,332304,44246
037,1,570752,37 WESTERVILLE EXPRESS,,1,332364,44247
037,1,570753,37 WESTERVILLE EXPRESS,,1,332365,44247
037,1,570754,37 WESTERVILLE EXPRESS,,1,332304,44247
038,1,570764,38 EASTON EXPRESS,,0,332369,44248
038,1,570763,38 EASTON EXPRESS,,0,332368,44248
038,1,570766,38 EASTON EXPRESS,,1,331720,44249
038,1,570765,38 EASTON EXPRESS,,1,331735,44249
039,1,570771,39 NEW ALBANY EXPRESS,,0,332370,44250
039,1,570772,39 NEW ALBANY EXPRESS,,0,332371,44250
039,1,570773,39 NEW ALBANY EXPRESS,,0,332372,44250
039,1,570774,39 NEW ALBANY EXPRESS,,1,332373,44251
039,1,570775,39 NEW ALBANY EXPRESS,,1,332374,44251
039,1,570776,39 NEW ALBANY EXPRESS,,1,332375,44251
040,1,570788,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,331750,44253
040,1,570783,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,332373,44252
040,1,570786,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,332374,44252
040,1,570784,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,332375,44252
040,1,570785,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,332373,44252
040,1,570787,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,332374,44252
040,1,570789,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,332371,44254
040,1,570790,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,332372,44254
040,1,570791,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,332370,44254
040,1,570792,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,332371,44254
040,1,570793,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,332372,44254
041,1,570805,41 GAHANNA EXPRESS,,0,332379,44255
041,1,570806,41 GAHANNA EXPRESS,,0,332182,44255
041,1,570807,41 GAHANNA EXPRESS,,1,331841,44260
041,1,570808,41 GAHANNA EXPRESS,,1,332380,44260
043,1,570830,43 EAST BROAD EXPRESS,,0,332387,44261
043,1,570829,43 EAST BROAD EXPRESS,,0,332386,44261
043,1,570831,43 EAST BROAD EXPRESS,,1,332187,44262
043,1,570832,43 EAST BROAD EXPRESS,,1,332388,44263
044,1,570838,44 NORTH REYNOLDSBURG EXPRESS,,0,332390,44264
044,1,570837,44 NORTH REYNOLDSBURG EXPRESS,,0,332329,44264
044,1,570839,44 NORTH REYNOLDSBURG EXPRESS,,1,331718,44265
044,1,570840,44 NORTH REYNOLDSBURG EXPRESS,,1,331626,44265
045,1,570845,45 REYNOLDSBURG EXPRESS,,0,332391,44266
045,1,570846,45 REYNOLDSBURG EXPRESS,,0,332392,44266
045,1,570849,45 REYNOLDSBURG EXPRESS,,1,332395,44271
045,1,570847,45 REYNOLDSBURG EXPRESS,,1,332393,44271
045,1,570848,45 REYNOLDSBURG EXPRESS,,1,332394,44271
046,1,570871,46 EASTLAND EXPRESS,,0,332404,44272
046,1,570872,46 EASTLAND EXPRESS,,0,331953,44272
046,1,570873,46 EASTLAND EXPRESS,,0,332405,44272
046,1,570874,46 EASTLAND EXPRESS,,1,331982,44273
046,1,570875,46 EASTLAND EXPRESS,,1,332180,44273
046,1,570876,46 EASTLAND EXPRESS,,1,332406,44273
047,1,570885,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,332085,44274
047,1,570883,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,332408,44274
047,1,570889,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,332189,44274
047,1,570884,47 BRICE ROAD EXPRESS TO BROAD STREET AND TAYLOR STATION ROAD,,0,332409,44275
047,1,570886,47 BRICE ROAD EXPRESS TO BROAD STREET AND TAYLOR STATION ROAD,,0,332410,44275
047,1,570888,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,332412,44274
047,1,570887,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,332411,44274
047,1,570892,47 BRICE ROAD EXPRESS,,1,332213,44276
047,1,570890,47 BRICE ROAD EXPRESS,,1,332413,44277
047,1,570891,47 BRICE ROAD EXPRESS,,1,332414,44276
047,1,570896,47 BRICE ROAD EXPRESS,,1,331989,44276
047,1,570893,47 BRICE ROAD EXPRESS,,1,332415,44277
047,1,570894,47 BRICE ROAD EXPRESS,,1,332416,44276
047,1,570895,47 BRICE ROAD EXPRESS,,1,332380,44276
048,1,570911,48 EASTGREEN EXPRESS,,0,332395,44278
048,1,570912,48 EASTGREEN EXPRESS,,1,332391,44279
049,1,570916,49 SOUTHEAST EXPRESS,,0,332423,44280
049,1,570915,49 SOUTHEAST EXPRESS,,0,332422,44280
049,1,570917,49 SOUTHEAST EXPRESS,,1,331736,44281
049,1,570918,49 SOUTHEAST EXPRESS,,1,332424,44281
052,2401,570933,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332426,44282
052,2401,570923,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332426,44282
052,2401,570934,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332426,44282
052,2401,570924,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332427,44282
052,2401,570925,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332427,44282
052,2401,570926,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332427,44282
052,2401,570927,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332428,44282
052,2401,570928,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332428,44282
052,2401,570929,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332428,44282
052,2401,570930,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332429,44282
052,2401,570931,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332429,44282
052,2401,570932,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332429,44282
052,2401,570935,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332426,44283
052,2401,570936,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332426,44283
052,2401,570937,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332427,44283
052,2401,570938,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332427,44283
052,2401,570939,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332427,44283
052,2401,570940,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332428,44283
052,2401,570941,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332428,44283
052,2401,570942,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332428,44283
052,2401,570943,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332429,44283
052,2401,570944,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332429,44283
052,2401,570945,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332429,44283
053,1,570992,53 LINCOLN VILLAGE EXPRESS,,0,332438,44285
053,1,570993,53 LINCOLN VILLAGE EXPRESS,,0,332439,44285
053,1,570995,53 LINCOLN VILLAGE EXPRESS,,1,331847,44286
053,1,570994,53 LINCOLN VILLAGE EXPRESS,,1,332186,44286
054,1,571014,54 LONDON GROVEPORT EXPRESS TO FEDERAL EXPRESS GROUND,,0,331844,44288
054,1,571015,54 LONDON GROVEPORT EXPRESS TO FEDERAL EXPRESS GROUND,,0,331949,44288
054,1,571016,54 LONDON GROVEPORT EXPRESS TO BROAD AND HIGH STREETS,,1,331949,44289
054,1,571017,54 LONDON GROVEPORT EXPRESS TO BROAD AND HIGH STREETS,,1,332027,44289
055,1,571024,55 GENDER ROAD EXPRESS,,0,332331,44290
055,1,571022,55 GENDER ROAD EXPRESS,,0,331887,44290
055,1,571023,55 GENDER ROAD EXPRESS,,0,332443,44290
055,1,571027,55 GENDER ROAD EXPRESS,,1,332446,44291
055,1,571025,55 GENDER ROAD EXPRESS,,1,332444,44291
055,1,571026,55 GENDER ROAD EXPRESS,,1,332445,44291
056,1,571034,56 TUTTLE EXPRESS,,0,332448,44292
056,1,571035,56 TUTTLE EXPRESS,,0,332413,44292
056,1,571036,56 TUTTLE EXPRESS,,1,332449,44293
056,1,571037,56 TUTTLE EXPRESS,,1,332450,44293
057,1,571044,57 HILLIARD EXPRESS VIA I 70,,0,332453,44294
057,1,571043,57 HILLIARD EXPRESS VIA I 70,,0,333040,44294
057,1,571042,57 HILLIARD EXPRESS VIA I 70,,0,332449,44294
057,1,571047,57 HILLIARD EXPRESS VIA I 70,,1,332020,44295
057,1,571046,57 HILLIARD EXPRESS VIA I 70,,1,332454,44295
057,1,571045,57 HILLIARD EXPRESS VIA I 70,,1,331952,44295
058,1,571054,58 DUBLIN EXPRESS,,0,332456,44296
058,1,571058,58 DUBLIN EXPRESS,,0,332188,44296
058,1,571055,58 DUBLIN EXPRESS,,0,332457,44297
058,1,571056,58 DUBLIN EXPRESS,,0,332456,44297
058,1,571057,58 DUBLIN EXPRESS,,0,332458,44298
058,1,571059,58 DUBLIN EXPRESS,,1,332459,44301
058,1,571060,58 DUBLIN EXPRESS,,1,332460,44301
058,1,571063,58 DUBLIN EXPRESS,,1,332462,44302
058,1,571061,58 DUBLIN EXPRESS,,1,332461,44301
058,1,571064,58 DUBLIN EXPRESS,,1,332463,44302
058,1,571062,58 DUBLIN EXPRESS,,1,332454,44302
059,1,571076,59 DUBLIN METRO PLACE EXPRESS,,0,332459,44303
059,1,571077,59 DUBLIN METRO PLACE EXPRESS,,0,332460,44303
059,1,571078,59 DUBLIN METRO PLACE EXPRESS,,1,332458,44304
059,1,571079,59 DUBLIN METRO PLACE EXPRESS,,1,332472,44304
061,1,571087,61 KENNY ROAD EXPRESS,,0,331731,44305
061,1,571084,61 KENNY ROAD EXPRESS,,0,332473,44305
061,1,571085,61 KENNY ROAD EXPRESS,,0,332474,44305
061,1,571086,61 KENNY ROAD EXPRESS,,0,331634,44305
061,1,571088,61 KENNY ROAD EXPRESS,,1,332475,44306
061,1,571089,61 KENNY ROAD EXPRESS,,1,331722,44306
061,1,571091,61 KENNY ROAD EXPRESS,,1,331624,44306
