service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv001293,0,0,0,0,0,1,0,20150412,20160824
Serv001294,0,0,0,0,0,0,1,20150412,20160824
Serv001295,0,0,0,0,0,0,0,20150412,20160824
Serv001296,1,1,1,1,1,0,0,20150729,20150831
Serv001297,1,1,1,1,1,0,0,20150729,20150831
Serv001298,0,0,0,0,0,1,0,20150729,20150831
Serv001299,1,1,1,1,1,0,0,20150729,20150831
Serv001300,1,1,1,1,1,0,0,20150729,20150831
Serv001301,0,0,0,0,0,1,0,20150729,20150831
Serv001302,1,1,1,1,1,0,0,20150901,20160824
Serv001303,1,1,1,1,1,0,0,20150901,20160824
Serv001304,0,0,0,0,0,1,0,20150901,20160824
Serv001305,1,1,1,1,1,0,0,20150901,20160824
Serv001306,1,1,1,1,1,0,0,20150901,20160824
Serv001307,0,0,0,0,0,1,0,20150901,20160824
Serv001308,1,1,1,1,1,0,0,20150102,20160824
Serv001309,0,0,0,0,0,1,0,20150102,20160824
Serv001310,0,0,0,0,0,0,1,20150102,20160824
Serv001311,0,1,0,0,1,0,0,20150102,20160824
Serv001312,1,1,1,1,1,0,0,20150726,20150831
Serv001313,0,0,0,0,0,1,0,20150726,20150831
Serv001314,0,0,0,0,0,0,1,20150726,20150831
Serv001315,0,0,0,0,0,0,0,20150726,20150831
Serv001316,1,1,1,1,1,0,0,20150901,20160824
Serv001317,0,0,0,0,0,1,0,20150901,20160824
Serv001318,0,0,0,0,0,0,1,20150901,20160824
Serv001319,0,0,0,0,0,0,0,20150901,20160824
Serv001320,1,1,1,1,1,0,0,20150726,20160824
Serv001321,0,0,0,0,0,1,0,20150726,20160824
Serv001322,0,0,0,0,0,0,1,20150726,20160824
Serv001323,0,0,0,0,0,0,0,20150726,20160824
Serv001324,1,1,1,1,1,0,0,20150726,20160824
Serv001325,0,0,0,0,0,1,0,20150726,20160824
Serv001326,0,0,0,0,0,0,1,20150726,20160824
Serv001327,0,0,0,0,0,0,0,20150726,20160824
Serv001328,1,1,1,1,1,0,0,20150102,20160824
Serv001329,0,0,0,0,0,1,0,20150530,20160824
Serv001330,0,0,0,0,0,1,0,20150530,20160824
Serv001331,1,1,1,1,1,0,0,20150329,20150829
Serv001332,0,0,0,0,0,1,0,20150329,20150829
Serv001333,0,0,0,0,0,0,1,20150329,20150829
Serv001334,0,0,0,0,0,0,0,20150329,20150829
Serv001335,1,1,1,1,1,0,0,20150329,20150829
Serv001336,0,0,0,0,0,1,0,20150329,20150829
Serv001337,0,0,0,0,0,0,1,20150329,20150829
Serv001338,0,0,0,0,0,0,0,20150329,20150829
Serv001339,1,1,1,1,1,0,0,20150830,20160824
Serv001340,0,0,0,0,0,1,0,20150830,20160824
Serv001341,0,0,0,0,0,0,1,20150830,20160824
Serv001342,0,0,0,0,0,0,0,20150830,20160824
Serv001343,1,1,1,1,1,0,0,20150830,20160824
Serv001344,0,0,0,0,0,1,0,20150830,20160824
Serv001345,0,0,0,0,0,0,1,20150830,20160824
Serv001346,0,0,0,0,0,0,0,20150830,20160824
Serv001347,1,1,1,1,1,0,0,20150727,20160824
Serv001348,0,0,0,0,0,1,0,20150727,20160824
Serv001349,0,0,0,0,0,0,1,20150727,20160824
Serv001350,0,0,0,0,0,0,0,20150727,20160824
Serv001351,1,1,1,1,1,0,0,20150727,20160824
Serv001352,1,1,1,1,1,0,0,20150727,20160824
Serv001353,1,1,1,1,1,0,0,20150727,20160824
Serv001354,0,0,0,0,0,1,0,20150727,20160824
Serv001355,0,0,0,0,0,0,1,20150727,20160824
Serv001356,0,0,0,0,0,0,0,20150727,20160824
Serv001357,1,1,1,1,1,0,0,20150413,20160824
Serv001358,1,1,1,1,1,0,0,20150413,20160824
Serv001359,0,0,0,0,0,1,0,20150413,20160824
Serv001360,0,0,0,0,0,1,0,20150413,20160824
Serv001361,0,0,0,0,0,1,0,20150413,20160824
Serv001362,1,1,1,1,1,0,0,20150102,20160824
Serv001363,0,0,0,0,0,1,0,20150102,20160824
Serv001364,1,1,1,1,1,0,0,20150102,20160824
Serv001365,0,0,0,0,0,1,0,20150102,20160824
Serv001366,1,1,1,1,1,0,0,20150102,20160824
Serv001367,0,0,0,0,0,1,0,20150102,20160824
Serv001368,1,1,1,1,1,0,0,20150102,20160824
Serv001369,1,1,1,1,1,0,0,20150102,20160824
Serv001370,0,0,0,0,0,1,0,20150102,20160824
Serv001371,1,1,1,1,1,0,0,20150719,20160824
Serv001372,0,0,0,0,0,1,0,20150719,20160824
Serv001373,1,1,1,1,1,0,0,20150719,20160824
Serv001374,0,0,0,0,0,1,0,20150719,20160824
Serv001375,1,1,1,1,1,0,0,20150719,20150829
Serv001376,1,1,1,1,1,0,0,20150719,20150829
Serv001377,1,1,1,1,1,0,0,20150719,20150829
Serv001378,1,1,1,1,1,0,0,20150719,20150829
Serv001379,1,1,1,1,1,0,0,20150719,20150829
Serv001380,1,1,1,1,1,0,0,20150719,20150829
Serv001381,1,1,1,1,1,0,0,20150719,20150829
Serv001382,1,1,1,1,1,0,0,20150719,20150829
Serv001383,1,1,1,1,1,0,0,20150719,20150829
Serv001384,1,1,1,1,1,0,0,20150719,20150829
Serv001385,1,1,1,1,1,0,0,20150719,20150829
Serv001386,1,1,1,1,1,0,0,20150719,20150829
Serv001387,1,1,1,1,1,0,0,20150719,20150829
Serv001388,1,1,1,1,1,0,0,20150719,20150829
Serv001389,1,1,1,1,1,0,0,20150719,20150829
Serv001390,1,1,1,1,1,0,0,20150719,20150829
Serv001391,1,1,1,1,1,0,0,20150719,20150829
Serv001392,1,1,1,1,1,0,0,20150719,20150829
Serv001393,1,1,1,1,1,0,0,20150719,20150829
Serv001394,1,1,1,1,1,0,0,20150719,20150829
Serv001395,1,1,1,1,1,0,0,20150719,20150829
Serv001396,1,1,1,1,1,0,0,20150719,20150829
Serv001397,1,1,1,1,1,0,0,20150719,20150829
Serv001398,1,1,1,1,1,0,0,20150719,20150829
Serv001399,1,1,1,1,1,0,0,20150719,20150829
Serv001400,1,1,1,1,1,0,0,20150719,20150829
Serv001401,1,1,1,1,1,0,0,20150719,20150829
Serv001402,1,1,1,1,1,0,0,20150719,20150829
Serv001403,1,1,1,1,1,0,0,20150719,20150829
Serv001404,1,1,1,1,1,0,0,20150719,20150829
Serv001405,1,1,1,1,1,0,0,20150719,20150829
Serv001406,1,1,1,1,1,0,0,20150719,20150829
Serv001407,1,1,1,1,1,0,0,20150719,20150829
Serv001408,1,1,1,1,1,0,0,20150719,20150829
Serv001409,1,1,1,1,1,0,0,20150719,20150829
Serv001410,1,1,1,1,1,0,0,20150719,20150829
Serv001411,1,1,1,1,1,0,0,20150719,20150829
Serv001412,1,1,1,1,1,0,0,20150719,20150829
Serv001413,1,1,1,1,1,0,0,20150719,20150829
Serv001414,1,1,1,1,1,0,0,20150719,20150829
Serv001415,1,1,1,1,1,0,0,20150719,20150829
Serv001416,1,1,1,1,1,0,0,20150719,20150829
Serv001417,1,1,1,1,1,0,0,20150719,20150829
Serv001418,1,1,1,1,1,0,0,20150719,20150829
Serv001419,1,1,1,1,1,0,0,20150719,20150829
Serv001420,1,1,1,1,1,0,0,20150719,20150829
Serv001421,1,1,1,1,1,0,0,20150719,20150829
Serv001422,1,1,1,1,1,0,0,20150719,20150829
Serv001423,1,1,1,1,1,0,0,20150719,20150829
Serv001424,1,1,1,1,1,0,0,20150719,20150829
Serv001425,1,1,1,1,1,0,0,20150719,20150829
Serv001426,1,1,1,1,1,0,0,20150719,20150829
Serv001427,1,1,1,1,1,0,0,20150719,20150829
Serv001428,1,1,1,1,1,0,0,20150719,20150829
Serv001429,1,1,1,1,1,0,0,20150719,20150829
Serv001430,1,1,1,1,1,0,0,20150719,20150829
Serv001431,1,1,1,1,1,0,0,20150719,20150829
Serv001432,1,1,1,1,1,0,0,20150719,20150829
Serv001433,1,1,1,1,1,0,0,20150719,20150829
Serv001434,1,1,1,1,1,0,0,20150719,20150829
Serv001435,1,1,1,1,1,0,0,20150719,20150829
Serv001436,1,1,1,1,1,0,0,20150719,20150829
Serv001437,1,1,1,1,1,0,0,20150719,20150829
Serv001438,1,1,1,1,1,0,0,20150719,20150829
Serv001439,1,1,1,1,1,0,0,20150719,20150829
Serv001440,1,1,1,1,1,0,0,20150719,20150829
Serv001441,1,1,1,1,1,0,0,20150719,20150829
Serv001442,1,1,1,1,1,0,0,20150719,20150829
Serv001443,1,1,1,1,1,0,0,20150719,20150829
Serv001444,1,1,1,1,1,0,0,20150719,20150829
Serv001445,1,1,1,1,1,0,0,20150719,20150829
Serv001446,1,1,1,1,1,0,0,20150719,20150829
Serv001447,1,1,1,1,1,0,0,20150719,20150829
Serv001448,1,1,1,1,1,0,0,20150719,20150829
Serv001449,1,1,1,1,1,0,0,20150719,20150829
Serv001450,1,1,1,1,1,0,0,20150719,20150829
Serv001451,1,1,1,1,1,0,0,20150719,20150829
Serv001452,1,1,1,1,1,0,0,20150719,20150829
Serv001453,1,1,1,1,1,0,0,20150719,20150829
Serv001454,1,1,1,1,1,0,0,20150719,20150829
Serv001455,0,0,0,0,0,1,0,20150719,20150829
Serv001456,0,0,0,0,0,1,0,20150719,20150829
Serv001457,0,0,0,0,0,1,0,20150719,20150829
Serv001458,0,0,0,0,0,1,0,20150719,20150829
Serv001459,0,0,0,0,0,1,0,20150719,20150829
Serv001460,0,0,0,0,0,1,0,20150719,20150829
Serv001461,0,0,0,0,0,1,0,20150719,20150829
Serv001462,0,0,0,0,0,1,0,20150719,20150829
Serv001463,0,0,0,0,0,1,0,20150719,20150829
Serv001464,0,0,0,0,0,1,0,20150719,20150829
Serv001465,0,0,0,0,0,1,0,20150719,20150829
Serv001466,0,0,0,0,0,1,0,20150719,20150829
Serv001467,0,0,0,0,0,1,0,20150719,20150829
Serv001468,0,0,0,0,0,1,0,20150719,20150829
Serv001469,0,0,0,0,0,1,0,20150719,20150829
Serv001470,0,0,0,0,0,1,0,20150719,20150829
Serv001471,0,0,0,0,0,1,0,20150719,20150829
Serv001472,0,0,0,0,0,1,0,20150719,20150829
Serv001473,0,0,0,0,0,1,0,20150719,20150829
Serv001474,0,0,0,0,0,1,0,20150719,20150829
Serv001475,0,0,0,0,0,1,0,20150719,20150829
Serv001476,0,0,0,0,0,1,0,20150719,20150829
Serv001477,0,0,0,0,0,1,0,20150719,20150829
Serv001478,0,0,0,0,0,1,0,20150719,20150829
Serv001479,0,0,0,0,0,1,0,20150719,20150829
Serv001480,0,0,0,0,0,1,0,20150719,20150829
Serv001481,0,0,0,0,0,1,0,20150719,20150829
Serv001482,0,0,0,0,0,1,0,20150719,20150829
Serv001483,0,0,0,0,0,1,0,20150719,20150829
Serv001484,0,0,0,0,0,1,0,20150719,20150829
Serv001485,0,0,0,0,0,1,0,20150719,20150829
Serv001486,0,0,0,0,0,1,0,20150719,20150829
Serv001487,0,0,0,0,0,1,0,20150719,20150829
Serv001488,0,0,0,0,0,1,0,20150719,20150829
Serv001489,0,0,0,0,0,1,0,20150719,20150829
Serv001490,0,0,0,0,0,1,0,20150719,20150829
Serv001491,0,0,0,0,0,1,0,20150719,20150829
Serv001492,0,0,0,0,0,1,0,20150719,20150829
Serv001493,0,0,0,0,0,1,0,20150719,20150829
Serv001494,0,0,0,0,0,1,0,20150719,20150829
Serv001495,0,0,0,0,0,1,0,20150719,20150829
Serv001496,0,0,0,0,0,1,0,20150719,20150829
Serv001497,0,0,0,0,0,1,0,20150719,20150829
Serv001498,0,0,0,0,0,1,0,20150719,20150829
Serv001499,0,0,0,0,0,1,0,20150719,20150829
Serv001500,0,0,0,0,0,1,0,20150719,20150829
Serv001501,0,0,0,0,0,1,0,20150719,20150829
Serv001502,0,0,0,0,0,1,0,20150719,20150829
Serv001503,0,0,0,0,0,1,0,20150719,20150829
Serv001504,0,0,0,0,0,1,0,20150719,20150829
Serv001505,0,0,0,0,0,1,0,20150719,20150829
Serv001506,0,0,0,0,0,1,0,20150719,20150829
Serv001507,0,0,0,0,0,1,0,20150719,20150829
Serv001508,0,0,0,0,0,1,0,20150719,20150829
Serv001509,0,0,0,0,0,1,0,20150719,20150829
Serv001510,0,0,0,0,0,1,0,20150719,20150829
Serv001511,0,0,0,0,0,1,0,20150719,20150829
Serv001512,0,0,0,0,0,1,0,20150719,20150829
Serv001513,0,0,0,0,0,1,0,20150719,20150829
Serv001514,0,0,0,0,0,1,0,20150719,20150829
Serv001515,0,0,0,0,0,1,0,20150719,20150829
Serv001516,0,0,0,0,0,1,0,20150719,20150829
Serv001517,0,0,0,0,0,1,0,20150719,20150829
Serv001518,0,0,0,0,0,1,0,20150719,20150829
Serv001519,0,0,0,0,0,1,0,20150719,20150829
Serv001520,0,0,0,0,0,1,0,20150719,20150829
Serv001521,0,0,0,0,0,1,0,20150719,20150829
Serv001522,0,0,0,0,0,1,0,20150719,20150829
Serv001523,0,0,0,0,0,1,0,20150719,20150829
Serv001524,0,0,0,0,0,1,0,20150719,20150829
Serv001525,0,0,0,0,0,1,0,20150719,20150829
Serv001526,0,0,0,0,0,0,1,20150719,20150829
Serv001527,0,0,0,0,0,0,0,20150719,20150829
Serv001528,1,1,1,1,1,0,0,20150719,20150829
Serv001529,1,1,1,1,1,0,0,20150719,20150829
Serv001530,0,0,0,0,0,1,0,20150719,20150829
Serv001531,0,0,0,0,0,1,0,20150719,20150829
Serv001532,0,0,0,0,0,0,1,20150719,20150829
Serv001533,0,0,0,0,0,0,0,20150719,20150829
Serv001534,1,1,1,1,1,0,0,20150830,20160824
Serv001535,1,1,1,1,1,0,0,20150830,20160824
Serv001536,1,1,1,1,1,0,0,20150830,20160824
Serv001537,1,1,1,1,1,0,0,20150830,20160824
Serv001538,1,1,1,1,1,0,0,20150830,20160824
Serv001539,1,1,1,1,1,0,0,20150830,20160824
Serv001540,1,1,1,1,1,0,0,20150830,20160824
Serv001541,1,1,1,1,1,0,0,20150830,20160824
Serv001542,1,1,1,1,1,0,0,20150830,20160824
Serv001543,1,1,1,1,1,0,0,20150830,20160824
Serv001544,1,1,1,1,1,0,0,20150830,20160824
Serv001545,1,1,1,1,1,0,0,20150830,20160824
Serv001546,1,1,1,1,1,0,0,20150830,20160824
Serv001547,1,1,1,1,1,0,0,20150830,20160824
Serv001548,1,1,1,1,1,0,0,20150830,20160824
Serv001549,1,1,1,1,1,0,0,20150830,20160824
Serv001550,1,1,1,1,1,0,0,20150830,20160824
Serv001551,1,1,1,1,1,0,0,20150830,20160824
Serv001552,1,1,1,1,1,0,0,20150830,20160824
Serv001553,1,1,1,1,1,0,0,20150830,20160824
Serv001554,1,1,1,1,1,0,0,20150830,20160824
Serv001555,1,1,1,1,1,0,0,20150830,20160824
Serv001556,1,1,1,1,1,0,0,20150830,20160824
Serv001557,1,1,1,1,1,0,0,20150830,20160824
Serv001558,1,1,1,1,1,0,0,20150830,20160824
Serv001559,1,1,1,1,1,0,0,20150830,20160824
Serv001560,1,1,1,1,1,0,0,20150830,20160824
Serv001561,1,1,1,1,1,0,0,20150830,20160824
Serv001562,1,1,1,1,1,0,0,20150830,20160824
Serv001563,1,1,1,1,1,0,0,20150830,20160824
Serv001564,1,1,1,1,1,0,0,20150830,20160824
Serv001565,1,1,1,1,1,0,0,20150830,20160824
Serv001566,1,1,1,1,1,0,0,20150830,20160824
Serv001567,1,1,1,1,1,0,0,20150830,20160824
Serv001568,1,1,1,1,1,0,0,20150830,20160824
Serv001569,1,1,1,1,1,0,0,20150830,20160824
Serv001570,1,1,1,1,1,0,0,20150830,20160824
Serv001571,1,1,1,1,1,0,0,20150830,20160824
Serv001572,1,1,1,1,1,0,0,20150830,20160824
Serv001573,1,1,1,1,1,0,0,20150830,20160824
Serv001574,1,1,1,1,1,0,0,20150830,20160824
Serv001575,1,1,1,1,1,0,0,20150830,20160824
Serv001576,1,1,1,1,1,0,0,20150830,20160824
Serv001577,1,1,1,1,1,0,0,20150830,20160824
Serv001578,1,1,1,1,1,0,0,20150830,20160824
Serv001579,1,1,1,1,1,0,0,20150830,20160824
Serv001580,1,1,1,1,1,0,0,20150830,20160824
Serv001581,1,1,1,1,1,0,0,20150830,20160824
Serv001582,1,1,1,1,1,0,0,20150830,20160824
Serv001583,1,1,1,1,1,0,0,20150830,20160824
Serv001584,1,1,1,1,1,0,0,20150830,20160824
Serv001585,1,1,1,1,1,0,0,20150830,20160824
Serv001586,1,1,1,1,1,0,0,20150830,20160824
Serv001587,1,1,1,1,1,0,0,20150830,20160824
Serv001588,1,1,1,1,1,0,0,20150830,20160824
Serv001589,1,1,1,1,1,0,0,20150830,20160824
Serv001590,1,1,1,1,1,0,0,20150830,20160824
Serv001591,1,1,1,1,1,0,0,20150830,20160824
Serv001592,1,1,1,1,1,0,0,20150830,20160824
Serv001593,1,1,1,1,1,0,0,20150830,20160824
Serv001594,1,1,1,1,1,0,0,20150830,20160824
Serv001595,1,1,1,1,1,0,0,20150830,20160824
Serv001596,1,1,1,1,1,0,0,20150830,20160824
Serv001597,1,1,1,1,1,0,0,20150830,20160824
Serv001598,1,1,1,1,1,0,0,20150830,20160824
Serv001599,1,1,1,1,1,0,0,20150830,20160824
Serv001600,1,1,1,1,1,0,0,20150830,20160824
Serv001601,1,1,1,1,1,0,0,20150830,20160824
Serv001602,1,1,1,1,1,0,0,20150830,20160824
Serv001603,1,1,1,1,1,0,0,20150830,20160824
Serv001604,1,1,1,1,1,0,0,20150830,20160824
Serv001605,1,1,1,1,1,0,0,20150830,20160824
Serv001606,1,1,1,1,1,0,0,20150830,20160824
Serv001607,1,1,1,1,1,0,0,20150830,20160824
Serv001608,1,1,1,1,1,0,0,20150830,20160824
Serv001609,1,1,1,1,1,0,0,20150830,20160824
Serv001610,1,1,1,1,1,0,0,20150830,20160824
Serv001611,1,1,1,1,1,0,0,20150830,20160824
Serv001612,1,1,1,1,1,0,0,20150830,20160824
Serv001613,1,1,1,1,1,0,0,20150830,20160824
Serv001614,1,1,1,1,1,0,0,20150830,20160824
Serv001615,1,1,1,1,1,0,0,20150830,20160824
Serv001616,1,1,1,1,1,0,0,20150830,20160824
Serv001617,1,1,1,1,1,0,0,20150830,20160824
Serv001618,1,1,1,1,1,0,0,20150830,20160824
Serv001619,1,1,1,1,1,0,0,20150830,20160824
Serv001620,1,1,1,1,1,0,0,20150830,20160824
Serv001621,1,1,1,1,1,0,0,20150830,20160824
Serv001622,1,1,1,1,1,0,0,20150830,20160824
Serv001623,1,1,1,1,1,0,0,20150830,20160824
Serv001624,1,1,1,1,1,0,0,20150830,20160824
Serv001625,0,0,0,0,0,1,0,20150830,20160824
Serv001626,0,0,0,0,0,1,0,20150830,20160824
Serv001627,0,0,0,0,0,1,0,20150830,20160824
Serv001628,0,0,0,0,0,1,0,20150830,20160824
Serv001629,0,0,0,0,0,1,0,20150830,20160824
Serv001630,0,0,0,0,0,1,0,20150830,20160824
Serv001631,0,0,0,0,0,1,0,20150830,20160824
Serv001632,0,0,0,0,0,1,0,20150830,20160824
Serv001633,0,0,0,0,0,1,0,20150830,20160824
Serv001634,0,0,0,0,0,1,0,20150830,20160824
Serv001635,0,0,0,0,0,1,0,20150830,20160824
Serv001636,0,0,0,0,0,1,0,20150830,20160824
Serv001637,0,0,0,0,0,1,0,20150830,20160824
Serv001638,0,0,0,0,0,1,0,20150830,20160824
Serv001639,0,0,0,0,0,1,0,20150830,20160824
Serv001640,0,0,0,0,0,1,0,20150830,20160824
Serv001641,0,0,0,0,0,1,0,20150830,20160824
Serv001642,0,0,0,0,0,1,0,20150830,20160824
Serv001643,0,0,0,0,0,1,0,20150830,20160824
Serv001644,0,0,0,0,0,1,0,20150830,20160824
Serv001645,0,0,0,0,0,1,0,20150830,20160824
Serv001646,0,0,0,0,0,1,0,20150830,20160824
Serv001647,0,0,0,0,0,1,0,20150830,20160824
Serv001648,0,0,0,0,0,1,0,20150830,20160824
Serv001649,0,0,0,0,0,1,0,20150830,20160824
Serv001650,0,0,0,0,0,1,0,20150830,20160824
Serv001651,0,0,0,0,0,1,0,20150830,20160824
Serv001652,0,0,0,0,0,1,0,20150830,20160824
Serv001653,0,0,0,0,0,1,0,20150830,20160824
Serv001654,0,0,0,0,0,1,0,20150830,20160824
Serv001655,0,0,0,0,0,1,0,20150830,20160824
Serv001656,0,0,0,0,0,1,0,20150830,20160824
Serv001657,0,0,0,0,0,1,0,20150830,20160824
Serv001658,0,0,0,0,0,1,0,20150830,20160824
Serv001659,0,0,0,0,0,1,0,20150830,20160824
Serv001660,0,0,0,0,0,1,0,20150830,20160824
Serv001661,0,0,0,0,0,1,0,20150830,20160824
Serv001662,0,0,0,0,0,1,0,20150830,20160824
Serv001663,0,0,0,0,0,1,0,20150830,20160824
Serv001664,0,0,0,0,0,1,0,20150830,20160824
Serv001665,0,0,0,0,0,1,0,20150830,20160824
Serv001666,0,0,0,0,0,1,0,20150830,20160824
Serv001667,0,0,0,0,0,1,0,20150830,20160824
Serv001668,0,0,0,0,0,1,0,20150830,20160824
Serv001669,0,0,0,0,0,1,0,20150830,20160824
Serv001670,0,0,0,0,0,1,0,20150830,20160824
Serv001671,0,0,0,0,0,1,0,20150830,20160824
Serv001672,0,0,0,0,0,1,0,20150830,20160824
Serv001673,0,0,0,0,0,1,0,20150830,20160824
Serv001674,0,0,0,0,0,1,0,20150830,20160824
Serv001675,0,0,0,0,0,1,0,20150830,20160824
Serv001676,0,0,0,0,0,1,0,20150830,20160824
Serv001677,0,0,0,0,0,1,0,20150830,20160824
Serv001678,0,0,0,0,0,1,0,20150830,20160824
Serv001679,0,0,0,0,0,1,0,20150830,20160824
Serv001680,0,0,0,0,0,1,0,20150830,20160824
Serv001681,0,0,0,0,0,1,0,20150830,20160824
Serv001682,0,0,0,0,0,1,0,20150830,20160824
Serv001683,0,0,0,0,0,1,0,20150830,20160824
Serv001684,0,0,0,0,0,1,0,20150830,20160824
Serv001685,0,0,0,0,0,1,0,20150830,20160824
Serv001686,0,0,0,0,0,1,0,20150830,20160824
Serv001687,0,0,0,0,0,1,0,20150830,20160824
Serv001688,0,0,0,0,0,1,0,20150830,20160824
Serv001689,0,0,0,0,0,1,0,20150830,20160824
Serv001690,0,0,0,0,0,1,0,20150830,20160824
Serv001691,0,0,0,0,0,1,0,20150830,20160824
Serv001692,0,0,0,0,0,1,0,20150830,20160824
Serv001693,0,0,0,0,0,1,0,20150830,20160824
Serv001694,0,0,0,0,0,1,0,20150830,20160824
Serv001695,0,0,0,0,0,1,0,20150830,20160824
Serv001696,0,0,0,0,0,1,0,20150830,20160824
Serv001697,0,0,0,0,0,1,0,20150830,20160824
Serv001698,0,0,0,0,0,0,1,20150830,20160824
Serv001699,0,0,0,0,0,0,0,20150830,20160824
Serv001700,1,1,1,1,1,0,0,20150830,20160824
Serv001701,1,1,1,1,1,0,0,20150830,20160824
Serv001702,1,1,1,1,1,0,0,20150830,20160824
Serv001703,1,1,1,1,1,0,0,20150830,20160824
Serv001704,1,1,1,1,1,0,0,20150830,20160824
Serv001705,1,1,1,1,1,0,0,20150830,20160824
Serv001706,1,1,1,1,1,0,0,20150830,20160824
Serv001707,0,0,0,0,0,1,0,20150830,20160824
Serv001708,0,0,0,0,0,1,0,20150830,20160824
Serv001709,0,0,0,0,0,0,1,20150830,20160824
Serv001710,0,0,0,0,0,0,0,20150830,20160824
Serv001711,1,1,1,1,1,0,0,20150719,20150831
Serv001712,1,1,1,1,1,0,0,20150719,20150831
Serv001713,1,1,1,1,1,0,0,20150719,20150831
Serv001714,0,0,0,0,0,1,0,20150719,20150831
Serv001715,1,1,1,1,1,0,0,20150719,20150831
Serv001716,1,1,1,1,1,0,0,20150719,20150831
Serv001717,1,1,1,1,1,0,0,20150719,20150831
Serv001718,0,0,0,0,0,1,0,20150719,20150831
Serv001719,1,1,1,1,1,0,0,20150901,20160824
Serv001720,1,1,1,1,1,0,0,20150901,20160824
Serv001721,1,1,1,1,1,0,0,20150901,20160824
Serv001722,0,0,0,0,0,1,0,20150901,20160824
Serv001723,1,1,1,1,1,0,0,20150901,20160824
Serv001724,1,1,1,1,1,0,0,20150901,20160824
Serv001725,1,1,1,1,1,0,0,20150901,20160824
Serv001726,0,0,0,0,0,1,0,20150901,20160824
Serv001727,1,1,1,1,1,0,0,20150413,20160824
Serv001728,0,0,0,0,0,1,0,20150413,20160824
Serv001729,1,1,1,1,1,0,0,20150413,20160824
Serv001730,0,0,0,0,0,1,0,20150413,20160824
Serv001731,1,1,1,1,1,0,0,20150102,20160824
Serv001732,0,0,0,0,0,1,0,20150102,20160824
Serv001733,1,1,1,1,1,0,0,20150102,20160824
Serv001734,1,1,1,1,1,0,0,20150729,20160824
Serv001735,0,0,0,0,0,1,0,20150729,20160824
Serv001736,1,1,1,1,1,0,0,20150729,20160824
Serv001737,0,0,0,0,0,1,0,20150729,20160824
Serv001738,1,1,1,1,1,0,0,20150601,20150831
Serv001739,0,0,0,0,0,1,0,20150601,20150831
Serv001740,0,0,0,0,0,0,1,20150601,20150831
Serv001741,0,0,0,0,0,0,0,20150601,20150831
Serv001742,1,1,1,1,1,0,0,20150901,20160824
Serv001743,1,1,1,1,1,0,0,20150901,20160824
Serv001744,0,0,0,0,0,1,0,20150901,20160824
Serv001745,0,0,0,0,0,0,1,20150901,20160824
Serv001746,0,0,0,0,0,0,0,20150901,20160824
Serv001747,1,1,1,1,1,0,0,20150427,20160824
Serv001748,0,0,0,0,0,1,0,20150427,20160824
Serv001749,1,1,1,1,1,0,0,20150427,20160824
Serv001750,0,0,0,0,0,1,0,20150427,20160824
Serv001751,1,1,1,1,1,0,0,20150719,20150830
Serv001752,1,1,1,1,1,0,0,20150719,20150830
Serv001753,0,0,0,0,0,1,0,20150719,20150830
Serv001754,0,0,0,0,0,1,0,20150719,20150830
Serv001755,0,0,0,0,0,0,1,20150719,20150830
Serv001756,0,0,0,0,0,0,1,20150719,20150830
Serv001757,0,0,0,0,0,0,0,20150719,20150830
Serv001758,0,0,0,0,0,0,0,20150719,20150830
Serv001759,1,1,1,1,1,0,0,20150719,20150830
Serv001760,1,1,1,1,1,0,0,20150719,20150830
Serv001761,0,0,0,0,0,1,0,20150719,20150830
Serv001762,0,0,0,0,0,1,0,20150719,20150830
Serv001763,0,0,0,0,0,0,1,20150719,20150830
Serv001764,0,0,0,0,0,0,1,20150719,20150830
Serv001765,0,0,0,0,0,0,0,20150719,20150830
Serv001766,0,0,0,0,0,0,0,20150719,20150830
Serv001767,1,1,1,1,1,0,0,20150831,20160824
Serv001768,1,1,1,1,1,0,0,20150831,20160824
Serv001769,0,0,0,0,0,1,0,20150831,20160824
Serv001770,0,0,0,0,0,1,0,20150831,20160824
Serv001771,0,0,0,0,0,0,1,20150831,20160824
Serv001772,0,0,0,0,0,0,1,20150831,20160824
Serv001773,0,0,0,0,0,0,0,20150831,20160824
Serv001774,0,0,0,0,0,0,0,20150831,20160824
Serv001775,1,1,1,1,1,0,0,20150831,20160824
Serv001776,1,1,1,1,1,0,0,20150831,20160824
Serv001777,0,0,0,0,0,1,0,20150831,20160824
Serv001778,0,0,0,0,0,1,0,20150831,20160824
Serv001779,0,0,0,0,0,0,1,20150831,20160824
Serv001780,0,0,0,0,0,0,1,20150831,20160824
Serv001781,0,0,0,0,0,0,0,20150831,20160824
Serv001782,0,0,0,0,0,0,0,20150831,20160824
Serv001783,1,1,1,1,1,0,0,20150102,20160824
Serv001784,0,0,0,0,0,1,0,20150102,20160824
Serv001785,1,1,1,1,1,0,0,20150102,20160824
Serv001786,0,0,0,0,0,1,0,20150102,20160824
Serv001787,1,1,1,1,1,0,0,20150810,20150830
Serv001788,0,0,0,0,0,1,0,20150810,20150830
Serv001789,0,0,0,0,0,0,1,20150810,20150830
Serv001790,0,0,0,0,0,0,0,20150810,20150830
