route_id,agency_id,route_short_name,route_long_name,route_type,route_url,route_color,route_text_color
19-829-s19-1,1,829,"Moorenweis - Mammendorf Moorenweis, Schule - Jesenwang, Schule - Landsberied",701,,008351,FFFFFF
19-830-s19-1,1,830,Puchheim Nord - Gröbenzell - Lochhausen,701,,008351,FFFFFF
19-832-s19-1,1,832,Puchheim Nord - Gröbenzell Nord - Olching Lochhausen - Langwied,701,,008351,FFFFFF
19-833-s19-1,1,833,"Olching, Gymnasium - Olching - Olching, Gewerbegebiet - Eichenau Nord",701,,008351,FFFFFF
19-834-s19-1,1,834,"Olching, Cronenbergstraße - Olching - Olching, Gewerbegebiet - Eichenau Nord",701,,008351,FFFFFF
19-835-s19-1,1,835,"Esting, Schloß - Esting - Geiselbullach - Olching",701,,008351,FFFFFF
19-836-s19-1,1,836,"Buchenau - Esting - Geiselbullach, Gewerbepark",701,,008351,FFFFFF
19-838-s19-1,1,838,Buchenau - Mammendorf - Oberschweinbach - Tegernbach,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-839-s19-1,1,839,Fürstenfeldbruck - Mammendorf - Althegnenberg - Tegernbach,701,,008351,FFFFFF
19-840-s19-1,1,840,Fürstenfeldbruck - Buchenau,701,,008351,FFFFFF
19-841-s19-1,1,841,"Eichenau Nord - Eichenau, Gewerbegebiet",701,,008351,FFFFFF
19-842-s19-1,1,842,"Eichenau Nord - Eichenau, Spechtstraße",701,,008351,FFFFFF
19-843-s19-1,1,843,Fürstenfeldbruck - Emmering - Olching,701,,008351,FFFFFF
19-844-s19-1,1,844,Eichenau Nord - Emmering - Fürstenfeldbruck,701,,008351,FFFFFF
19-851-s19-2,1,851,Harthaus - Unterpfaffenhofen - Germering-Unterpfaffenhofen,701,,008351,FFFFFF
19-852-s19-1,1,852,"Germering, Kerschensteiner Schule - Germering-Unterpf. - Fürstenfeldbruck, Pestalozzischule",701,,008351,FFFFFF
19-853-s19-1,1,853,"Puchheim Bf, Bgm.-Ertl-Str. - Puchheim Süd - Germering-Unterpf.",701,,008351,FFFFFF
19-853-s19-2,1,853,"Puchheim Bf, Bgm.-Ertl-Str. - Puchheim Süd - Germering-Unterpf.",701,,008351,FFFFFF
19-854-s19-1,1,854,"Puchheim Süd - Puchheim Ort, Vogelsangstraße",701,,008351,FFFFFF
19-855-s19-1,1,855,Puchheim Nord - Lußstraße - Gewerbegebiet Nord - Puchheim Nord,701,,008351,FFFFFF
19-856-s19-1,1,856,"Industriestraße - Germering-Unterpfaffenhofen - Germering, Neue Gautinger Straße -  Planegg West",701,,008351,FFFFFF
19-857-s19-2,1,857,Germering-Unterpfaffenhofen - Krippfeldstraße - Leipziger Straße - Harthaus,701,,008351,FFFFFF
19-858-s19-1,1,858,"Germering, GEP - Germering-Unterpfaffenhofen - Germering, An der Markung",701,,008351,FFFFFF
19-870-s19-1,1,870,Maisach - Waltenhofen,701,,008351,FFFFFF
19-871-s19-1,1,871,Pfaffenhofen (a. d. Glonn) - Aufkirchen - Maisach,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-872-s19-1,1,872,Gernlinden - Maisach,701,,008351,FFFFFF
19-873-s19-1,1,873,Maisach - Fürstenfeldbruck,701,,008351,FFFFFF
19-874-s19-1,1,874,"Egenhofen, Dirlesried - Malching - Maisach",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-874-s19-2,1,874,"Egenhofen, Dirlesried - Malching - Maisach",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-889-s19-1,1,889,"FFB, Viscardi - Mammendorf - Mittelstetten - Tegernbach",701,,008351,FFFFFF
19-901-s19-1,1,901,Starnberg Nord - Blumensiedlung - Hanfeld - Starnberg Nord,701,,008351,FFFFFF
19-902-s19-1,1,902,Söcking - Max-Josefs-Höhe - Klinikum-MediCenter - Starnberg Nord,701,,008351,FFFFFF
19-903-s19-1,1,903,Perchting - Hadorf - Söcking - Starnberg Nord - Starnberg,701,,008351,FFFFFF
19-904-s19-1,1,904,"Starnberg Nord - Wangen - Schäftlarn, Kloster - Leutstetten - Starnberg Nord",701,,008351,FFFFFF
19-906-s19-1,1,906,"Gauting - Krailling, KIM - Planegg West",701,,008351,FFFFFF
19-907-s19-1,1,907,Gauting - KIM - Germering-Unterpfaffenhofen,701,,008351,FFFFFF
19-921-s19-1,1,921,Weßling - Inning - Herrsching,701,,008351,FFFFFF
19-921-V-s19-1,1,921V,"Gilching, Gymnasium - Etterschlag - Inning - Buch am Ammersee - Herrsching",701,,008351,FFFFFF
19-923-s19-1,1,923,Steinebach - ESPE/3M - Weßling - Steinebach - GP Inning/Wörthsee,701,,008351,FFFFFF
19-924-s19-1,1,924,Seefeld-Hechendorf - Oberalting - Seefeld-Hechendorf,701,,008351,FFFFFF
19-928-s19-1,1,928,"Walchstadt - Steinebach Seefeld-Hechendorf - Andechs, Kloster",701,,008351,FFFFFF
19-928-V-s19-1,1,928V,"Weßling - Steinebach - Walchstadt - Herrsching Gilching, Gymnasium - Walchstadt - Breitbrunn",701,,008351,FFFFFF
19-936-s19-1,1,936,Fürstenried West - Gauting,701,,008351,FFFFFF
19-947-s19-1,1,947,Weßling - Neugilching - Gilching-Argelsried,701,,008351,FFFFFF
19-949-s19-1,1,949,Starnberg Nord - Gauting - Gilching-Argelsried,701,,008351,FFFFFF
19-950-s19-1,1,950,"Starnberg Nord - Oberalting, Marienplatz - Herrsching",701,,008351,FFFFFF
19-950-V-s19-1,1,950V,Seefeld-Hechendorf - Herrsching Seefeld-Hechendorf - Frieding - Unering,701,,008351,FFFFFF
19-951-s19-1,1,951,Herrsching - Andechs - Starnberg Nord,701,,008351,FFFFFF
19-955-s19-1,1,955,Weßling - Starnberg Nord,701,,008351,FFFFFF
19-958-s19-1,1,958,"Tutzing - Garatshausen - Traubing - Machtlfing - Andechs, Kloster",701,,008351,FFFFFF
19-961-s19-1,1,961,"Starnberg Nord - Ammerland Schäftlarn, Kloster - Hohenschäftlarn -",701,,008351,FFFFFF
19-964-s19-1,1,964,Starnberg - Possenhofen - Pöcking - Wieling,701,,008351,FFFFFF
19-965-s19-1,1,965,Unterbrunn - Gauting -  Buchendorf,701,,008351,FFFFFF
19-966-s19-1,1,966,Planegg - Krailling - Gauting - Oberbrunn,701,,008351,FFFFFF
19-967-s19-1,1,967,Krailling - Planegg,701,,008351,FFFFFF
19-968-s19-1,1,968,"Gauting, Schulzentrum - Stockdorf, Harmsplatz - Planegg West",701,,008351,FFFFFF
19-974-s19-1,1,974,"Berg, Grafstraße - Farchach - Mörlbach - Icking Höhenrain - Allmannshausen",701,,008351,FFFFFF
19-975-s19-1,1,975,Starnberg - Wolfratshausen,701,,008351,FFFFFF
19-982-s19-1,1,982,Starnberg Nord - Maising - Pöcking - Possenhofen - Pöcking - Aschering,701,,008351,FFFFFF
19-272-N-s19-3,1,N272,Nachtbuslinie Grünwald,3,,008351,FFFFFF
18-501-0-s19-1,1,5010 Ruftaxi,"Erding - Wartenberg - Langenpreising, Schule - Berglern - Eitting - Erding (Ruftaxi)",715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-502-0-s19-1,1,5020 Ruftaxi,Erding - Eitting - Langenpreising - Wartenberg (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-505-0-s19-1,1,5050 Ruftaxi,Markt Schwaben - Isen (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-540-3-s19-1,1,5403 Ruftaxi,"Taufkirchen (Vils), Busbahnhof - Dorfen Bahnhof (Ruftaxi)",715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-562-1-s19-1,1,5621 Ruftaxi,"Taufkirchen (Vils), Gewerbegebiet - Hohenpolding - Schröding - Wambach - Hohenpolding - Taufkirchen (Vils), Gewerbegebiet (Ruftaxi)",715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-567-0-s19-1,1,5670 Ruftaxi,Erding - Pretzen -  Wörth - Walpertskirchen (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-568-0-s19-1,1,5680 Ruftaxi,Erding - Klinikum Nord - Neuer Friedhof (Therme) - Moosinning - Finsing - Markt Schwaben (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-600-1-s19-1,1,6001,Garten - Haindlfing - Itzling - Pettenbrunn - Freising,715,,008351,FFFFFF
18-600-2-s19-1,1,6002,Sünzhausen - Freising,715,,008351,FFFFFF
18-600-3-s19-1,1,6003,Pulling - Achering - Dürneck - Freising,715,,008351,FFFFFF
18-600-4-s19-1,1,6004,Zellhausen - Altenhausen - Landratsamt - Freising,715,,008351,FFFFFF
18-680-0-s19-1,1,6800 Ruftaxi,Sixthaselbach - Inkofen - Haag - Zolling - Palzing (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-727-0-s19-1,1,7270 Ruftaxi,Hebertshausen - Röhrmoos - Hebertshausen (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-728-0-s19-1,1,7280 Ruftaxi,Petershausen - Vierkirchen-Esterhofen (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-732-0-s19-1,1,7320 Ruftaxi,Odelzhausen - Gaggers - Sulzemoos - Odelzhausen - Unterumbach (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
18-732-1-s19-1,1,7321 Ruftaxi,Maisach - Sulzemoos - Odelzhausen - Sulzemoos - Maisach (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
11-635-s18-1,1,635,"Flughafen, Terminal 2 - MAC/Terminal 1 - Freising",701,,008351,FFFFFF
11-691-s18-1,1,691,Neufahrn - Hallbergmoos - Freising,701,,008351,FFFFFF
15-LH-s19-1,8001,LH-Bus,Lufthansa Express Bus Flughafen München - Nordfriedhof - Hauptbahnhof,702,,00336F,FFFFFF
16-800-0-s19-5,1,8000 Ruftaxi,MVV-RufTaxi Fürstenfeldbruck / Emmering (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-820-0-s19-5,1,8200 Ruftaxi,8200 (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-830-0-s19-5,1,8300 Ruftaxi,MVV-RufTaxi Gröbenzell / Puchheim / Olching / Gernlinden (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-840-0-s19-5,1,8400 Ruftaxi,8400 (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-850-0-s19-5,1,8500 Ruftaxi,MVV-RufTaxi Germering-Unterpfaffenhofen / Eichenau / Alling / Fürstenfeldbruck (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-870-0-s19-5,1,8700 Ruftaxi,8700 (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
16-880-0-s19-5,1,8800 Ruftaxi,8800 (Ruftaxi),715,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
20-845-X-s19-1,1,X845,Germering-Unterpfaffenhofen - Fürstenfeldbruck,702,,008351,FFFFFF
20-900-X-s19-1,1,X900,Buchenau - Fürstenfeldbruck - Gilching-Argelsried - Starnberg,702,,008351,FFFFFF
20-910-X-s19-1,1,X910,Weßling - Gauting - Klinikum Großhadern Weßling - Gauting - Klinikum Großhadern,702,,008351,FFFFFF
20-910-X-s19-2,1,X910,Weßling - Gauting - Klinikum Großhadern Weßling - Gauting - Klinikum Großhadern,702,,008351,FFFFFF
33-736-s19-2,1,736,"Dachau, Schulzentrum - Dachau - Olching - Fürstenfeldbruck",701,,008351,FFFFFF
40-701-s19-1,1,701,"Karlsfeld - Karlsfeld, Schwarzhölzlstraße",701,,008351,FFFFFF
40-702-s19-1,1,702,"Dachau, Schulen - Dachau - Karlsfeld",701,,008351,FFFFFF
40-710-s19-1,1,710,Dachau - Karlsfeld - Moosach,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
40-711-s19-1,1,711,"Karlsfeld - Karlsfeld, Ludwig-Ganghofer-Straße - Karlsfeld",701,,008351,FFFFFF
40-712-s19-1,1,712,Karlsfeld - Schwarzhölzlstr. - Reschenbachstr. - Karlsfeld,701,,008351,FFFFFF
57-705-s19-1,1,705,Karlsfelder Straße - Dachau - Erdweg - Kleinberghofen - Hohenzell - Oberndorf,701,,008351,FFFFFF
57-715-s19-1,1,715,Kleinberghofen - Hohenzell - Oberndorf - Altomünster bzw. Kleinberghofen - Stumpfenbach - Altomünster,701,,008351,FFFFFF
57-782-s19-1,1,782,Markt Indersdorf - Arnzell - Pipinsried - Randelsried,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
65-716-s19-1,1,716,Dachau - Bahnhofstraße - Watzmannstraße - Schulzentrum I.-Taschner-Gymnasium - Frühlingstraße - Dachau,701,,008351,FFFFFF
65-717-s19-1,1,717,"Dachau, Moosstraße - Dachau",701,,008351,FFFFFF
65-718-s19-1,1,718,Dachau - Bahnhofstraße - Am Rennplatz - Stadtweiher - Graf-Konrad-Str. - Eschenrieder Straße - Dachau,701,,008351,FFFFFF
65-719-s19-1,1,719,Dachau - Bahnhofstraße - Festwiese - Rathaus - Martin-Huber-Str. - Frühlingstraße - Dachau,701,,008351,FFFFFF
65-720-s19-1,1,720,Stadtverkehr Dachau Dachau - Bahnhofstraße - Rathaus - Dachau Ost - Dachau,701,,008351,FFFFFF
65-722-s19-1,1,722,Stadtverkehr Dachau Dachau - Frühlingstraße - Dachau Ost - Rathaus - Dachau,701,,008351,FFFFFF
65-726-s19-1,1,726,Dachau - KZ-Gedenkstätte - Saubachsiedlung/Newtonstraße,701,,008351,FFFFFF
65-744-s19-1,1,744,"Dachau - Dachau, Kräutergarten",701,,008351,FFFFFF
74-690-s18-1,1,690,"Garching, Forschungszentrum - Neufahrn - Eching Ost",701,,008351,FFFFFF
74-690-V-s18-1,1,690V,"Eching Ost - Eching, IKEA",701,,008351,FFFFFF
