service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000499,0,0,0,0,0,1,0,20160403,20170602
Serv000500,0,0,0,0,0,1,0,20160403,20170602
Serv000501,0,0,0,0,0,1,0,20160403,20170602
Serv000502,0,0,0,0,0,1,0,20160403,20170602
Serv000503,0,0,0,0,0,1,0,20160403,20170602
Serv000504,0,0,0,0,0,1,0,20160403,20170602
Serv000505,0,0,0,0,0,1,0,20160403,20170602
Serv000506,0,0,0,0,0,1,0,20160403,20170602
Serv000507,0,0,0,0,0,1,0,20160403,20170602
Serv000508,0,0,0,0,0,1,0,20160403,20170602
Serv000509,0,0,0,0,0,1,0,20160403,20170602
Serv000510,0,0,0,0,0,1,0,20160403,20170602
Serv000511,0,0,0,0,0,1,0,20160403,20170602
Serv000512,0,0,0,0,0,1,0,20160403,20170602
Serv000513,0,0,0,0,0,1,0,20160403,20170602
Serv000514,0,0,0,0,0,0,1,20160403,20170602
Serv000515,0,0,0,0,0,0,1,20160403,20170602
Serv000516,0,0,0,0,0,0,0,20160403,20170602
Serv000517,0,0,0,0,0,0,0,20160403,20170602
Serv000518,1,1,1,1,1,0,0,20160403,20170602
Serv000519,1,1,1,1,1,0,0,20160403,20170602
Serv000520,1,1,1,1,1,0,0,20160403,20170602
Serv000521,1,1,1,1,1,0,0,20160403,20170602
Serv000522,1,1,1,1,1,0,0,20160403,20170602
Serv000523,1,1,1,1,1,0,0,20160403,20170602
Serv000524,1,1,1,1,1,0,0,20160403,20170602
Serv000525,1,1,1,1,1,0,0,20160403,20170602
Serv000526,0,0,0,0,0,1,0,20160403,20170602
Serv000527,0,0,0,0,0,1,0,20160403,20170602
Serv000528,0,0,0,0,0,0,1,20160403,20170602
Serv000529,0,0,0,0,0,0,0,20160403,20170602
Serv000530,1,1,1,1,1,0,0,20160102,20170602
Serv000531,1,1,1,1,1,0,0,20160102,20170602
Serv000532,0,0,0,0,0,1,0,20160102,20170602
Serv000533,1,1,1,1,1,0,0,20160102,20170602
Serv000534,1,1,1,1,1,0,0,20160102,20170602
Serv000535,0,0,0,0,0,1,0,20160102,20170602
Serv000536,1,1,1,1,1,0,0,20160102,20170602
Serv000537,0,0,0,0,0,1,0,20160102,20170602
Serv000538,1,1,1,1,1,0,0,20160102,20170602
Serv000539,0,0,0,0,0,1,0,20160102,20170602
Serv000540,1,1,1,1,1,0,0,20160109,20170602
Serv000541,1,1,1,1,1,0,0,20160124,20170602
Serv000542,0,0,0,0,0,1,0,20160124,20170602
Serv000543,0,0,0,0,0,0,1,20160124,20170602
Serv000544,0,0,0,0,0,0,0,20160124,20170602
Serv000545,1,1,1,1,1,0,0,20160124,20170602
Serv000546,0,0,0,0,0,1,0,20160124,20170602
Serv000547,0,0,0,0,0,0,1,20160124,20170602
Serv000548,0,0,0,0,0,0,0,20160124,20170602
Serv000549,1,1,1,1,1,0,0,20160403,20170602
Serv000550,0,0,0,0,0,1,0,20160403,20170602
Serv000551,0,0,0,0,0,0,1,20160403,20170602
Serv000552,0,0,0,0,0,0,0,20160403,20170602
Serv000553,1,1,1,1,1,0,0,20160403,20170602
Serv000554,0,0,0,0,0,1,0,20160403,20170602
Serv000555,0,0,0,0,0,0,1,20160403,20170602
Serv000556,0,0,0,0,0,0,0,20160403,20170602
Serv000557,1,1,1,1,1,0,0,20160403,20170602
Serv000558,0,0,0,0,0,1,0,20160403,20170602
Serv000559,0,0,0,0,0,0,1,20160403,20170602
Serv000560,0,0,0,0,0,0,1,20160403,20170602
Serv000561,0,0,0,0,0,0,0,20160403,20170602
Serv000562,0,0,0,0,0,0,0,20160403,20170602
Serv000563,1,1,1,1,1,0,0,20160403,20170602
Serv000564,0,0,0,0,0,1,0,20160403,20170602
Serv000565,0,0,0,0,0,0,1,20160403,20170602
Serv000566,0,0,0,0,0,0,1,20160403,20170602
Serv000567,0,0,0,0,0,0,0,20160403,20170602
Serv000568,0,0,0,0,0,0,0,20160403,20170602
Serv000569,1,1,1,1,1,0,0,20160102,20170602
Serv000570,0,0,0,0,0,1,0,20160102,20170602
Serv000571,1,1,1,1,1,0,0,20160102,20170602
Serv000572,0,0,0,0,0,1,0,20160102,20170602
Serv000573,1,1,1,1,1,0,0,20160124,20170602
Serv000574,0,0,0,0,0,1,0,20160124,20170602
Serv000575,1,1,1,1,1,0,0,20160124,20170602
Serv000576,0,0,0,0,0,1,0,20160124,20170602
Serv000577,1,1,1,1,1,0,0,20160102,20170602
Serv000578,1,1,1,1,1,0,0,20160124,20170602
Serv000579,1,1,1,1,1,0,0,20160124,20170602
Serv000580,0,0,0,0,0,1,0,20160124,20170602
Serv000581,0,0,0,0,0,1,0,20160124,20170602
Serv000582,0,0,0,0,0,0,1,20160124,20170602
Serv000583,0,0,0,0,0,0,1,20160124,20170602
Serv000584,0,0,0,0,0,0,0,20160124,20170602
Serv000585,0,0,0,0,0,0,0,20160124,20170602
Serv000586,1,1,1,1,1,0,0,20160403,20170602
Serv000587,0,0,0,0,0,1,0,20160403,20170602
Serv000588,1,1,1,1,1,0,0,20160403,20170602
Serv000589,0,0,0,0,0,1,0,20160403,20170602
Serv000590,1,1,1,1,1,0,0,20160403,20170602
Serv000591,0,0,0,0,0,1,0,20160403,20170602
Serv000592,0,0,0,0,0,0,1,20160403,20170602
Serv000593,0,0,0,0,0,0,0,20160403,20170602
Serv000594,1,1,1,1,1,0,0,20160403,20170602
Serv000595,0,0,0,0,0,1,0,20160403,20170602
Serv000596,0,0,0,0,0,0,1,20160403,20170602
Serv000597,0,0,0,0,0,0,0,20160403,20170602
Serv000598,1,1,1,1,1,0,0,20160626,20170602
Serv000599,0,0,0,1,0,0,0,20160626,20170602
Serv000600,0,0,0,0,1,0,0,20160626,20170602
Serv000601,0,0,0,1,0,0,0,20160626,20170602
Serv000602,0,0,0,0,1,0,0,20160626,20170602
Serv000603,0,0,0,1,0,0,0,20160626,20170602
Serv000604,0,0,0,0,1,0,0,20160626,20170602
Serv000605,0,0,0,0,0,1,0,20160626,20170602
Serv000606,0,0,0,0,0,0,1,20160626,20170602
Serv000607,0,0,0,0,0,0,0,20160626,20170602
Serv000608,1,1,1,1,1,0,0,20160626,20170602
Serv000609,0,0,0,0,1,0,0,20160626,20170602
Serv000610,0,0,0,0,0,1,0,20160626,20170602
Serv000611,0,0,0,0,0,0,1,20160626,20170602
Serv000612,0,0,0,0,0,0,0,20160626,20170602
Serv000613,1,1,1,1,1,0,0,20160626,20170602
Serv000614,1,1,1,1,0,0,0,20160626,20170602
Serv000615,0,0,0,0,1,0,0,20160626,20170602
Serv000616,1,1,1,1,0,0,0,20160626,20170602
Serv000617,0,0,0,0,1,0,0,20160626,20170602
Serv000618,1,1,1,1,0,0,0,20160626,20170602
Serv000619,0,0,0,0,1,0,0,20160626,20170602
Serv000620,1,1,1,1,0,0,0,20160626,20170602
Serv000621,0,0,0,0,1,0,0,20160626,20170602
Serv000622,0,0,0,0,0,1,0,20160626,20170602
Serv000623,0,0,0,0,0,0,1,20160626,20170602
Serv000624,0,0,0,0,0,0,0,20160626,20170602
Serv000625,1,1,1,1,1,0,0,20160626,20170602
Serv000626,0,0,0,0,1,0,0,20160626,20170602
Serv000627,0,0,0,0,0,1,0,20160626,20170602
Serv000628,0,0,0,0,0,0,1,20160626,20170602
Serv000629,0,0,0,0,0,0,0,20160626,20170602
Serv000630,1,1,1,1,1,0,0,20160626,20170602
Serv000631,0,0,0,0,0,1,0,20160626,20170602
Serv000632,0,0,0,0,0,0,1,20160626,20170602
Serv000633,0,0,0,0,0,0,0,20160626,20170602
Serv000634,1,1,1,1,1,0,0,20160626,20170602
Serv000635,0,0,0,0,0,1,0,20160626,20170602
Serv000636,0,0,0,0,0,0,1,20160626,20170602
Serv000637,0,0,0,0,0,0,0,20160626,20170602
Serv000638,1,1,1,1,1,0,0,20160626,20170602
Serv000639,0,0,0,0,1,0,0,20160626,20170602
Serv000640,0,0,0,0,0,1,0,20160626,20170602
Serv000641,0,0,0,0,0,0,1,20160626,20170602
Serv000642,0,0,0,0,0,0,0,20160626,20170602
Serv000643,1,1,1,1,1,0,0,20160626,20170602
Serv000644,0,0,0,0,1,0,0,20160626,20170602
Serv000645,0,0,0,0,0,1,0,20160626,20170602
Serv000646,0,0,0,0,0,0,1,20160626,20170602
Serv000647,0,0,0,0,0,0,0,20160626,20170602
Serv000648,1,1,1,1,1,0,0,20160801,20170602
Serv000649,0,0,0,0,1,0,0,20160801,20170602
Serv000650,0,0,0,0,0,1,0,20160801,20170602
Serv000651,0,0,0,0,0,0,1,20160801,20170602
Serv000652,0,0,0,0,0,0,0,20160801,20170602
Serv000653,1,1,1,1,1,0,0,20160801,20170602
Serv000654,0,0,0,0,1,0,0,20160801,20170602
Serv000655,0,0,0,0,0,1,0,20160801,20170602
Serv000656,0,0,0,0,0,0,1,20160801,20170602
Serv000657,0,0,0,0,0,0,0,20160801,20170602
Serv000658,1,1,1,1,1,0,0,20160626,20170602
Serv000659,0,0,0,0,1,0,0,20160626,20170602
Serv000660,1,1,1,1,0,0,0,20160626,20170602
Serv000661,0,0,0,0,1,0,0,20160626,20170602
Serv000662,0,0,0,0,0,1,0,20160626,20170602
Serv000663,0,0,0,0,0,0,1,20160626,20170602
Serv000664,0,0,0,0,0,0,0,20160626,20170602
Serv000665,1,1,1,1,1,0,0,20160626,20170602
Serv000666,0,0,0,0,1,0,0,20160626,20170602
Serv000667,0,0,0,0,0,1,0,20160626,20170602
Serv000668,0,0,0,0,0,0,1,20160626,20170602
Serv000669,0,0,0,0,0,0,0,20160626,20170602
Serv000670,1,1,1,1,1,0,0,20160626,20170602
Serv000671,1,1,1,1,0,0,0,20160626,20170602
Serv000672,0,0,0,0,1,0,0,20160626,20170602
Serv000673,0,0,0,0,0,1,0,20160626,20170602
Serv000674,0,0,0,0,0,0,1,20160626,20170602
Serv000675,0,0,0,0,0,0,0,20160626,20170602
Serv000676,1,1,1,1,1,0,0,20160626,20170602
Serv000677,0,0,0,0,0,1,0,20160626,20170602
Serv000678,0,0,0,0,0,0,1,20160626,20170602
Serv000679,0,0,0,0,0,0,0,20160626,20170602
Serv000680,1,1,1,1,1,0,0,20160626,20170602
Serv000681,0,0,0,0,0,1,0,20160626,20170602
Serv000682,1,1,1,1,1,0,0,20160626,20170602
Serv000683,0,0,0,0,0,1,0,20160626,20170602
Serv000684,1,1,1,1,1,0,0,20160403,20160723
Serv000685,1,1,1,1,1,0,0,20160102,20170602
Serv000686,0,0,0,0,0,1,0,20160102,20170602
Serv000687,1,1,1,1,1,0,0,20160102,20170602
Serv000688,0,0,0,0,0,1,0,20160102,20170602
Serv000689,1,1,1,1,1,0,0,20160102,20170602
Serv000690,1,1,1,1,1,0,0,20160102,20170602
Serv000691,1,1,1,1,1,0,0,20160102,20170602
Serv000692,1,1,1,1,1,0,0,20160124,20170602
Serv000693,1,1,1,1,1,0,0,20160124,20170602
Serv000694,0,0,0,0,0,1,0,20160124,20170602
Serv000695,0,0,0,0,0,1,0,20160124,20170602
Serv000696,0,0,0,0,0,0,1,20160124,20170602
Serv000697,0,0,0,0,0,0,0,20160124,20170602
Serv000698,1,1,1,1,1,0,0,20160124,20170602
Serv000699,1,1,1,1,1,0,0,20160124,20170602
Serv000700,0,0,0,0,0,1,0,20160124,20170602
Serv000701,0,0,0,0,0,1,0,20160124,20170602
Serv000702,0,0,0,0,0,0,1,20160124,20170602
Serv000703,0,0,0,0,0,0,0,20160124,20170602
Serv000704,1,1,1,1,1,0,0,20160403,20170602
Serv000705,0,0,0,0,0,1,0,20160403,20170602
Serv000706,1,1,1,1,1,0,0,20160403,20170602
Serv000707,0,0,0,0,0,1,0,20160403,20170602
Serv000708,1,1,1,1,1,0,0,20160403,20170602
Serv000709,0,0,0,0,0,1,0,20160403,20170602
Serv000710,0,0,0,0,0,0,1,20160403,20170602
Serv000711,0,0,0,0,0,0,0,20160403,20170602
Serv000712,1,1,1,1,1,0,0,20160403,20170602
Serv000713,0,0,0,0,0,1,0,20160403,20170602
Serv000714,1,1,1,1,1,0,0,20160403,20170602
Serv000715,0,0,0,0,0,1,0,20160403,20170602
Serv000716,1,1,1,1,1,0,0,20160102,20170602
Serv000717,0,0,0,0,0,1,0,20160102,20170602
Serv000718,0,0,0,0,0,0,1,20160102,20170602
Serv000719,0,1,0,0,1,0,0,20160102,20170602
Serv000720,1,1,1,1,1,0,0,20160102,20170602
Serv000721,0,0,0,0,0,1,0,20160102,20170602
Serv000722,0,0,0,0,0,0,1,20160102,20170602
Serv000723,0,0,0,0,0,0,0,20160102,20170602
Serv000724,1,1,1,1,1,0,0,20160109,20170602
Serv000725,0,0,0,0,0,1,0,20160109,20170602
Serv000726,0,0,0,0,0,0,1,20160109,20170602
Serv000727,0,0,0,0,0,0,0,20160109,20170602
Serv000728,1,1,1,1,1,0,0,20160109,20170602
Serv000729,0,0,0,0,0,1,0,20160109,20170602
Serv000730,0,0,0,0,0,0,1,20160109,20170602
Serv000731,0,0,0,0,0,0,0,20160109,20170602
Serv000732,0,0,0,0,0,1,0,20160514,20170602
Serv000733,0,0,0,0,0,1,0,20160514,20170602
Serv000734,0,1,0,0,1,0,0,20160403,20170602
Serv000735,0,1,0,0,1,0,0,20160403,20170602
Serv000736,1,1,1,1,1,0,0,20160424,20170602
Serv000737,0,0,0,0,0,1,0,20160424,20170602
Serv000738,0,0,0,0,0,0,1,20160424,20170602
Serv000739,0,0,0,0,0,0,0,20160424,20170602
Serv000740,1,1,1,1,1,0,0,20160424,20170602
Serv000741,0,0,0,0,0,1,0,20160424,20170602
Serv000742,0,0,0,0,0,0,1,20160424,20170602
Serv000743,0,0,0,0,0,0,0,20160424,20170602
Serv000744,1,1,1,1,1,0,0,20160403,20170602
Serv000745,0,0,0,0,0,1,0,20160403,20170602
Serv000746,1,1,1,1,1,0,0,20160403,20170602
Serv000747,1,1,1,1,1,0,0,20160403,20170602
Serv000748,1,1,1,1,1,0,0,20160403,20170602
Serv000749,0,0,0,0,0,1,0,20160403,20170602
Serv000750,1,1,1,1,1,0,0,20160404,20170602
Serv000751,0,0,0,0,0,1,0,20160404,20170602
Serv000752,0,0,0,0,0,1,0,20160404,20170602
Serv000753,1,1,1,1,1,0,0,20160102,20170602
Serv000754,0,0,0,0,0,1,0,20160102,20170602
Serv000755,1,1,1,1,1,0,0,20160102,20170602
Serv000756,0,0,0,0,0,1,0,20160102,20170602
Serv000757,1,1,1,1,1,0,0,20160102,20170602
Serv000758,0,0,0,0,0,1,0,20160102,20170602
Serv000759,1,1,1,1,1,0,0,20160102,20170602
Serv000760,1,1,1,1,1,0,0,20160102,20170602
Serv000761,0,0,0,0,0,1,0,20160102,20170602
Serv000762,1,1,1,1,1,0,0,20160124,20170602
Serv000763,0,0,0,0,0,1,0,20160124,20170602
Serv000764,1,1,1,1,1,0,0,20160124,20170602
Serv000765,0,0,0,0,0,1,0,20160124,20170602
Serv000766,1,1,1,1,1,0,0,20160403,20170602
Serv000767,1,1,1,1,1,0,0,20160403,20170602
Serv000768,1,1,1,1,1,0,0,20160403,20170602
Serv000769,1,1,1,1,1,0,0,20160403,20170602
Serv000770,1,1,1,1,1,0,0,20160403,20170602
Serv000771,0,0,0,0,0,1,0,20160403,20170602
Serv000772,0,0,0,0,0,0,1,20160403,20170602
Serv000773,0,0,0,0,0,0,0,20160403,20170602
Serv000774,1,1,1,1,1,0,0,20160403,20170602
Serv000775,1,1,1,1,1,0,0,20160403,20170602
Serv000776,1,1,1,1,1,0,0,20160403,20170602
Serv000777,1,1,1,1,1,0,0,20160403,20170602
Serv000778,0,0,0,0,0,1,0,20160403,20170602
Serv000779,0,0,0,0,0,0,1,20160403,20170602
Serv000780,0,0,0,0,0,0,0,20160403,20170602
Serv000781,1,1,1,1,1,0,0,20160403,20170602
Serv000782,1,1,1,1,1,0,0,20160403,20170602
Serv000783,1,1,1,1,1,0,0,20160403,20170602
Serv000784,0,0,0,0,0,1,0,20160403,20170602
Serv000785,1,1,1,1,1,0,0,20160403,20170602
Serv000786,1,1,1,1,1,0,0,20160403,20170602
Serv000787,1,1,1,1,1,0,0,20160403,20170602
Serv000788,0,0,0,0,0,1,0,20160403,20170602
Serv000789,1,1,1,1,1,0,0,20160102,20170602
Serv000790,0,0,0,0,0,1,0,20160102,20170602
Serv000791,1,1,1,1,1,0,0,20160102,20170602
Serv000792,0,0,0,0,0,1,0,20160102,20170602
Serv000793,1,1,1,1,1,0,0,20160102,20170602
Serv000794,1,1,1,1,1,0,0,20160102,20170602
Serv000795,0,0,0,0,0,1,0,20160102,20170602
Serv000796,1,1,1,1,1,0,0,20160102,20170602
Serv000797,0,0,0,0,0,1,0,20160102,20170602
Serv000798,1,1,1,1,1,0,0,20160102,20170602
Serv000799,0,0,0,0,0,1,0,20160102,20170602
Serv000800,0,0,0,0,0,0,1,20160102,20170602
Serv000801,0,0,0,0,0,0,0,20160102,20170602
Serv000802,1,1,1,1,1,0,0,20160102,20170602
Serv000803,0,0,0,0,0,1,0,20160102,20170602
Serv000804,1,1,1,1,1,0,0,20160102,20170602
Serv000805,0,0,0,0,0,1,0,20160102,20170602
Serv000806,1,1,1,1,1,0,0,20160201,20170602
Serv000807,1,1,1,1,1,0,0,20160201,20170602
Serv000808,1,1,1,1,1,0,0,20160201,20170602
Serv000809,1,1,1,1,1,0,0,20160201,20170602
Serv000810,1,1,1,1,1,0,0,20160201,20170602
Serv000811,0,0,0,0,0,1,0,20160201,20170602
Serv000812,0,0,0,0,0,0,1,20160201,20170602
Serv000813,0,0,0,0,0,0,0,20160201,20170602
Serv000814,1,1,1,1,1,0,0,20160201,20170602
Serv000815,0,0,0,0,0,1,0,20160201,20170602
Serv000816,0,0,0,0,0,0,1,20160201,20170602
Serv000817,0,0,0,0,0,0,0,20160201,20170602
Serv000818,1,1,1,1,1,0,0,20160124,20160723
Serv000819,1,1,1,1,1,0,0,20160124,20160723
Serv000820,0,0,0,0,0,1,0,20160124,20160723
Serv000821,0,0,0,0,0,1,0,20160124,20160723
Serv000822,0,0,0,0,0,0,1,20160124,20160723
Serv000823,0,0,0,0,0,0,0,20160124,20160723
Serv000824,1,1,1,1,1,0,0,20160124,20160723
Serv000825,1,1,1,1,1,0,0,20160124,20160723
Serv000826,0,0,0,0,0,1,0,20160124,20160723
Serv000827,0,0,0,0,0,1,0,20160124,20160723
Serv000828,0,0,0,0,0,0,1,20160124,20160723
Serv000829,0,0,0,0,0,0,0,20160124,20160723
Serv000830,1,1,1,1,1,0,0,20160724,20170602
Serv000831,1,1,1,1,1,0,0,20160724,20170602
Serv000832,0,0,0,0,0,1,0,20160724,20170602
Serv000833,0,0,0,0,0,1,0,20160724,20170602
Serv000834,0,0,0,0,0,0,1,20160724,20170602
Serv000835,0,0,0,0,0,0,0,20160724,20170602
Serv000836,1,1,1,1,1,0,0,20160724,20170602
Serv000837,1,1,1,1,1,0,0,20160724,20170602
Serv000838,0,0,0,0,0,1,0,20160724,20170602
Serv000839,0,0,0,0,0,1,0,20160724,20170602
Serv000840,0,0,0,0,0,0,1,20160724,20170602
Serv000841,0,0,0,0,0,0,0,20160724,20170602
Serv000842,1,1,1,1,1,0,0,20160102,20170602
Serv000843,0,0,0,0,0,1,0,20160102,20170602
Serv000844,1,1,1,1,1,0,0,20160102,20170602
Serv000845,0,0,0,0,0,1,0,20160102,20170602
Serv000846,0,0,0,0,0,0,1,20160403,20170602
Serv000847,0,0,0,0,0,0,0,20160403,20170602
Serv000848,0,0,0,0,0,0,1,20160403,20170602
Serv000849,0,0,0,0,0,0,0,20160403,20170602
Serv000850,1,1,1,1,1,0,0,20160102,20170602
Serv000851,0,0,0,0,0,1,0,20160102,20170602
Serv000852,1,1,1,1,1,0,0,20160102,20170602
Serv000853,0,0,0,0,0,1,0,20160102,20170602
Serv000854,1,1,1,1,1,0,0,20160403,20170602
Serv000855,0,0,0,0,0,1,0,20160403,20170602
Serv000856,0,0,0,0,0,0,1,20160403,20170602
Serv000857,0,0,0,0,0,0,0,20160403,20170602
Serv000858,1,1,1,1,1,0,0,20160403,20170602
Serv000859,0,0,0,0,0,1,0,20160403,20170602
Serv000860,0,0,0,0,0,0,1,20160403,20170602
Serv000861,0,0,0,0,0,0,0,20160403,20170602
Serv000862,1,1,1,1,1,0,0,20160102,20170602
Serv000863,0,0,0,0,0,1,0,20160102,20170602
Serv000864,0,0,0,0,0,0,1,20160102,20170602
Serv000865,0,0,0,0,0,0,0,20160102,20170602
Serv000866,1,1,1,1,1,0,0,20160102,20170602
Serv000867,0,0,0,0,0,1,0,20160102,20170602
Serv000868,0,0,0,0,0,0,1,20160102,20170602
Serv000869,0,0,0,0,0,0,0,20160102,20170602
Serv000870,1,1,1,1,1,0,0,20160109,20170602
Serv000871,0,0,0,0,0,1,0,20160109,20170602
Serv000872,0,0,0,0,0,0,1,20160109,20170602
Serv000873,0,0,0,0,0,0,0,20160109,20170602
Serv000874,1,1,1,1,1,0,0,20160109,20170602
Serv000875,0,0,0,0,0,1,0,20160109,20170602
Serv000876,0,0,0,0,0,0,1,20160109,20170602
Serv000877,0,0,0,0,0,0,0,20160109,20170602
Serv000878,1,1,1,1,1,0,0,20160403,20170602
Serv000879,0,0,0,0,0,1,0,20160403,20170602
Serv000880,0,0,0,0,0,0,1,20160403,20170602
Serv000881,0,0,0,0,0,0,0,20160403,20170602
Serv000882,1,1,1,1,1,0,0,20160403,20170602
Serv000883,0,0,0,0,0,1,0,20160403,20170602
Serv000884,0,0,0,0,0,0,1,20160403,20170602
Serv000885,0,0,0,0,0,0,0,20160403,20170602
Serv000886,1,1,1,1,1,0,0,20160109,20170602
Serv000887,0,0,0,0,0,1,0,20160109,20170602
Serv000888,1,1,1,1,1,0,0,20160601,20170602
Serv000889,0,0,0,0,0,1,0,20160601,20170602
Serv000890,0,0,0,0,0,0,1,20160601,20170602
Serv000891,0,0,0,0,0,0,0,20160601,20170602
Serv000892,1,1,1,1,1,0,0,20160601,20170602
Serv000893,0,0,0,0,0,1,0,20160601,20170602
Serv000894,0,0,0,0,0,0,1,20160601,20170602
Serv000895,0,0,0,0,0,0,0,20160601,20170602
Serv000896,1,1,1,1,1,0,0,20160125,20170602
Serv000897,1,1,1,1,1,0,0,20160102,20170602
Serv000898,0,0,0,0,0,1,0,20160102,20170602
Serv000899,1,1,1,1,1,0,0,20160109,20170602
Serv000900,0,0,0,0,0,1,0,20160109,20170602
Serv000901,1,1,1,1,1,0,0,20160109,20170602
Serv000902,0,0,0,0,0,1,0,20160109,20170602
Serv000903,0,0,0,0,0,0,1,20160403,20170602
Serv000904,0,0,0,0,0,0,0,20160403,20170602
Serv000905,0,0,0,0,0,0,1,20160403,20170602
Serv000906,0,0,0,0,0,0,0,20160403,20170602
Serv000907,1,1,1,1,1,0,0,20160102,20170602
Serv000908,0,0,0,0,0,1,0,20160102,20170602
Serv000909,1,1,1,1,1,0,0,20160102,20170602
Serv000910,1,1,1,1,1,0,0,20160424,20170602
Serv000911,0,0,0,0,0,1,0,20160424,20170602
Serv000912,1,1,1,1,1,0,0,20160424,20170602
Serv000913,0,0,0,0,0,1,0,20160424,20170602
Serv000914,1,1,1,1,1,0,0,20160102,20170602
Serv000915,0,0,0,0,0,1,0,20160102,20170602
Serv000916,1,1,1,1,1,0,0,20160102,20170602
Serv000917,0,0,0,0,0,1,0,20160102,20170602
Serv000918,1,1,1,1,1,0,0,20160102,20170602
Serv000919,0,0,0,0,0,1,0,20160102,20170602
Serv000920,1,1,1,1,1,0,0,20160102,20170602
Serv000921,0,0,0,0,0,1,0,20160102,20170602
Serv000922,1,1,1,1,1,0,0,20160102,20170602
Serv000923,0,0,0,0,0,1,0,20160102,20170602
Serv000924,1,1,1,1,1,0,0,20160307,20170602
Serv000925,0,0,0,0,0,1,0,20160307,20170602
Serv000926,0,0,0,0,0,0,1,20160307,20170602
Serv000927,0,0,0,0,0,0,0,20160307,20170602
Serv000928,1,1,1,1,1,0,0,20160307,20170602
Serv000929,0,0,0,0,0,1,0,20160307,20170602
Serv000930,0,0,0,0,0,0,1,20160307,20170602
Serv000931,0,0,0,0,0,0,0,20160307,20170602
Serv000932,1,1,1,1,1,0,0,20160102,20170602
Serv000933,0,0,0,0,0,1,0,20160102,20170602
Serv000934,0,0,0,0,0,0,1,20160102,20170602
Serv000935,0,0,0,0,0,0,0,20160102,20170602
Serv000936,1,1,1,1,1,0,0,20160102,20170602
Serv000937,0,0,0,0,0,1,0,20160102,20170602
Serv000938,0,0,0,0,0,0,1,20160102,20170602
Serv000939,0,0,0,0,0,0,0,20160102,20170602
Serv000940,1,1,1,1,1,0,0,20160424,20170602
Serv000941,0,0,0,0,0,1,0,20160424,20170602
Serv000942,0,0,0,0,0,0,1,20160424,20170602
Serv000943,0,0,0,0,0,0,0,20160424,20170602
Serv000944,1,1,1,1,1,0,0,20160424,20170602
Serv000945,0,0,0,0,0,1,0,20160424,20170602
Serv000946,0,0,0,0,0,0,1,20160424,20170602
Serv000947,0,0,0,0,0,0,0,20160424,20170602
Serv000948,1,1,1,1,1,0,0,20160102,20170602
Serv000949,1,1,1,1,1,0,0,20160102,20170602
Serv000950,0,0,0,0,0,1,0,20160102,20170602
Serv000951,0,0,0,0,0,1,0,20160102,20170602
Serv000952,0,0,0,0,0,1,0,20160102,20170602
Serv000953,0,0,0,0,0,0,1,20160102,20170602
Serv000954,0,0,0,0,0,0,0,20160102,20170602
Serv000955,1,1,1,1,1,0,0,20160102,20170602
Serv000956,0,0,0,0,0,1,0,20160102,20170602
Serv000957,0,0,0,0,0,0,1,20160102,20170602
Serv000958,0,0,0,0,0,0,0,20160102,20170602
Serv000959,1,1,1,1,1,0,0,20160403,20170602
Serv000960,0,0,0,0,0,1,0,20160403,20170602
Serv000961,0,0,0,0,0,0,1,20160403,20170602
Serv000962,0,0,0,0,0,0,0,20160403,20170602
Serv000963,1,1,1,1,1,0,0,20160403,20170602
Serv000964,0,0,0,0,0,1,0,20160403,20170602
Serv000965,0,0,0,0,0,0,1,20160403,20170602
Serv000966,0,0,0,0,0,0,0,20160403,20170602
Serv000967,1,1,1,1,1,0,0,20160102,20170602
Serv000968,0,0,0,0,0,1,0,20160102,20170602
Serv000969,0,0,0,0,0,0,1,20160102,20170602
Serv000970,0,0,0,0,0,0,0,20160102,20170602
Serv000971,1,1,1,1,1,0,0,20160102,20170602
Serv000972,0,0,0,0,0,1,0,20160102,20170602
Serv000973,0,0,0,0,0,0,1,20160102,20170602
Serv000974,0,0,0,0,0,0,0,20160102,20170602
Serv000975,1,1,1,1,1,0,0,20160102,20170602
Serv000976,0,0,0,0,0,1,0,20160102,20170602
Serv000977,1,1,1,1,1,0,0,20160102,20170602
Serv000978,0,0,0,0,0,1,0,20160102,20170602
Serv000979,1,1,1,1,1,0,0,20160530,20170602
Serv000980,0,0,0,0,0,1,0,20160530,20170602
Serv000981,0,0,0,0,0,0,1,20160530,20170602
Serv000982,0,0,0,0,0,0,0,20160530,20170602
Serv000983,1,1,1,1,1,0,0,20160530,20170602
Serv000984,0,0,0,0,0,1,0,20160530,20170602
Serv000985,0,0,0,0,0,0,1,20160530,20170602
Serv000986,0,0,0,0,0,0,0,20160530,20170602
Serv000987,1,0,1,0,0,0,0,20160102,20170602
Serv000988,1,0,1,0,0,0,0,20160102,20170602
Serv000989,1,1,1,1,1,0,0,20160102,20170602
Serv000990,0,0,0,0,0,1,0,20160102,20170602
Serv000991,1,1,1,1,1,0,0,20160102,20170602
Serv000992,0,0,0,0,0,1,0,20160102,20170602
Serv000993,1,1,1,1,1,0,0,20160403,20160723
Serv000994,1,1,1,1,1,0,0,20160403,20160723
Serv000995,1,1,1,1,1,0,0,20160403,20160723
Serv000996,0,0,0,0,0,1,0,20160403,20160723
