timetable_id,stop_id,stop_sequence,stop_name,connected_routes
14,2335441,40,Old Norcross Rd & Burnham Ridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335137,41,Old Norcross Rd & Tipton Industrial Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335128,42,Old Norcross Rd & Cntry @sugarloaf Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335135,43,Old Norcross Rd & Sugarloaf Pkwy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335334,44,Sugarloaf Pkwy & Arbys,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335338,45,Sugarloaf Pkwy & Marathon Blvd (mcd's),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335342,46,Sugarloaf Pkwy & Macleod Indusrial Park,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335344,47,Sugarloaf Pkwy & Sugarloaf Pkwy Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334771,48,Atkinson Rd & Department Of Labor,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335374,49,Atkinson Rd & Atkinson Park Dr IB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334776,50,Atkinson Rd & Westfield Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334773,51,Atkinson Rd & Rite Aid,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335335,52,Sugarloaf Mills At Basspro Shop,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
14,2335333,53,Sugarloaf Mills At The 410 412,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2382247,54,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
14,2334838,55,Breckinridge Blvd & Friendly Village,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334840,56,Breckinridge Blvd & Newpoint Pl,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335391,57,Breckinridge Blvd & Mustang Unlimited,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334839,58,Breckinridge Blvd & Kia Building,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334833,59,Breckinridge Blvd & 316 (past Bridge),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334823,60,Boggs Rd & Post Office (main Entrance),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335383,61,Boggs Rd & Caduceus Occupational Med,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334819,62,Boggs Rd & Autumn Village Ct,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334825,63,Boggs Rd & Meridian Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334820,64,Boggs Rd & Astor Place Apartments,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2334826,65,Boggs Rd & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335442,66,Old Norcross Rd & Old Victorian Rd Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335136,67,Old Norcross Rd & Sweetwater Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335133,68,Old Norcross Rd & Old Norcross Plaza,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335440,69,Old Norcross Rd & Arbors @breckinridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335130,70,Old Norcross Rd & 3100 Curtis Building,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
14,2335247,71,Satellite Blvd & Commerce Ave,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
14,2335259,72,Satellite Blvd & Satellite Point Offices,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
14,2335243,73,Satellite Blvd & Chevy Dealership,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
14,2334752,74,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2334769,1,Sugarloaf Pkwy & Five Forks Trickum Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335341,2,Sugarloaf Pkwy & Prodigy Point,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335339,3,Sugarloaf Pkwy & Dunnhill Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335079,4,Lawrenceville Suwanee & Radio Shack,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335073,5,Lawrenceville Hwy & Pizza Hut,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335090,6,Lawrenceville Hwy & Little Ceasars,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335088,7,L'ville Hwy & Lawrenceville Pediatrics,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335057,8,Lawrenceville Hwy & Hanarry Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335050,9,Lawrenceville Hwy & Bartow Jenkins Park,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334980,10,Gwinnett Central High School Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334976,11,Gwinnett Dr & Hs Football Field,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334975,12,Gwinnett Dr & Police Security Bldg,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334979,13,Gwinnett Dr & Stone Mountain St,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334971,14,Gwinnett Dr & Bridgestone Tire,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334977,15,Gwinnett Dr & Pnc Bank,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334974,16,Gwinnett Dr & Kroger Shopping Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334967,17,Grayson Hwy & Big Lots,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334969,18,Grayson Hwy & Metro Matress,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334968,19,Grayson Hwy & Lawrenceville Square Plaza,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335122,20,Nash St & Culver St,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335123,21,Nash St & Gjac Garage Ave,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334751,22,Gwinnett Justice & Admin Center,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335046,23,Langley Dr & Methodist Church,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335045,24,Langley Dr & Plaza Park Office,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335217,25,W Pike St & Honeysuckle Ave,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335216,26,W Pike St & Buchannan St (hertz),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335218,27,W Pike St & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335219,28,W Pike St & Phoenix Hs,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335215,29,W Pike St & Mcconnell Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335213,30,Phillip Blvd & Walther Blvd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335214,31,Phillip Blvd & Katherine Oak Ct Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335226,32,575 Professional Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335225,33,Prof Dr & Second Four Way Stop Sign Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335071,34,L'ville Suwanee Rd & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335145,35,Old Norcross Rd & Showroom (raco Dr),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335131,36,Old Norcross Rd & Averritt (across) Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335134,37,Old Norcross Rd & Riverside Pkwy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335129,38,Old Norcross Rd & Benefield Elementary,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335132,39,Old Norcross Rd & Berkmark/central Hs,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335441,40,Old Norcross Rd & Burnham Ridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335137,41,Old Norcross Rd & Tipton Industrial Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335128,42,Old Norcross Rd & Cntry @sugarloaf Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335135,43,Old Norcross Rd & Sugarloaf Pkwy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335334,44,Sugarloaf Pkwy & Arbys,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335338,45,Sugarloaf Pkwy & Marathon Blvd (mcd's),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335342,46,Sugarloaf Pkwy & Macleod Indusrial Park,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335344,47,Sugarloaf Pkwy & Sugarloaf Pkwy Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334771,48,Atkinson Rd & Department Of Labor,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335374,49,Atkinson Rd & Atkinson Park Dr IB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334776,50,Atkinson Rd & Westfield Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334773,51,Atkinson Rd & Rite Aid,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335335,52,Sugarloaf Mills At Basspro Shop,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2335333,53,Sugarloaf Mills At The 410 412,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2382247,54,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2334838,55,Breckinridge Blvd & Friendly Village,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334840,56,Breckinridge Blvd & Newpoint Pl,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335391,57,Breckinridge Blvd & Mustang Unlimited,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334839,58,Breckinridge Blvd & Kia Building,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334833,59,Breckinridge Blvd & 316 (past Bridge),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334823,60,Boggs Rd & Post Office (main Entrance),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335383,61,Boggs Rd & Caduceus Occupational Med,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334819,62,Boggs Rd & Autumn Village Ct,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334825,63,Boggs Rd & Meridian Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334820,64,Boggs Rd & Astor Place Apartments,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2334826,65,Boggs Rd & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335442,66,Old Norcross Rd & Old Victorian Rd Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335136,67,Old Norcross Rd & Sweetwater Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335133,68,Old Norcross Rd & Old Norcross Plaza,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335440,69,Old Norcross Rd & Arbors @breckinridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335130,70,Old Norcross Rd & 3100 Curtis Building,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
15,2335247,71,Satellite Blvd & Commerce Ave,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2335259,72,Satellite Blvd & Satellite Point Offices,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2335243,73,Satellite Blvd & Chevy Dealership,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
15,2334752,74,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2334752,1,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335235,2,Satellite Blvd & Abba Dabba Plaza,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335273,3,Satellite Blvd & Tandy Key Ln,"30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335251,4,Satellite Blvd At Gwinnett Place Ford,"30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335247,5,Satellite Blvd & Commerce Ave,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335161,6,Old Norcross Rd At Gwinnett Clinic,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335162,7,Old Norcross At The Gwinnett Body Shop,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335169,8,Old Norcross At Stephen Gould Corp,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335159,9,Old Norcross Rd & Sweetwater Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335160,10,Old Norcross Rd & Mill Valley Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335163,11,Old Norcross Rd & Old Victorian Rd Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335170,12,Old Norcross & Sweetwoods Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334826,13,Boggs Rd & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334821,14,Boggs Rd & Astor Place Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334822,15,Boggs Rd & Magnolia Pointe Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334830,16,Boggs Rd & Post Office Entrance 3,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334829,17,Boggs Rd & Post Office Entrance 1,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334837,18,Breckinridge Blvd & The Enclave @ Breck,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334841,19,Breckinridge Blvd & Ricoh (across),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334832,20,Breckinridge Blvd & Duluth Hwy,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335335,21,Sugarloaf Mills At Basspro Shop,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335333,22,Sugarloaf Mills At The 410 412,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2382247,23,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
16,2335340,24,Sugarloaf Mills At The Discount Tire Co,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334774,25,Atkinson & Shell Gas Station,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335375,26,Atkinson Rd & Atkinson Park Dr OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334777,27,Atkinson & Willow Pointe Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334772,28,Atkinson & Glynmoore Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334775,29,Atkinson Rd & Sugarloaf Pkwy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335345,30,Sugarloaf Pkwy & Gwinnett Tech N Ent.,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334981,31,Gwinnett Technical College,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335337,32,Sugarloaf Pkwy & Cisco Office,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335332,33,Sugarloaf Pkwy & Taco Bell,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335168,34,Old Norcrss Rd & Shell Gas Station,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335232,35,Old Norcross Rd & Winding River Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335164,36,Old Norcross Rd & Bridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335165,37,Old Norcross Rd & Burnham Ridge,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334831,38,Old Norcross Rd At Brass Key Ct,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334982,39,Old Norcross Rd & Hillandale Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335231,40,Old Norcross Rd & Riverside Pkwy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334778,41,Old Norcross Rd & Averitt Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335121,42,Old Norcross Rd & Monfort Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335224,43,L'ville Suwanee Rd & Professional Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335225,44,Prof Dr & Second Four Way Stop Sign Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334970,45,Prof Dr At The Gwinnett Prof Center,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335211,46,Phillip Blvd & Katherine Oaks Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335212,47,Phillip Blvd & Shah Pediatrics Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334949,48,W. Pike St & Cvs Pharmacy,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335366,49,W Pike St & Kaceys Home Cooking Rest,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335365,50,W Pike St & Ultra Carwash,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335367,51,W Pike St & Midas Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335359,52,W Pike St & W Pike Plza (sign-O-Rama),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335047,53,Langley Dr & Huff St (shell),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335044,54,131 Langley Professional Building,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334750,55,Gwinnett Justice & Admin Center,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335043,56,Nash St & Gjac Garage Ave,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335124,57,Nash St & Stone Mountain St,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335358,58,S Clayton St & Wells Fargo,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335233,59,Grayson Hwy & Phillip St (citgo),40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335317,60,Grayson Hwy & St. Lawrence Church,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334939,61,Grayson Hwy & Associated Credit Union,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334972,62,Gwinnett Dr & Town Center Cinemas Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334978,63,Gwinnett Dr & Scenic Hwy Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334973,64,Gwinnett Dr & Green Tomato Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335326,65,Stone Mountain St & Piedmont Bank,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335325,66,Stone Mountian St & Boys & Girls Club OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335331,67,Stone Mountain St & Somerset Dr OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335330,68,Stone Mountain St & Open Mountain OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335477,69,Stone Mountain St & Charleston Ln,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335478,70,Stone Mountain St & Charter St,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335329,71,Stone Mountain St & Liegh Kay Apts OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335327,72,Stone Mountain St & Highgate Dr Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335328,73,Johnson Rd & Stone Mountain St,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335042,74,Johnson Rd & L&ing Plaza Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335336,75,Sugarloaf Pkwy & Bellbrook Ln OB,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2335343,76,Sugarloaf Pkwy & Pnc Bank Ob,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
16,2334769,77,Sugarloaf Pkwy & Five Forks Trickum Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334752,1,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
17,2335235,2,Satellite Blvd & Abba Dabba Plaza,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
17,2335273,3,Satellite Blvd & Tandy Key Ln,"30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
17,2335251,4,Satellite Blvd At Gwinnett Place Ford,"30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
17,2335247,5,Satellite Blvd & Commerce Ave,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
17,2335161,6,Old Norcross Rd At Gwinnett Clinic,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335162,7,Old Norcross At The Gwinnett Body Shop,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335169,8,Old Norcross At Stephen Gould Corp,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335159,9,Old Norcross Rd & Sweetwater Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335160,10,Old Norcross Rd & Mill Valley Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335163,11,Old Norcross Rd & Old Victorian Rd Ib,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2335170,12,Old Norcross & Sweetwoods Dr,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334826,13,Boggs Rd & Old Norcross Rd,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334821,14,Boggs Rd & Astor Place Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334822,15,Boggs Rd & Magnolia Pointe Apts,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334830,16,Boggs Rd & Post Office Entrance 3,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
17,2334829,17,Boggs Rd & Post Office Entrance 1,40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills
