route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJAN17-802CAR-1_Weekday-04,42578246,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578247,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578248,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578249,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578250,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578251,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578252,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578253,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578254,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578255,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578256,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578257,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578258,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578259,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578260,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578261,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578262,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578263,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578264,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578265,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578266,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578267,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578268,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578269,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578270,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578271,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578272,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578273,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578274,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578275,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578276,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578277,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578278,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578279,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578280,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578281,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578282,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578283,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578284,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578285,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578286,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578287,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578288,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578289,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578290,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578291,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578292,,0,202,805EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578293,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578298,,1,217,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578299,,1,202,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578300,,0,217,802EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578301,,1,202,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578302,,1,215,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578303,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578304,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578305,,0,201,805EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578306,,0,219,802EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578307,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578308,,0,202,805EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578309,,0,212,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578310,,1,215,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578311,,1,206,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578312,,1,219,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578313,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578314,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578315,,0,201,805EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578316,,0,213,802EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578317,,0,203,805EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578318,,1,213,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578319,,1,206,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578320,,0,208,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578321,,1,219,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578323,,1,202,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578347,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578348,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578349,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578350,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578351,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578352,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578353,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578354,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578355,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578356,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578357,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578358,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578359,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578360,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578361,,1,219,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578362,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578363,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578364,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578365,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578366,,1,219,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578367,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578368,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578369,,1,219,802WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578370,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578371,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578372,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578373,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578374,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578375,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578376,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578377,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578378,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578379,,0,201,805EB_120213
805,RJAN17-802CAR-1_Weekday-04,42578380,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578381,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578382,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578383,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578384,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578385,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578386,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578387,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578388,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-04,42578389,,1,201,805WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578392,,0,216,802EB_120213
802,RJAN17-802CAR-1_Weekday-04,42578393,,1,216,802WB_120213
802,RJAN17-802CAR-1_Weekday-04,42578394,,1,210,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956054,,1,211,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956055,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956056,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956057,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956058,,1,210,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956059,,1,211,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956060,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956061,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956062,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956063,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956064,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956065,,1,210,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956066,,1,211,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956067,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956068,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956069,,1,210,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956070,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956071,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956072,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956073,,1,211,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956074,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956075,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956076,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956077,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956078,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956079,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956080,,1,208,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956081,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956082,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956083,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956084,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956085,,1,208,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956086,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956087,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956088,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956089,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956090,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956091,,1,208,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956092,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956093,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956094,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956095,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956096,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956097,,1,208,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956098,,1,208,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956099,,1,207,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956100,,1,204,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956101,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956102,,1,205,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956103,,1,209,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956104,,1,213,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956105,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956106,,1,201,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956107,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956108,,1,216,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956109,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956110,,1,213,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956111,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956112,,1,216,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956113,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956114,,1,218,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956115,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956116,,1,219,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956117,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956118,,1,213,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956119,,1,218,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956120,,1,219,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956121,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956122,,1,216,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956123,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956124,,1,213,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956125,,1,219,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956126,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956127,,1,218,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956128,,1,217,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956129,,1,215,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956130,,1,216,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956131,,1,214,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956132,,1,218,802WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956133,,1,214,802WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956134,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956135,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956136,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956137,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956138,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956139,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956140,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956141,,1,208,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956142,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956143,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956144,,1,208,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956145,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956146,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956147,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956148,,1,208,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956149,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956150,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956151,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956152,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956153,,1,208,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956154,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956155,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956156,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956157,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956158,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956159,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956160,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956161,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956162,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956163,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956164,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956165,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956166,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956167,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956168,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956169,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956170,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956171,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956172,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956173,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956174,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956175,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956176,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956177,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956178,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956179,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956180,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956181,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956182,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956183,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956184,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956185,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956186,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956187,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956188,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956189,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956190,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956191,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956192,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956193,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956194,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956195,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956196,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956197,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956198,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956199,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956200,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956201,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956202,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956203,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956204,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956205,,1,206,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956206,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956207,,1,203,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956208,,1,202,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956209,,1,201,805WB_120213
805,RJAN17-802CAR-1_Weekday-23,42956210,,1,203,805WB_120213
802,RJAN17-802CAR-1_Weekday-23,42956211,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956212,,0,210,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956213,,0,211,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956214,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956215,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956216,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956217,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956218,,0,210,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956219,,0,211,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956220,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956221,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956222,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956223,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956224,,0,210,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956225,,0,211,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956226,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956227,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956228,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956229,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956230,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956231,,0,210,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956232,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956233,,0,211,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956234,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956235,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956236,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956237,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956238,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956239,,0,208,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956240,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956241,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956242,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956243,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956244,,0,208,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956245,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956246,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956247,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956248,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956249,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956250,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956251,,0,208,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956252,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956253,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956254,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956255,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956256,,0,208,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956257,,0,207,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956258,,0,204,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956259,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956260,,0,205,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956261,,0,209,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956262,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956263,,0,213,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956264,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956265,,0,201,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956266,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956267,,0,216,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956268,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956269,,0,213,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956270,,0,218,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956271,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956272,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956273,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956274,,0,216,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956275,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956276,,0,213,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956277,,0,218,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956278,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956279,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956280,,0,216,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956281,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956282,,0,213,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956283,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956284,,0,218,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956285,,0,219,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956286,,0,215,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956287,,0,216,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956288,,0,217,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956289,,0,214,802EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956290,,0,218,802EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956291,,0,203,805EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956292,,0,219,802EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956293,,0,202,805EB_120213
802,RJAN17-802CAR-1_Weekday-23,42956294,,0,214,802EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956295,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956296,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956297,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956298,,0,206,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956299,,0,203,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956300,,0,202,805EB_120213
805,RJAN17-802CAR-1_Weekday-23,42956301,,0,206,805EB_120213
