stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.99889,merged_19,174.8858,2143-20180305142035_v64.9,51236-20180305142035_v64.9,,761 Great South Rd Manukau,0,2143
-36.97416,merged_20,174.90402,6964-20180312113743_v64.18,31820-20180312113743_v64.18,,Chapel Rd by Summerset Retirement,0,6964
-36.97624,merged_20,174.8236,6442-20180312113743_v64.18,51291-20180312113743_v64.18,,Opp 59 Henwood Rd,0,6442
-36.82374,merged_19,174.62282,5670-20180305142035_v64.9,21531-20180305142035_v64.9,,72 Oriel Ave,0,5670
-36.95655,merged_20,174.63729,5514-20180312113743_v64.18,21383-20180312113743_v64.18,,170 Laingholm Dr,0,5514
-36.77032,merged_20,174.72979,3396-20180312113743_v64.18,41326-20180312113743_v64.18,,246 Wairau Rd,0,3396
-36.86698,merged_20,174.77468,7177-20180312113743_v64.18,11514-20180312113743_v64.18,,419 Khyber Pass Rd,0,7177
-36.88148,merged_19,174.63132,5860-20180305142035_v64.9,21222-20180305142035_v64.9,,Henderson Interchange Stop B,0,5860
-36.81316,merged_20,174.60855,21928-20180312113743_v64.18,,,Maki St/Maki St Central,1,21928
-36.86904,merged_20,174.87515,31116-20180312113743_v64.18,,,West Tamaki Rd and Taniwha,1,31116
-36.83227,merged_19,174.62179,5635-20180305142035_v64.9,21024-20180305142035_v64.9,,Moire Rd near Widmore Dr,0,5635
-36.88233,merged_20,174.82303,31385-20180312113743_v64.18,,,Grand Dr and Monteeth,1,31385
-36.78628,merged_20,174.75545,41126-20180312113743_v64.18,,,Northcote Rd and Taharoto,1,41126
-36.90722,merged_19,174.77492,8723-20180305142035_v64.9,11550-20180305142035_v64.9,,651 Manukau Rd,0,8723
-36.77451,merged_19,174.77232,41094-20180305142035_v64.9,,,Kitchener Rd and Muritai,1,41094
-36.8135,merged_19,174.8013,3489-20180305142035_v64.9,41029-20180305142035_v64.9,,Old Lake Rd by Woodall Park,0,3489
-36.84567,merged_19,174.75542,11031-20180305142035_v64.9,,,Victoria Park,1,11031
-36.85127,merged_20,174.8361,7248-20180312113743_v64.18,31045-20180312113743_v64.18,,98 Selwyn Ave,0,7248
-36.90934,merged_20,174.67016,5803-20180312113743_v64.18,21312-20180312113743_v64.18,,3179 Great North Rd,0,5803
-36.78968,merged_20,174.71744,3799-20180312113743_v64.18,41276-20180312113743_v64.18,,13 Stanley Rd,0,3799
-36.85936,merged_20,174.7025,11131-20180312113743_v64.18,,,Pt Chevalier Rd and Dignan,1,11131
-36.94741,merged_19,174.79579,51423-20180305142035_v64.9,,,Mahunga Dr/Rymer Pl,1,51423
-36.9679,merged_20,174.88682,31801-20180312113743_v64.18,,,Preston Rd/Ferguson Rd,1,31801
-36.96234,merged_20,174.85437,6005-20180312113743_v64.18,51331-20180312113743_v64.18,,797 Great South Rd Otahuhu,0,6005
-36.79208,merged_19,174.75754,3367-20180305142035_v64.9,41120-20180305142035_v64.9,,65 Dominion St,0,3367
-36.89903,merged_19,174.80368,11604-20180305142035_v64.9,,,Great South Rd and Rockfield,1,11604
-36.81222,merged_20,174.79546,4454-20180312113743_v64.18,41034-20180312113743_v64.18,,1 Wicklow Rd,0,4454
-37.06841,merged_19,174.94554,2552-20180305142035_v64.9,51022-20180305142035_v64.9,,10 Opaheke Rd,0,2552
-37.00157,merged_19,174.80076,2421-20180305142035_v64.9,51572-20180305142035_v64.9,,Opp 16 Laurence Stevens Dr,0,2421
-36.8522,merged_20,174.78632,11493-20180312113743_v64.18,,,75 Gladstone Rd,1,11493
-36.87699,merged_20,174.6371,5362-20180312113743_v64.18,21203-20180312113743_v64.18,,38 Edmonton Rd,0,5362
-36.74746,merged_20,174.69894,3784-20180312113743_v64.18,41481-20180312113743_v64.18,,26 William Pickering Dr,0,3784
-36.84801,merged_20,174.83838,31014-20180312113743_v64.18,,,163 to opp 167 Tamaki Dr,1,31014
-36.83794,merged_19,174.61774,21048-20180305142035_v64.9,,,Triangle Rd/Makora Rd,1,21048
-36.9844,merged_20,174.78285,2427-20180312113743_v64.18,51575-20180312113743_v64.18,,5 Airpark Dr,0,2427
-36.92037,merged_20,174.64598,5054-20180312113743_v64.18,21340-20180312113743_v64.18,,2 Nandana Dr,0,5054
-36.78789,merged_20,174.74041,3946-20180312113743_v64.18,41258-20180312113743_v64.18,,178 Coronation Rd,0,3946
-36.90294,merged_19,174.66519,1572-20180305142035_v64.9,21904-20180305142035_v64.9,,48 Archibald Rd,0,1572
-36.76003,merged_19,174.73373,3852-20180305142035_v64.9,41404-20180305142035_v64.9,,40 Totaravale Dr,0,3852
-36.89203,merged_19,174.75919,8519-20180305142035_v64.9,11420-20180305142035_v64.9,,703 Mt Eden Rd,0,8519
-36.98851,merged_19,174.87328,2422-20180305142035_v64.9,31865-20180305142035_v64.9,,28 Lambie Dr,0,2422
-36.9788,merged_20,174.85969,51275-20180312113743_v64.18,,,St George St/Warwick Pl,1,51275
-36.88165,merged_20,174.7327,8861-20180312113743_v64.18,11287-20180312113743_v64.18,,65 Morningside Dr,0,8861
-36.78943,merged_20,174.69475,4049-20180312113743_v64.18,41227-20180312113743_v64.18,,Opp 214 Beach Haven Rd,0,4049
-36.76498,merged_20,174.71816,3860-20180312113743_v64.18,49575-20180312113743_v64.18,,2 Albany Hwy,0,3860
-36.92778,merged_20,174.74879,8664-20180312113743_v64.18,11477-20180312113743_v64.18,,286 Hillsborough Rd,0,8664
-36.79583,merged_19,175.04667,1542-20180305142035_v64.9,61046-20180305142035_v64.9,,22 Belgium St,0,1542
-36.97179,merged_19,174.80232,51592-20180305142035_v64.9,,,Mascot Ave/Canning Cr,1,51592
-36.98117,merged_20,174.84948,6477-20180312113743_v64.18,51306-20180312113743_v64.18,,25 Wyllie Rd,0,6477
-37.0642,merged_19,174.97034,2594-20180305142035_v64.9,51680-20180305142035_v64.9,,148 Settlement Rd,0,2594
-36.77307,merged_19,174.76687,41096-20180305142035_v64.9,,,Kitchener Rd and Milford,1,41096
-36.71803,merged_19,174.73878,41592-20180305142035_v64.9,,,Glencoe Rd and Nigel,1,41592
-36.81831,merged_20,174.64104,5651-20180312113743_v64.18,21520-20180312113743_v64.18,,205 Luckens Rd,0,5651
-36.8086,merged_19,174.74353,4070-20180305142035_v64.9,41145-20180305142035_v64.9,,16 Lake Rd,0,4070
-36.9151,merged_20,174.758,8958-20180312113743_v64.18,11482-20180312113743_v64.18,,Opp 7 Carr Rd,0,8958
-36.95585,merged_20,174.80484,31842-20180312113743_v64.18,,,Wakefield Rd/Robertson Rd,1,31842
-36.72084,merged_19,174.7448,3103-20180305142035_v64.9,41535-20180305142035_v64.9,,43 Browns Bay Rd,0,3103
-36.87563,merged_20,174.84353,7444-20180312113743_v64.18,31348-20180312113743_v64.18,,8 Strong St,0,7444
-37.05321,merged_20,174.88231,6819-20180312113743_v64.18,51126-20180312113743_v64.18,,177 Carnoustie Dr,0,6819
-37.03956,merged_20,174.88249,2166-20180312113743_v64.18,51563-20180312113743_v64.18,,Opp 225 Mahia Rd,0,2166
-36.91958,merged_20,174.87606,31858-20180312113743_v64.18,,,Ti Rakau Drive/Marriott Rd,1,31858
-36.92953,merged_20,174.73003,11370-20180312113743_v64.18,,,Hillsborough Rd and James Tyler,1,11370
-36.88156,merged_19,175.04767,2146-20180305142035_v64.9,31933-20180305142035_v64.9,,Opp 265 Maraetai Dr,0,2146
-36.81983,merged_20,174.73701,41188-20180312113743_v64.18,,,Hinemoa St and Awanui,1,41188
-36.87292,merged_20,174.80943,31869-20180312113743_v64.18,,,56 Benson Rd,1,31869
-36.89303,merged_19,175.0085,1948-20180305142035_v64.9,31964-20180305142035_v64.9,,36 Mahutonga Ave,0,1948
-36.82006,merged_19,174.63935,5653-20180305142035_v64.9,21521-20180305142035_v64.9,,161 Luckens Rd,0,5653
-36.78501,merged_19,174.75687,41114-20180305142035_v64.9,,,Northcote Rd and Mary Polnton,1,41114
-36.85365,merged_19,174.77928,11501-20180305142035_v64.9,,,Parnell Rd and Akaroa,1,11501
-36.94475,merged_20,174.84792,1494-20180312113743_v64.18,51339-20180312113743_v64.18,,26 High St For St Jospehs,0,1494
-36.85978,merged_19,174.86851,7385-20180305142035_v64.9,31090-20180305142035_v64.9,,Opp 6 Rochdale Ave,0,7385
-37.03924,merged_20,174.86655,2085-20180312113743_v64.18,51150-20180312113743_v64.18,,347 Weymouth Rd,0,2085
-36.92125,merged_20,174.67302,21444-20180312113743_v64.18,,,Hutchinson Ave/Arahoe School,1,21444
-36.75036,merged_19,174.70162,3782-20180305142035_v64.9,41483-20180305142035_v64.9,,Opp 15 William Pickering Dr,0,3782
-36.83509,merged_19,174.60393,21842-20180305142035_v64.9,,,Triangle Rd and Massey West Shops,1,21842
-36.93624,merged_20,174.66965,21406-20180312113743_v64.18,,,Castleford St/Avonleigh Rd corner,1,21406
-36.78734,merged_19,174.57748,21794-20180305142035_v64.9,,,State Highway 16/Taupaki Rd roundabout,1,21794
-36.88345,merged_19,175.02561,1955-20180305142035_v64.9,31967-20180305142035_v64.9,,115 Maraetai School Rd,0,1955
-36.95916,merged_20,174.91829,31765-20180312113743_v64.18,,,Stancombe Rd/Kensway Drive,1,31765
-36.83317,merged_20,174.7954,9670-20180312113743_v64.18,96701-20180312113743_v64.18,,Devonport Ferry Terminal,0,9670
-36.88396,merged_19,174.65771,5519-20180305142035_v64.9,61152-20180305142035_v64.9,,Opp 246 Hepburn Rd,0,5519
-36.94075,merged_19,174.84246,1350-20180305142035_v64.9,51765-20180305142035_v64.9,,16 Princes St,0,1350
-36.90659,merged_19,174.70054,8456-20180305142035_v64.9,11206-20180305142035_v64.9,,8 Wolverton St,0,8456
-36.96805,merged_19,174.82351,51595-20180305142035_v64.9,,,Massey Rd/Buckland Rd,1,51595
-36.75381,merged_20,174.73771,3322-20180312113743_v64.18,41636-20180312113743_v64.18,,12 Juniper Rd,0,3322
-36.97277,merged_19,174.84938,6497-20180305142035_v64.9,51370-20180305142035_v64.9,,131 Coronation Rd,0,6497
-37.0266,merged_20,174.89646,51585-20180312113743_v64.18,,,Rogers Rd/Blossom Lane,1,51585
-36.77886,merged_19,174.71487,3781-20180305142035_v64.9,41841-20180305142035_v64.9,,65 Easton Park Pde,0,3781
-37.08194,merged_20,174.93858,2696-20180312113743_v64.18,51803-20180312113743_v64.18,,16 Goodwin Dr,0,2696
-36.61052,merged_20,174.78048,41781-20180312113743_v64.18,,,Whangaparaoa Rd and Gulf Harbour,1,41781
-36.98575,merged_20,174.86765,6540-20180312113743_v64.18,51251-20180312113743_v64.18,,4 Norman Spencer Dr,0,6540
-36.86353,merged_19,174.90212,6052-20180305142035_v64.9,31595-20180305142035_v64.9,,34 Hattaway Ave,0,6052
-36.87308,merged_20,174.83136,7437-20180312113743_v64.18,31369-20180312113743_v64.18,,91 St Johns Rd,0,7437
-36.86082,merged_20,174.70295,8009-20180312113743_v64.18,11130-20180312113743_v64.18,,300 Pt Chevalier Rd,0,8009
-36.8661,merged_19,174.7191,1540-20180305142035_v64.9,11839-20180305142035_v64.9,,Motions Rd opp Pasadena School,0,1540
-36.87237,merged_19,174.84728,7592-20180305142035_v64.9,31351-20180305142035_v64.9,,30 Felton Mathew Ave,0,7592
-37.07566,merged_20,174.94253,2517-20180312113743_v64.18,51008-20180312113743_v64.18,,387 Great South Rd Papakura,0,2517
-36.88038,merged_19,174.81428,31392-20180305142035_v64.9,,,Remuera Rd and Lucerne,1,31392
-36.88231,merged_19,174.86279,7555-20180305142035_v64.9,31544-20180305142035_v64.9,,84 Pt England Rd,0,7555
-36.81067,merged_19,174.74217,41147-20180305142035_v64.9,,,Onewa Rd and Lake,1,41147
-36.90008,merged_19,174.64052,5310-20180305142035_v64.9,21271-20180305142035_v64.9,,114 Sunnyside Rd,0,5310
-36.95121,merged_20,174.79104,2394-20180312113743_v64.18,51571-20180312113743_v64.18,,124 Coronation Rd,0,2394
-36.9101,merged_20,174.79815,8391-20180312113743_v64.18,11669-20180312113743_v64.18,,28 Oranga Ave,0,8391
-36.7724,merged_19,174.76436,3257-20180305142035_v64.9,41102-20180305142035_v64.9,,145 Kitchener Rd,0,3257
-37.1898,merged_19,174.90263,51506-20180305142035_v64.9,,,Paerata Rd/Crisp Ave,1,51506
-36.85241,merged_20,174.77051,11076-20180312113743_v64.18,,,Grafton Rd and Symonds,1,11076
-36.92685,merged_19,174.84714,7902-20180305142035_v64.9,11694-20180305142035_v64.9,,Panama Rd by Sophia Cl,0,7902
-36.5895,merged_20,174.68142,41707-20180312113743_v64.18,,,Lakeside Dr and Kath Hopper,1,41707
-36.88972,merged_19,174.6781,1081-20180305142035_v64.9,11167-20180305142035_v64.9,,95 Avondale Rd,0,1081
-36.87007,merged_20,174.63949,21199-20180312113743_v64.18,,,Edmonton Rd/Vodanovich Rd,1,21199
-36.94574,merged_20,174.91186,6273-20180312113743_v64.18,31778-20180312113743_v64.18,,389 Chapel Rd,0,6273
-36.64239,merged_19,174.74348,4539-20180305142035_v64.9,49613-20180305142035_v64.9,,115 Ferry Rd,0,4539
-36.92686,merged_20,174.84749,7903-20180312113743_v64.18,11694-20180312113743_v64.18,,Opp 72 Panama Rd,0,7903
-36.60158,merged_19,174.66452,4550-20180305142035_v64.9,61123-20180305142035_v64.9,,Opp 3 Bankside Rd,0,4550
-36.97353,merged_20,174.8843,6400-20180312113743_v64.18,31798-20180312113743_v64.18,,318 Bairds Rd,0,6400
-36.88233,merged_19,174.91388,6993-20180305142035_v64.9,31589-20180305142035_v64.9,,43 Macleans Rd,0,6993
-36.92426,merged_19,174.91312,1998-20180305142035_v64.9,32000-20180305142035_v64.9,,Opp 291 Botany Rd,0,1998
-37.01666,merged_19,174.90092,6536-20180305142035_v64.9,51217-20180305142035_v64.9,,2 Dennis Ave,0,6536
-36.85232,merged_20,174.71981,11091-20180312113743_v64.18,,,West End Rd and Kotare,1,11091
-36.89073,merged_19,174.68765,11153-20180305142035_v64.9,,,Rosebank Rd/Riversdale Rd,1,11153
-36.90261,merged_20,174.72951,8325-20180312113743_v64.18,11284-20180312113743_v64.18,,789 Sandringham Rd,0,8325
-36.86181,merged_19,174.88008,7373-20180305142035_v64.9,31085-20180305142035_v64.9,,202 Riddell Rd,0,7373
-36.78864,merged_19,174.69963,4164-20180305142035_v64.9,41228-20180305142035_v64.9,,292 Birkdale Rd,0,4164
-36.88347,merged_19,174.73201,1077-20180305142035_v64.9,11838-20180305142035_v64.9,,65 St Lukes Rd,0,1077
-36.87031,merged_20,174.87909,31118-20180312113743_v64.18,,,Inglewood St and West Tamaki,1,31118
-36.90951,merged_19,174.73957,8499-20180305142035_v64.9,11388-20180305142035_v64.9,,39 Denbigh Ave,0,8499
-36.89847,merged_19,174.80811,0112-20180305142035_v64.9,,,Ellerslie Train Station,0,112
-36.96499,merged_19,174.78576,2197-20180305142035_v64.9,51455-20180305142035_v64.9,,Opp 144 McKenzie Rd,0,2197
-36.8018,merged_19,175.02782,1535-20180305142035_v64.9,11844-20180305142035_v64.9,,Te Huruhi School,0,1535
-36.90731,merged_20,174.77056,8755-20180312113743_v64.18,11556-20180312113743_v64.18,,77 Pah Rd,0,8755
-36.87267,merged_20,174.78078,7403-20180312113743_v64.18,31416-20180312113743_v64.18,,93 Remuera Rd,0,7403
-36.89532,merged_19,174.70398,8243-20180305142035_v64.9,11248-20180305142035_v64.9,,1211A New North Rd,0,8243
-36.86664,merged_19,174.63731,1585-20180305142035_v64.9,21906-20180305142035_v64.9,,Central Park Dr near School Rd,0,1585
-36.96095,merged_20,174.88658,31791-20180312113743_v64.18,,,East Tamaki Rd/East Tamaki School,1,31791
-36.70963,merged_19,174.73964,41639-20180305142035_v64.9,,,Carlisle Rd and Firth,1,41639
-36.80263,merged_19,174.74355,3907-20180305142035_v64.9,41142-20180305142035_v64.9,,3 Raleigh Rd,0,3907
-36.98975,merged_20,174.84695,6458-20180312113743_v64.18,51279-20180312113743_v64.18,,2 Gifford Rd,0,6458
-36.99279,merged_19,174.89717,2459-20180305142035_v64.9,51688-20180305142035_v64.9,,19R Everglade Dr,0,2459
-36.88483,merged_19,174.61081,21143-20180305142035_v64.9,,,Sturges Rd/Roy Maloney Drive,1,21143
-36.88479,merged_19,174.68205,8562-20180305142035_v64.9,11155-20180305142035_v64.9,,8 Mead St,0,8562
-36.86479,merged_20,174.60955,5750-20180312113743_v64.18,21100-20180312113743_v64.18,,46 Metcalfe Rd,0,5750
-37.01084,merged_20,174.88569,51566-20180312113743_v64.18,,,Browns Rd/Sturdee Rd,1,51566
-36.83728,merged_19,174.6011,21064-20180305142035_v64.9,,,Don Buck Rd/Massey Birdwood Settlers,1,21064
-36.62101,merged_20,174.71752,4659-20180312113743_v64.18,41735-20180312113743_v64.18,,Whangaparaoa Rd near Blue Heron Rise,0,4659
-37.05008,merged_20,174.9363,51726-20180312113743_v64.18,,,Porchester Rd/Russell Ave,1,51726
-36.95918,merged_19,174.93114,2015-20180305142035_v64.9,31770-20180305142035_v64.9,,Mission Heights Rd opp Chard Pl,0,2015
-36.89994,merged_19,174.89882,31958-20180305142035_v64.9,,,Fortunes Rd/Tate Grove,1,31958
-36.54297,merged_19,174.70431,4778-20180305142035_v64.9,41693-20180305142035_v64.9,,Waiwera Rd near Weranui Rd,0,4778
-36.60158,merged_20,174.66452,61123-20180312113743_v64.18,,,Bankside Rd nr Prospect Tce,1,61123
-36.86076,merged_20,174.86914,1091-20180312113743_v64.18,31098-20180312113743_v64.18,,3 Crossfield Rd,0,1091
-36.92144,merged_19,174.66118,21810-20180305142035_v64.9,,,Titirangi Rd/Pleasant Rd,1,21810
-36.89453,merged_19,174.6978,8539-20180305142035_v64.9,11796-20180305142035_v64.9,,55 Rosebank Rd,0,8539
-36.79818,merged_19,174.75164,4050-20180305142035_v64.9,41133-20180305142035_v64.9,,86 College Rd,0,4050
-36.89795,merged_20,174.76611,8637-20180312113743_v64.18,11566-20180312113743_v64.18,,60 Empire Rd,0,8637
-36.9753,merged_19,174.78439,6662-20180305142035_v64.9,51460-20180305142035_v64.9,,Opp 34 Richard Pearse Dr,0,6662
-36.58306,merged_19,174.68597,3688-20180305142035_v64.9,10008-20180305142035_v64.9,,West Hoe Rd Outside Evelyn Page,0,3688
-36.87499,merged_20,174.73521,0104-20180312113743_v64.18,,,Morningside Train Station,0,104
-36.78659,merged_20,174.75751,3304-20180312113743_v64.18,41115-20180312113743_v64.18,,54 Taharoto Rd,0,3304
-36.85487,merged_20,174.85158,31059-20180312113743_v64.18,,,Long Dr and Melanesia,1,31059
-36.87639,merged_20,174.83175,7722-20180312113743_v64.18,31381-20180312113743_v64.18,,20 Norman Lesser Dr,0,7722
-36.88006,merged_20,174.67289,8552-20180312113743_v64.18,11158-20180312113743_v64.18,,460 Rosebank Rd,0,8552
-36.74345,merged_20,174.74135,3169-20180312113743_v64.18,41399-20180312113743_v64.18,,7 Maxwelton Dr,0,3169
-36.73055,merged_20,174.73683,41582-20180312113743_v64.18,,,Browns Bay Rd and Gannet,1,41582
-37.21161,merged_19,174.8968,2911-20180305142035_v64.9,51702-20180305142035_v64.9,,107 Wellington St,0,2911
-36.92082,merged_19,174.7846,7795-20180305142035_v64.9,11636-20180305142035_v64.9,,133 Arthur St,0,7795
-36.80708,merged_20,174.64131,5685-20180312113743_v64.18,21514-20180312113743_v64.18,,131 Wiseley Rd,0,5685
-36.88517,merged_19,174.64801,5528-20180305142035_v64.9,21215-20180305142035_v64.9,,30 Tirimoana Rd,0,5528
-36.90078,merged_20,174.94939,6288-20180312113743_v64.18,31672-20180312113743_v64.18,,1 Shelly Beach Pde,0,6288
-37.02857,merged_20,174.86724,2263-20180312113743_v64.18,51172-20180312113743_v64.18,,409 Roscommon Rd,0,2263
-36.75438,merged_19,174.73737,3295-20180305142035_v64.9,41636-20180305142035_v64.9,,9 Juniper Rd,0,3295
-36.70432,merged_19,174.73306,41598-20180305142035_v64.9,,,Glamorgan Dr and Weatherly,1,41598
-36.88495,merged_19,174.73349,8042-20180305142035_v64.9,11301-20180305142035_v64.9,,5 Fowlds Ave,0,8042
-36.92366,merged_20,174.73446,8445-20180312113743_v64.18,11394-20180312113743_v64.18,,1297 Dominion Rd,0,8445
-36.99229,merged_19,174.86362,51657-20180305142035_v64.9,,,Cavendish Dr/Ranfurly Rd,1,51657
-37.0052,merged_20,174.91617,51105-20180312113743_v64.18,,,Charles Prevost Dr/Norman Cl,1,51105
-36.63516,merged_19,174.74463,49537-20180305142035_v64.9,,,Whangaparaoa Rd and Palmgreen,1,49537
-36.89222,merged_20,174.82973,31470-20180312113743_v64.18,,,Marua Rd and Stanhope,1,31470
-36.96137,merged_20,174.81695,6579-20180312113743_v64.18,51400-20180312113743_v64.18,,31 Wickman Way,0,6579
-36.87963,merged_19,174.8486,31343-20180305142035_v64.9,,,Howard Hunter Ave and Morin,1,31343
-36.60336,merged_19,174.69544,41712-20180305142035_v64.9,,,Red Beach Rd and Fairway,1,41712
-36.86547,merged_19,174.58234,21076-20180305142035_v64.9,,,Swanson Rd/Swanson School,1,21076
-36.7015,merged_20,174.73719,41599-20180312113743_v64.18,,,Glamorgan Dr and Thelma,1,41599
-36.60615,merged_20,174.78582,4615-20180312113743_v64.18,41783-20180312113743_v64.18,,1225 Whangaparaoa Rd,0,4615
-36.89933,merged_19,174.63151,1630-20180305142035_v64.9,10136-20180305142035_v64.9,,36 Seymour Rd,0,1630
-36.77978,merged_19,174.72956,3727-20180305142035_v64.9,41302-20180305142035_v64.9,,111 Chivalry Rd,0,3727
-36.80218,merged_20,174.70913,4188-20180312113743_v64.18,41244-20180312113743_v64.18,,46 Verbena Rd,0,4188
-36.85726,merged_19,174.88074,7369-20180305142035_v64.9,31083-20180305142035_v64.9,,250 Riddell Rd,0,7369
-36.88797,merged_19,174.80103,61101-20180305142035_v64.9,,,Ascot Ave near Ellerslie Racecourse Dr,1,61101
-36.60535,merged_20,174.68071,49612-20180312113743_v64.18,,,Kingsway School Bus Bay,1,49612
-36.78861,merged_19,174.73218,3984-20180305142035_v64.9,41295-20180305142035_v64.9,,16 Beatrice Ave,0,3984
-37.01108,merged_19,174.91596,51099-20180305142035_v64.9,,,Hill Rd/Stratford Rd,1,51099
-36.9196,merged_19,174.74702,8611-20180305142035_v64.9,11462-20180305142035_v64.9,,5 Staveley Ave,0,8611
-36.88026,merged_19,174.7252,8225-20180305142035_v64.9,11237-20180305142035_v64.9,,777 New North Rd,0,8225
-36.89821,merged_19,174.84516,31507-20180305142035_v64.9,,,Mt Wellington Hwy and Ellerslie Panmure,1,31507
-36.80343,merged_19,174.74457,3943-20180305142035_v64.9,41143-20180305142035_v64.9,,Opp 92 Lake Rd,0,3943
-36.97582,merged_19,174.88947,6314-20180305142035_v64.9,31806-20180305142035_v64.9,,72 Flat Bush Rd,0,6314
-36.78445,merged_20,175.04529,1201-20180312113743_v64.18,61021-20180312113743_v64.18,,Te Toki Rd near Hill Rd,0,1201
-36.86968,merged_19,174.61837,5413-20180305142035_v64.9,21129-20180305142035_v64.9,,105 Swanson Rd,0,5413
-36.81067,merged_19,174.74217,3959-20180305142035_v64.9,41147-20180305142035_v64.9,,71 Onewa Rd,0,3959
-36.7614,merged_20,174.73889,3238-20180312113743_v64.18,41384-20180312113743_v64.18,,Sunnynook Bus Station Platform 3 A,0,3238
-37.0133,merged_20,174.87872,2178-20180312113743_v64.18,51567-20180312113743_v64.18,,96 Browns Rd,0,2178
-36.92548,merged_20,174.65188,61156-20180312113743_v64.18,,,Atkinson Rd/Glen Eden Intermediate,1,61156
-37.00714,merged_19,174.92035,2070-20180305142035_v64.9,51101-20180305142035_v64.9,,226 Hill Rd,0,2070
-36.86078,merged_20,174.85483,31062-20180312113743_v64.18,,,Long Dr and Tarawera,1,31062
-36.82691,merged_19,174.74635,9730-20180305142035_v64.9,97301-20180305142035_v64.9,,Northcote Point Ferry Terminal,0,9730
-36.92631,merged_19,174.7919,8152-20180305142035_v64.9,11651-20180305142035_v64.9,,142 Neilson St,0,8152
-36.96173,merged_20,174.88414,6946-20180312113743_v64.18,61141-20180312113743_v64.18,,251 East Tamaki Rd,0,6946
-36.87663,merged_19,174.64685,21207-20180305142035_v64.9,,,Te Atatu Rd/McLeod Rd,1,21207
-36.94996,merged_19,174.78922,6720-20180305142035_v64.9,51443-20180305142035_v64.9,,Opp 9 Mountain Rd,0,6720
-36.87907,merged_19,174.80356,31897-20180305142035_v64.9,,,28 Orakei Rd,1,31897
-36.72234,merged_19,174.7125,4228-20180305142035_v64.9,41386-20180305142035_v64.9,,Albany Bus Station Platform 2b,0,4228
-36.80516,merged_20,174.74437,4068-20180312113743_v64.18,41144-20180312113743_v64.18,,58 Lake Rd,0,4068
-36.72987,merged_20,174.73217,41576-20180312113743_v64.18,,,East Coast Rd and Browns Bay,1,41576
-36.70065,merged_19,174.75195,41550-20180305142035_v64.9,,,Beach Rd and Waiake,1,41550
-36.92139,merged_19,174.67017,5174-20180305142035_v64.9,21441-20180305142035_v64.9,,56 Parker Ave,0,5174
-37.00313,merged_19,174.92085,2053-20180305142035_v64.9,51104-20180305142035_v64.9,,145 Charles Prevost Pl,0,2053
-36.92737,merged_20,174.74007,8884-20180312113743_v64.18,11471-20180312113743_v64.18,,60 Albrecht Ave,0,8884
-36.95938,merged_19,174.79172,51574-20180305142035_v64.9,,,Bader Dr/Mangere College,1,51574
-37.00856,merged_20,174.91021,2060-20180312113743_v64.18,51107-20180312113743_v64.18,,50 Charles Prevost Dr,0,2060
-36.91918,merged_20,174.63939,5034-20180312113743_v64.18,21328-20180312113743_v64.18,,116 Rosier Rd,0,5034
-36.88509,merged_20,174.64509,5112-20180312113743_v64.18,21214-20180312113743_v64.18,,18 Te Atatu Rd,0,5112
-36.79004,merged_19,175.08138,61035-20180305142035_v64.9,,,Onetangi Rd and Waiheke,1,61035
-36.5858,merged_20,174.69601,41685-20180312113743_v64.18,,,Hibiscus Coast Hwy and Moana,1,41685
-36.944,merged_19,174.88164,6928-20180305142035_v64.9,31738-20180305142035_v64.9,,82 Kerwyn Ave,0,6928
-36.92222,merged_19,174.87441,2275-20180305142035_v64.9,31932-20180305142035_v64.9,,Edgewater College Bus Bay,0,2275
-36.90517,merged_19,174.88573,6085-20180305142035_v64.9,31568-20180305142035_v64.9,,27 Glenmore Rd,0,6085
-36.78201,merged_19,175.009,1138-20180305142035_v64.9,61006-20180305142035_v64.9,,Ocean View Rd near Oue Rd,0,1138
-36.87697,merged_19,174.80907,7745-20180305142035_v64.9,31443-20180305142035_v64.9,,47 Upland Rd,0,7745
-36.85447,merged_19,174.82502,31032-20180305142035_v64.9,,,Te Arawa St and Kurahaupo,1,31032
-36.91155,merged_20,174.6344,5067-20180312113743_v64.18,21329-20180312113743_v64.18,,23 Sunvue Rd,0,5067
-36.89456,merged_19,174.64494,5876-20180305142035_v64.9,21279-20180305142035_v64.9,,4158 Great North Rd,0,5876
-36.88354,merged_20,175.03108,1952-20180312113743_v64.18,31966-20180312113743_v64.18,,Opp 61 Maraetai School Rd,0,1952
-36.86547,merged_20,174.58234,21076-20180312113743_v64.18,,,Swanson Rd/Swanson School,1,21076
-36.95999,merged_20,174.88303,31790-20180312113743_v64.18,,,Hills Rd/Hamill Rd,1,31790
-37.0252,merged_19,174.91162,2276-20180305142035_v64.9,51089-20180305142035_v64.9,,2 Riverton Dr,0,2276
-36.94813,merged_20,174.81172,2418-20180312113743_v64.18,51573-20180312113743_v64.18,,124 Favona Rd,0,2418
-36.62426,merged_20,174.66757,4569-20180312113743_v64.18,41672-20180312113743_v64.18,,Hibiscus Coast Station,0,4569
-36.98024,merged_20,174.87612,6022-20180312113743_v64.18,51601-20180312113743_v64.18,,Great South Rd Manukau near Caspar Rd,0,6022
