service_id,date,exception_type
5361119664-20180312113743_v64.18,20180413,1
5361119664-20180312113743_v64.18,20180410,1
5361119664-20180312113743_v64.18,20180411,1
5361119664-20180312113743_v64.18,20180416,1
5361119664-20180312113743_v64.18,20180417,1
5361119664-20180312113743_v64.18,20180517,1
5361119664-20180312113743_v64.18,20180516,1
5361119664-20180312113743_v64.18,20180515,1
5361119664-20180312113743_v64.18,20180514,1
5361119664-20180312113743_v64.18,20180430,1
5361119664-20180312113743_v64.18,20180511,1
5361119664-20180312113743_v64.18,20180510,1
5361119664-20180312113743_v64.18,20180518,1
5361119664-20180312113743_v64.18,20180528,1
5361119664-20180312113743_v64.18,20180529,1
5361119664-20180312113743_v64.18,20180409,1
5361119664-20180312113743_v64.18,20180522,1
5361119664-20180312113743_v64.18,20180523,1
5361119664-20180312113743_v64.18,20180521,1
5361119664-20180312113743_v64.18,20180524,1
5361119664-20180312113743_v64.18,20180530,1
5361119664-20180312113743_v64.18,20180427,1
5361119664-20180312113743_v64.18,20180426,1
5361119664-20180312113743_v64.18,20180507,1
5361119664-20180312113743_v64.18,20180423,1
5361119664-20180312113743_v64.18,20180501,1
5361119664-20180312113743_v64.18,20180502,1
5361119664-20180312113743_v64.18,20180503,1
5361119664-20180312113743_v64.18,20180525,1
5361119664-20180312113743_v64.18,20180508,1
5361119664-20180312113743_v64.18,20180509,1
5361119664-20180312113743_v64.18,20180504,1
5361119664-20180312113743_v64.18,20180420,1
5361119664-20180312113743_v64.18,20180424,1
23100071224-20180312113743_v64.18,20180425,2
23100071224-20180312113743_v64.18,20180402,2
23100071224-20180312113743_v64.18,20180330,2
14313106070-20180312113743_v64.18,20180325,1
14313106070-20180312113743_v64.18,20180401,1
14313106070-20180312113743_v64.18,20180526,2
14313106070-20180312113743_v64.18,20180318,1
14313106070-20180312113743_v64.18,20180414,2
14313106070-20180312113743_v64.18,20180330,1
14313106070-20180312113743_v64.18,20180505,2
14313106070-20180312113743_v64.18,20180512,2
14313106070-20180312113743_v64.18,20180421,2
14313106070-20180312113743_v64.18,20180402,1
14313106070-20180312113743_v64.18,20180519,2
14313106070-20180312113743_v64.18,20180428,2
51100104500-20180305142035_v64.9,20180310,1
1048096932-20180312113743_v64.18,20180425,2
1048096932-20180312113743_v64.18,20180402,2
1048096932-20180312113743_v64.18,20180330,2
5361104148-20180312113743_v64.18,20180425,1
5361104148-20180312113743_v64.18,20180402,1
5361104148-20180312113743_v64.18,20180330,1
14267044369-20180312113743_v64.18,20180425,2
14267044369-20180312113743_v64.18,20180402,2
14267044369-20180312113743_v64.18,20180330,2
3555093552-20180312113743_v64.18,20180425,1
3555093552-20180312113743_v64.18,20180402,1
3555093552-20180312113743_v64.18,20180330,1
5361120225-20180312113743_v64.18,20180418,1
5361120225-20180312113743_v64.18,20180419,1
5361120225-20180312113743_v64.18,20180412,1
5361120225-20180312113743_v64.18,20180413,1
5361120225-20180312113743_v64.18,20180410,1
5361120225-20180312113743_v64.18,20180411,1
5361120225-20180312113743_v64.18,20180416,1
5361120225-20180312113743_v64.18,20180417,1
5361120225-20180312113743_v64.18,20180517,1
5361120225-20180312113743_v64.18,20180516,1
5361120225-20180312113743_v64.18,20180515,1
5361120225-20180312113743_v64.18,20180514,1
5361120225-20180312113743_v64.18,20180430,1
5361120225-20180312113743_v64.18,20180511,1
5361120225-20180312113743_v64.18,20180510,1
5361120225-20180312113743_v64.18,20180518,1
5361120225-20180312113743_v64.18,20180528,1
5361120225-20180312113743_v64.18,20180529,1
5361120225-20180312113743_v64.18,20180409,1
5361120225-20180312113743_v64.18,20180522,1
5361120225-20180312113743_v64.18,20180523,1
5361120225-20180312113743_v64.18,20180521,1
5361120225-20180312113743_v64.18,20180524,1
5361120225-20180312113743_v64.18,20180530,1
5361120225-20180312113743_v64.18,20180427,1
5361120225-20180312113743_v64.18,20180426,1
5361120225-20180312113743_v64.18,20180507,1
5361120225-20180312113743_v64.18,20180423,1
5361120225-20180312113743_v64.18,20180501,1
5361120225-20180312113743_v64.18,20180502,1
5361120225-20180312113743_v64.18,20180503,1
5361120225-20180312113743_v64.18,20180525,1
5361120225-20180312113743_v64.18,20180508,1
5361120225-20180312113743_v64.18,20180509,1
5361120225-20180312113743_v64.18,20180504,1
5361120225-20180312113743_v64.18,20180420,1
5361120225-20180312113743_v64.18,20180424,1
2362089286-20180312113743_v64.18,20180316,1
2362089286-20180312113743_v64.18,20180328,1
2362089286-20180312113743_v64.18,20180412,2
2362089286-20180312113743_v64.18,20180404,1
2362089286-20180312113743_v64.18,20180326,1
2362089286-20180312113743_v64.18,20180327,1
2362089286-20180312113743_v64.18,20180320,1
2362089286-20180312113743_v64.18,20180321,1
2362089286-20180312113743_v64.18,20180403,1
2362089286-20180312113743_v64.18,20180323,1
2362089286-20180312113743_v64.18,20180517,2
2362089286-20180312113743_v64.18,20180426,2
2362089286-20180312113743_v64.18,20180419,2
2362089286-20180312113743_v64.18,20180524,2
2362089286-20180312113743_v64.18,20180510,2
2362089286-20180312113743_v64.18,20180319,1
2362089286-20180312113743_v64.18,20180503,2
2362089286-20180312113743_v64.18,20180406,1
7380123998-20180312113743_v64.18,20180408,1
7380123998-20180312113743_v64.18,20180520,1
7380123998-20180312113743_v64.18,20180526,1
7380123998-20180312113743_v64.18,20180527,1
7380123998-20180312113743_v64.18,20180414,1
7380123998-20180312113743_v64.18,20180415,1
7380123998-20180312113743_v64.18,20180505,1
7380123998-20180312113743_v64.18,20180506,1
7380123998-20180312113743_v64.18,20180513,1
7380123998-20180312113743_v64.18,20180512,1
7380123998-20180312113743_v64.18,20180421,1
7380123998-20180312113743_v64.18,20180429,1
7380123998-20180312113743_v64.18,20180428,1
7380123998-20180312113743_v64.18,20180425,1
7380123998-20180312113743_v64.18,20180519,1
7380123998-20180312113743_v64.18,20180422,1
14756098762-20180312113743_v64.18,20180425,1
14756098762-20180312113743_v64.18,20180402,1
14756098762-20180312113743_v64.18,20180330,1
23100075843-20180312113743_v64.18,20180425,1
23100075843-20180312113743_v64.18,20180401,2
3911088048-20180312113743_v64.18,20180425,2
3911088048-20180312113743_v64.18,20180402,2
3911088048-20180312113743_v64.18,20180330,2
1063091283-20180312113743_v64.18,20180325,1
1063091283-20180312113743_v64.18,20180401,1
1063091283-20180312113743_v64.18,20180526,2
1063091283-20180312113743_v64.18,20180318,1
1063091283-20180312113743_v64.18,20180414,2
1063091283-20180312113743_v64.18,20180330,1
1063091283-20180312113743_v64.18,20180505,2
1063091283-20180312113743_v64.18,20180512,2
1063091283-20180312113743_v64.18,20180421,2
1063091283-20180312113743_v64.18,20180402,1
1063091283-20180312113743_v64.18,20180519,2
1063091283-20180312113743_v64.18,20180428,2
14258065191-20180312113743_v64.18,20180425,2
14258065191-20180312113743_v64.18,20180402,2
14258065191-20180312113743_v64.18,20180330,2
2391098311-20180312113743_v64.18,20180520,2
2391098311-20180312113743_v64.18,20180526,2
2391098311-20180312113743_v64.18,20180527,2
2391098311-20180312113743_v64.18,20180330,1
2391098311-20180312113743_v64.18,20180506,2
2391098311-20180312113743_v64.18,20180513,2
2391098311-20180312113743_v64.18,20180512,2
2391098311-20180312113743_v64.18,20180402,1
2391098311-20180312113743_v64.18,20180425,1
2391098311-20180312113743_v64.18,20180519,2
14306122145-20180312113743_v64.18,20180408,1
14306122145-20180312113743_v64.18,20180520,1
14306122145-20180312113743_v64.18,20180526,1
14306122145-20180312113743_v64.18,20180527,1
14306122145-20180312113743_v64.18,20180414,1
14306122145-20180312113743_v64.18,20180415,1
14306122145-20180312113743_v64.18,20180505,1
14306122145-20180312113743_v64.18,20180506,1
14306122145-20180312113743_v64.18,20180513,1
14306122145-20180312113743_v64.18,20180512,1
14306122145-20180312113743_v64.18,20180421,1
14306122145-20180312113743_v64.18,20180429,1
14306122145-20180312113743_v64.18,20180428,1
14306122145-20180312113743_v64.18,20180425,1
14306122145-20180312113743_v64.18,20180519,1
14306122145-20180312113743_v64.18,20180422,1
23100115106-20180305142035_v64.9,20180310,1
7380123714-20180312113743_v64.18,20180418,1
7380123714-20180312113743_v64.18,20180419,1
7380123714-20180312113743_v64.18,20180412,1
7380123714-20180312113743_v64.18,20180413,1
7380123714-20180312113743_v64.18,20180410,1
7380123714-20180312113743_v64.18,20180411,1
7380123714-20180312113743_v64.18,20180416,1
7380123714-20180312113743_v64.18,20180417,1
7380123714-20180312113743_v64.18,20180517,1
7380123714-20180312113743_v64.18,20180516,1
7380123714-20180312113743_v64.18,20180515,1
7380123714-20180312113743_v64.18,20180514,1
7380123714-20180312113743_v64.18,20180430,1
7380123714-20180312113743_v64.18,20180511,1
7380123714-20180312113743_v64.18,20180510,1
7380123714-20180312113743_v64.18,20180518,1
7380123714-20180312113743_v64.18,20180528,1
7380123714-20180312113743_v64.18,20180529,1
7380123714-20180312113743_v64.18,20180409,1
7380123714-20180312113743_v64.18,20180522,1
7380123714-20180312113743_v64.18,20180523,1
7380123714-20180312113743_v64.18,20180521,1
7380123714-20180312113743_v64.18,20180524,1
7380123714-20180312113743_v64.18,20180530,1
7380123714-20180312113743_v64.18,20180427,1
7380123714-20180312113743_v64.18,20180426,1
7380123714-20180312113743_v64.18,20180507,1
7380123714-20180312113743_v64.18,20180423,1
7380123714-20180312113743_v64.18,20180501,1
7380123714-20180312113743_v64.18,20180502,1
7380123714-20180312113743_v64.18,20180503,1
7380123714-20180312113743_v64.18,20180525,1
7380123714-20180312113743_v64.18,20180508,1
7380123714-20180312113743_v64.18,20180509,1
7380123714-20180312113743_v64.18,20180504,1
7380123714-20180312113743_v64.18,20180420,1
7380123714-20180312113743_v64.18,20180424,1
23100072415-20180312113743_v64.18,20180326,2
23100072415-20180312113743_v64.18,20180402,2
23100072415-20180312113743_v64.18,20180425,2
23100072415-20180312113743_v64.18,20180330,2
7005018545-20180312113743_v64.18,20180425,2
7005018545-20180312113743_v64.18,20180402,2
7005018545-20180312113743_v64.18,20180330,2
5361089139-20180312113743_v64.18,20180316,1
5361089139-20180312113743_v64.18,20180328,1
5361089139-20180312113743_v64.18,20180412,2
5361089139-20180312113743_v64.18,20180404,1
5361089139-20180312113743_v64.18,20180326,1
5361089139-20180312113743_v64.18,20180327,1
5361089139-20180312113743_v64.18,20180320,1
5361089139-20180312113743_v64.18,20180321,1
5361089139-20180312113743_v64.18,20180403,1
5361089139-20180312113743_v64.18,20180323,1
5361089139-20180312113743_v64.18,20180517,2
5361089139-20180312113743_v64.18,20180426,2
5361089139-20180312113743_v64.18,20180419,2
5361089139-20180312113743_v64.18,20180524,2
5361089139-20180312113743_v64.18,20180510,2
5361089139-20180312113743_v64.18,20180319,1
5361089139-20180312113743_v64.18,20180503,2
5361089139-20180312113743_v64.18,20180406,1
12891101601-20180312113743_v64.18,20180425,1
12891101601-20180312113743_v64.18,20180402,1
12891101601-20180312113743_v64.18,20180330,1
23100071088-20180305142035_v64.9,20180310,2
5361121040-20180312113743_v64.18,20180418,1
5361121040-20180312113743_v64.18,20180419,1
5361121040-20180312113743_v64.18,20180412,1
5361121040-20180312113743_v64.18,20180413,1
5361121040-20180312113743_v64.18,20180410,1
5361121040-20180312113743_v64.18,20180411,1
5361121040-20180312113743_v64.18,20180416,1
5361121040-20180312113743_v64.18,20180417,1
5361121040-20180312113743_v64.18,20180517,1
5361121040-20180312113743_v64.18,20180516,1
5361121040-20180312113743_v64.18,20180515,1
5361121040-20180312113743_v64.18,20180514,1
5361121040-20180312113743_v64.18,20180430,1
5361121040-20180312113743_v64.18,20180511,1
5361121040-20180312113743_v64.18,20180510,1
5361121040-20180312113743_v64.18,20180518,1
5361121040-20180312113743_v64.18,20180528,1
5361121040-20180312113743_v64.18,20180529,1
5361121040-20180312113743_v64.18,20180409,1
5361121040-20180312113743_v64.18,20180522,1
5361121040-20180312113743_v64.18,20180523,1
5361121040-20180312113743_v64.18,20180521,1
5361121040-20180312113743_v64.18,20180524,1
5361121040-20180312113743_v64.18,20180530,1
5361121040-20180312113743_v64.18,20180427,1
5361121040-20180312113743_v64.18,20180426,1
5361121040-20180312113743_v64.18,20180507,1
5361121040-20180312113743_v64.18,20180423,1
5361121040-20180312113743_v64.18,20180501,1
5361121040-20180312113743_v64.18,20180502,1
5361121040-20180312113743_v64.18,20180503,1
5361121040-20180312113743_v64.18,20180525,1
5361121040-20180312113743_v64.18,20180508,1
5361121040-20180312113743_v64.18,20180509,1
5361121040-20180312113743_v64.18,20180504,1
5361121040-20180312113743_v64.18,20180420,1
5361121040-20180312113743_v64.18,20180424,1
3100088860-20180312113743_v64.18,20180425,2
3100088860-20180312113743_v64.18,20180402,2
3100088860-20180312113743_v64.18,20180330,2
17000070691-20180312113743_v64.18,20180425,1
17000070691-20180312113743_v64.18,20180401,2
4974094381-20180312113743_v64.18,20180425,1
4974094381-20180312113743_v64.18,20180402,1
4974094381-20180312113743_v64.18,20180330,1
13223108742-20180312113743_v64.18,20180425,2
13223108742-20180312113743_v64.18,20180402,2
13223108742-20180312113743_v64.18,20180330,2
1141102095-20180312113743_v64.18,20180425,2
1141102095-20180312113743_v64.18,20180402,2
1141102095-20180312113743_v64.18,20180330,2
23100071066-20180312113743_v64.18,20180331,2
51100115184-20180305142035_v64.9,20180310,2
14392095526-20180312113743_v64.18,20180528,2
14392095526-20180312113743_v64.18,20180529,2
14392095526-20180312113743_v64.18,20180522,2
14392095526-20180312113743_v64.18,20180523,2
14392095526-20180312113743_v64.18,20180521,2
14392095526-20180312113743_v64.18,20180530,2
14392095526-20180312113743_v64.18,20180524,2
14392095526-20180312113743_v64.18,20180402,2
14392095526-20180312113743_v64.18,20180517,2
14392095526-20180312113743_v64.18,20180516,2
14392095526-20180312113743_v64.18,20180515,2
14392095526-20180312113743_v64.18,20180514,2
14392095526-20180312113743_v64.18,20180511,2
14392095526-20180312113743_v64.18,20180510,2
14392095526-20180312113743_v64.18,20180330,2
14392095526-20180312113743_v64.18,20180508,2
14392095526-20180312113743_v64.18,20180509,2
14392095526-20180312113743_v64.18,20180525,2
14392095526-20180312113743_v64.18,20180518,2
14392095526-20180312113743_v64.18,20180425,2
14392095526-20180312113743_v64.18,20180507,2
14277052656-20180312113743_v64.18,20180425,2
14277052656-20180312113743_v64.18,20180402,2
14277052656-20180312113743_v64.18,20180330,2
14321108423-20180312113743_v64.18,20180425,2
14321108423-20180312113743_v64.18,20180402,2
14321108423-20180312113743_v64.18,20180330,2
3905088004-20180312113743_v64.18,20180425,2
3905088004-20180312113743_v64.18,20180402,2
3905088004-20180312113743_v64.18,20180330,2
1098095775-20180312113743_v64.18,20180425,2
1098095775-20180312113743_v64.18,20180402,2
1098095775-20180312113743_v64.18,20180330,2
14299113586-20180312113743_v64.18,20180425,2
14299113586-20180312113743_v64.18,20180402,2
14299113586-20180312113743_v64.18,20180330,2
7008018720-20180312113743_v64.18,20180425,2
7008018720-20180312113743_v64.18,20180402,2
7008018720-20180312113743_v64.18,20180330,2
18119113902-20180312113743_v64.18,20180418,2
18119113902-20180312113743_v64.18,20180419,2
18119113902-20180312113743_v64.18,20180416,2
18119113902-20180312113743_v64.18,20180417,2
18119113902-20180312113743_v64.18,20180402,2
18119113902-20180312113743_v64.18,20180427,2
18119113902-20180312113743_v64.18,20180426,2
18119113902-20180312113743_v64.18,20180425,2
18119113902-20180312113743_v64.18,20180424,2
18119113902-20180312113743_v64.18,20180423,2
18119113902-20180312113743_v64.18,20180420,2
18119113902-20180312113743_v64.18,20180330,2
1095095938-20180312113743_v64.18,20180425,2
1095095938-20180312113743_v64.18,20180402,2
1095095938-20180312113743_v64.18,20180330,2
2353104825-20180312113743_v64.18,20180316,1
2353104825-20180312113743_v64.18,20180328,1
2353104825-20180312113743_v64.18,20180412,2
2353104825-20180312113743_v64.18,20180404,1
2353104825-20180312113743_v64.18,20180326,1
2353104825-20180312113743_v64.18,20180327,1
2353104825-20180312113743_v64.18,20180320,1
2353104825-20180312113743_v64.18,20180321,1
2353104825-20180312113743_v64.18,20180403,1
2353104825-20180312113743_v64.18,20180323,1
2353104825-20180312113743_v64.18,20180517,2
2353104825-20180312113743_v64.18,20180426,2
2353104825-20180312113743_v64.18,20180419,2
2353104825-20180312113743_v64.18,20180524,2
2353104825-20180312113743_v64.18,20180510,2
2353104825-20180312113743_v64.18,20180319,1
2353104825-20180312113743_v64.18,20180503,2
2353104825-20180312113743_v64.18,20180406,1
2366112490-20180312113743_v64.18,20180326,1
2366112490-20180312113743_v64.18,20180319,1
2325121132-20180312113743_v64.18,20180418,1
2325121132-20180312113743_v64.18,20180419,1
2325121132-20180312113743_v64.18,20180412,1
2325121132-20180312113743_v64.18,20180413,1
2325121132-20180312113743_v64.18,20180410,1
2325121132-20180312113743_v64.18,20180411,1
2325121132-20180312113743_v64.18,20180416,1
2325121132-20180312113743_v64.18,20180417,1
2325121132-20180312113743_v64.18,20180517,1
2325121132-20180312113743_v64.18,20180516,1
2325121132-20180312113743_v64.18,20180515,1
2325121132-20180312113743_v64.18,20180514,1
2325121132-20180312113743_v64.18,20180430,1
2325121132-20180312113743_v64.18,20180511,1
2325121132-20180312113743_v64.18,20180510,1
2325121132-20180312113743_v64.18,20180518,1
2325121132-20180312113743_v64.18,20180528,1
2325121132-20180312113743_v64.18,20180529,1
2325121132-20180312113743_v64.18,20180409,1
2325121132-20180312113743_v64.18,20180522,1
2325121132-20180312113743_v64.18,20180523,1
2325121132-20180312113743_v64.18,20180521,1
2325121132-20180312113743_v64.18,20180524,1
2325121132-20180312113743_v64.18,20180530,1
2325121132-20180312113743_v64.18,20180427,1
2325121132-20180312113743_v64.18,20180426,1
2325121132-20180312113743_v64.18,20180507,1
2325121132-20180312113743_v64.18,20180423,1
2325121132-20180312113743_v64.18,20180501,1
2325121132-20180312113743_v64.18,20180502,1
2325121132-20180312113743_v64.18,20180503,1
2325121132-20180312113743_v64.18,20180525,1
2325121132-20180312113743_v64.18,20180508,1
2325121132-20180312113743_v64.18,20180509,1
2325121132-20180312113743_v64.18,20180504,1
2325121132-20180312113743_v64.18,20180420,1
2325121132-20180312113743_v64.18,20180424,1
1124107428-20180312113743_v64.18,20180402,2
1063088194-20180312113743_v64.18,20180316,1
1063088194-20180312113743_v64.18,20180328,1
1063088194-20180312113743_v64.18,20180412,2
1063088194-20180312113743_v64.18,20180404,1
1063088194-20180312113743_v64.18,20180326,1
1063088194-20180312113743_v64.18,20180327,1
1063088194-20180312113743_v64.18,20180320,1
1063088194-20180312113743_v64.18,20180321,1
1063088194-20180312113743_v64.18,20180403,1
1063088194-20180312113743_v64.18,20180323,1
1063088194-20180312113743_v64.18,20180517,2
1063088194-20180312113743_v64.18,20180426,2
1063088194-20180312113743_v64.18,20180419,2
1063088194-20180312113743_v64.18,20180524,2
1063088194-20180312113743_v64.18,20180510,2
1063088194-20180312113743_v64.18,20180319,1
1063088194-20180312113743_v64.18,20180503,2
1063088194-20180312113743_v64.18,20180406,1
14306094843-20180312113743_v64.18,20180325,1
14306094843-20180312113743_v64.18,20180401,1
14306094843-20180312113743_v64.18,20180526,2
14306094843-20180312113743_v64.18,20180318,1
14306094843-20180312113743_v64.18,20180414,2
14306094843-20180312113743_v64.18,20180330,1
14306094843-20180312113743_v64.18,20180505,2
14306094843-20180312113743_v64.18,20180512,2
14306094843-20180312113743_v64.18,20180421,2
14306094843-20180312113743_v64.18,20180402,1
14306094843-20180312113743_v64.18,20180519,2
14306094843-20180312113743_v64.18,20180428,2
23100123506-20180312113743_v64.18,20180326,1
14005108781-20180312113743_v64.18,20180425,2
14005108781-20180312113743_v64.18,20180402,2
14005108781-20180312113743_v64.18,20180330,2
15324107575-20180312113743_v64.18,20180326,1
15324107575-20180312113743_v64.18,20180319,1
14312098919-20180312113743_v64.18,20180425,1
14312098919-20180312113743_v64.18,20180402,1
14312098919-20180312113743_v64.18,20180330,1
1144102048-20180312113743_v64.18,20180419,2
1144102048-20180312113743_v64.18,20180328,1
1144102048-20180312113743_v64.18,20180412,2
1144102048-20180312113743_v64.18,20180325,1
1144102048-20180312113743_v64.18,20180326,1
1144102048-20180312113743_v64.18,20180327,1
1144102048-20180312113743_v64.18,20180320,1
1144102048-20180312113743_v64.18,20180321,1
1144102048-20180312113743_v64.18,20180414,2
1144102048-20180312113743_v64.18,20180517,2
1144102048-20180312113743_v64.18,20180512,2
1144102048-20180312113743_v64.18,20180511,2
1144102048-20180312113743_v64.18,20180510,2
1144102048-20180312113743_v64.18,20180519,2
1144102048-20180312113743_v64.18,20180518,2
1144102048-20180312113743_v64.18,20180413,2
1144102048-20180312113743_v64.18,20180404,1
1144102048-20180312113743_v64.18,20180401,1
1144102048-20180312113743_v64.18,20180318,1
1144102048-20180312113743_v64.18,20180403,1
1144102048-20180312113743_v64.18,20180402,1
1144102048-20180312113743_v64.18,20180427,2
1144102048-20180312113743_v64.18,20180505,2
1144102048-20180312113743_v64.18,20180524,2
1144102048-20180312113743_v64.18,20180421,2
1144102048-20180312113743_v64.18,20180503,2
1144102048-20180312113743_v64.18,20180525,2
1144102048-20180312113743_v64.18,20180319,1
1144102048-20180312113743_v64.18,20180428,2
1144102048-20180312113743_v64.18,20180504,2
1144102048-20180312113743_v64.18,20180426,2
1144102048-20180312113743_v64.18,20180420,2
1144102048-20180312113743_v64.18,20180526,2
15351105050-20180312113743_v64.18,20180425,2
15351105050-20180312113743_v64.18,20180402,2
15351105050-20180312113743_v64.18,20180330,2
1130118956-20180312113743_v64.18,20180425,1
1130118956-20180312113743_v64.18,20180402,1
1130118956-20180312113743_v64.18,20180330,1
1063086612-20180312113743_v64.18,20180316,1
1063086612-20180312113743_v64.18,20180328,1
1063086612-20180312113743_v64.18,20180412,2
1063086612-20180312113743_v64.18,20180404,1
1063086612-20180312113743_v64.18,20180326,1
1063086612-20180312113743_v64.18,20180327,1
1063086612-20180312113743_v64.18,20180320,1
1063086612-20180312113743_v64.18,20180321,1
1063086612-20180312113743_v64.18,20180403,1
1063086612-20180312113743_v64.18,20180323,1
1063086612-20180312113743_v64.18,20180517,2
1063086612-20180312113743_v64.18,20180426,2
1063086612-20180312113743_v64.18,20180419,2
1063086612-20180312113743_v64.18,20180524,2
1063086612-20180312113743_v64.18,20180510,2
1063086612-20180312113743_v64.18,20180319,1
1063086612-20180312113743_v64.18,20180503,2
1063086612-20180312113743_v64.18,20180406,1
14306094799-20180312113743_v64.18,20180316,1
14306094799-20180312113743_v64.18,20180328,1
14306094799-20180312113743_v64.18,20180412,2
14306094799-20180312113743_v64.18,20180404,1
14306094799-20180312113743_v64.18,20180326,1
14306094799-20180312113743_v64.18,20180327,1
14306094799-20180312113743_v64.18,20180320,1
14306094799-20180312113743_v64.18,20180321,1
14306094799-20180312113743_v64.18,20180403,1
14306094799-20180312113743_v64.18,20180323,1
14306094799-20180312113743_v64.18,20180517,2
14306094799-20180312113743_v64.18,20180426,2
14306094799-20180312113743_v64.18,20180419,2
14306094799-20180312113743_v64.18,20180524,2
14306094799-20180312113743_v64.18,20180510,2
14306094799-20180312113743_v64.18,20180319,1
14306094799-20180312113743_v64.18,20180503,2
14306094799-20180312113743_v64.18,20180406,1
17000115545-20180305142035_v64.9,20180311,1
12875118958-20180312113743_v64.18,20180425,1
12875118958-20180312113743_v64.18,20180402,1
12875118958-20180312113743_v64.18,20180330,1
23500071637-20180312113743_v64.18,20180331,2
2362086711-20180312113743_v64.18,20180316,1
2362086711-20180312113743_v64.18,20180328,1
2362086711-20180312113743_v64.18,20180412,2
2362086711-20180312113743_v64.18,20180404,1
2362086711-20180312113743_v64.18,20180326,1
2362086711-20180312113743_v64.18,20180327,1
2362086711-20180312113743_v64.18,20180320,1
2362086711-20180312113743_v64.18,20180321,1
2362086711-20180312113743_v64.18,20180403,1
2362086711-20180312113743_v64.18,20180323,1
2362086711-20180312113743_v64.18,20180517,2
2362086711-20180312113743_v64.18,20180426,2
2362086711-20180312113743_v64.18,20180419,2
2362086711-20180312113743_v64.18,20180524,2
2362086711-20180312113743_v64.18,20180510,2
2362086711-20180312113743_v64.18,20180319,1
2362086711-20180312113743_v64.18,20180503,2
2362086711-20180312113743_v64.18,20180406,1
7380123791-20180312113743_v64.18,20180418,1
7380123791-20180312113743_v64.18,20180419,1
7380123791-20180312113743_v64.18,20180412,1
7380123791-20180312113743_v64.18,20180413,1
7380123791-20180312113743_v64.18,20180410,1
7380123791-20180312113743_v64.18,20180411,1
7380123791-20180312113743_v64.18,20180416,1
7380123791-20180312113743_v64.18,20180417,1
7380123791-20180312113743_v64.18,20180517,1
7380123791-20180312113743_v64.18,20180516,1
7380123791-20180312113743_v64.18,20180515,1
7380123791-20180312113743_v64.18,20180514,1
7380123791-20180312113743_v64.18,20180430,1
7380123791-20180312113743_v64.18,20180511,1
7380123791-20180312113743_v64.18,20180510,1
7380123791-20180312113743_v64.18,20180518,1
7380123791-20180312113743_v64.18,20180528,1
7380123791-20180312113743_v64.18,20180529,1
7380123791-20180312113743_v64.18,20180409,1
7380123791-20180312113743_v64.18,20180522,1
7380123791-20180312113743_v64.18,20180523,1
7380123791-20180312113743_v64.18,20180521,1
7380123791-20180312113743_v64.18,20180524,1
7380123791-20180312113743_v64.18,20180530,1
7380123791-20180312113743_v64.18,20180427,1
7380123791-20180312113743_v64.18,20180426,1
7380123791-20180312113743_v64.18,20180507,1
7380123791-20180312113743_v64.18,20180423,1
7380123791-20180312113743_v64.18,20180501,1
7380123791-20180312113743_v64.18,20180502,1
7380123791-20180312113743_v64.18,20180503,1
7380123791-20180312113743_v64.18,20180525,1
7380123791-20180312113743_v64.18,20180508,1
7380123791-20180312113743_v64.18,20180509,1
7380123791-20180312113743_v64.18,20180504,1
7380123791-20180312113743_v64.18,20180420,1
7380123791-20180312113743_v64.18,20180424,1
1028107494-20180312113743_v64.18,20180425,2
1028107494-20180312113743_v64.18,20180402,2
1028107494-20180312113743_v64.18,20180330,2
23500071645-20180312113743_v64.18,20180331,2
6008084237-20180312113743_v64.18,20180425,2
6008084237-20180312113743_v64.18,20180402,2
6008084237-20180312113743_v64.18,20180330,2
18223107379-20180312113743_v64.18,20180418,2
18223107379-20180312113743_v64.18,20180419,2
18223107379-20180312113743_v64.18,20180416,2
18223107379-20180312113743_v64.18,20180417,2
18223107379-20180312113743_v64.18,20180402,2
18223107379-20180312113743_v64.18,20180427,2
18223107379-20180312113743_v64.18,20180426,2
18223107379-20180312113743_v64.18,20180425,2
18223107379-20180312113743_v64.18,20180424,2
18223107379-20180312113743_v64.18,20180423,2
18223107379-20180312113743_v64.18,20180420,2
18223107379-20180312113743_v64.18,20180330,2
14390095988-20180312113743_v64.18,20180425,2
14390095988-20180312113743_v64.18,20180402,2
14390095988-20180312113743_v64.18,20180330,2
12858123422-20180312113743_v64.18,20180425,1
12858123422-20180312113743_v64.18,20180402,1
12858123422-20180312113743_v64.18,20180330,1
2362121213-20180312113743_v64.18,20180418,1
2362121213-20180312113743_v64.18,20180419,1
2362121213-20180312113743_v64.18,20180412,1
2362121213-20180312113743_v64.18,20180413,1
2362121213-20180312113743_v64.18,20180410,1
2362121213-20180312113743_v64.18,20180411,1
2362121213-20180312113743_v64.18,20180416,1
2362121213-20180312113743_v64.18,20180417,1
2362121213-20180312113743_v64.18,20180517,1
2362121213-20180312113743_v64.18,20180516,1
2362121213-20180312113743_v64.18,20180515,1
2362121213-20180312113743_v64.18,20180514,1
2362121213-20180312113743_v64.18,20180430,1
2362121213-20180312113743_v64.18,20180511,1
2362121213-20180312113743_v64.18,20180510,1
2362121213-20180312113743_v64.18,20180518,1
2362121213-20180312113743_v64.18,20180528,1
2362121213-20180312113743_v64.18,20180529,1
2362121213-20180312113743_v64.18,20180409,1
2362121213-20180312113743_v64.18,20180522,1
2362121213-20180312113743_v64.18,20180523,1
2362121213-20180312113743_v64.18,20180521,1
