stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
776331,8160,,Wake Forest Rd at Navaho Dr,,35.82757,-78.62041,,,0,,America/New_York,,,0
776332,8161,,Wake Forest Rd at Wake Towne Dr,,35.82338,-78.62257,,,0,,America/New_York,,,0
776333,8163,,Wake Forest Rd at Six Forks Rd,,35.81861,-78.62474,,,0,,America/New_York,,,0
776334,8164,,Wake Forest Rd at Hodges St,,35.8154,-78.62636,,,0,,America/New_York,,,0
776335,8165,,Wake Forest Rd at McNeil St,,35.81346,-78.62677,,,0,,America/New_York,,,0
776336,8166,,McNeil St at Bernard St,,35.81442,-78.62891,,,0,,America/New_York,,,0
776337,8167,,Noble Rd at McNeil St,,35.81436,-78.63171,,,0,,America/New_York,,,0
776338,8168,,Noble Rd at Wayne Dr,,35.81251,-78.63317,,,0,,America/New_York,,,0
776339,8169,,Noble Rd at North of Pine Dr,,35.81007,-78.63507,,,0,,America/New_York,,,0
776340,8170,,Pine Dr at Whitaker Mill Rd,,35.807823,-78.636288,,,0,,America/New_York,,,0
776341,8171,,Whitaker Mill Rd at Reeves Dr,,35.80692,-78.63838,,,0,,America/New_York,,,0
776342,8172,,Whitaker Mill Rd at McCarthy St,,35.80555,-78.64153,,,0,,America/New_York,,,0
776343,8173,,Whitaker Mill Rd at Fairview Rd (WB),,35.80437,-78.64513,,,0,,America/New_York,,,0
776344,8174,,Glenwood Ave at Glen Ave,,35.803209,-78.646102,,,0,,America/New_York,,,0
776345,8175,,Glenwood Ave at Harvey St (SB),,35.800945,-78.646154,,,0,,America/New_York,,,0
776346,8177,,Glenwood Ave at Washington St,,35.792773,-78.646917,,,0,,America/New_York,,,0
776347,8178,,Glenwood Ave at Wills Forest St,,35.791204,-78.647027,,,0,,America/New_York,,,0
776348,8179,,Glenwood Ave at W Peace St,,35.788734,-78.647281,,,0,,America/New_York,,,0
776349,8180,,Glenwood Ave at W Johnson St,,35.787013,-78.647258,,,0,,America/New_York,,,0
776350,8182,,Glenwood Ave at W Jones St,,35.78293,-78.64749,,,0,,America/New_York,,,0
776351,8183,,Glenwood Ave at Willard Pl,R-Line stop R7.,35.7818207180943,-78.6475818512321,,,0,,America/New_York,,,0
776352,8184,,Glenwood Ave at W Morgan St,,35.78013,-78.64777,,,0,,America/New_York,,,0
776353,8185,,W Morgan St at S Harrington St,,35.779731,-78.644524,,,0,,America/New_York,,,0
776354,8186,,W Morgan St at S Dawson St,,35.779678,-78.642898,,,0,,America/New_York,,,0
776355,8187,,E Morgan St at S Wilmington St,,35.779508,-78.63729,,,0,,America/New_York,,,0
776356,8188,,E Morgan St at S Person St,,35.77999,-78.63505,,,0,,America/New_York,,,0
776357,8192,,Glascock St at Clifton St,,35.79305,-78.62767,,,0,,America/New_York,,,0
776358,8193,,Glascock St at Brookside Dr,,35.79291,-78.62466,,,0,,America/New_York,,,0
776359,8194,,Glascock St at Raleigh Blvd,,35.79285,-78.61371,,,0,,America/New_York,,,0
776360,8195,,Raleigh Blvd at Cantwell Ct,,35.7940981296496,-78.6127915327112,,,0,,America/New_York,,,0
776361,8196,,Millbank St at Burgandy St,,35.7968174414535,-78.6098162098217,,,0,,America/New_York,,,0
776362,8197,,Millbank St at Euston St,,35.7974978155552,-78.6068805765382,,,0,,America/New_York,,,0
776364,8199,,Crabtree Blvd at Raleigh Blvd,,35.803517,-78.609129,,,0,,America/New_York,,,0
776365,8203,,Bennett St at Lion's Park,,35.795942136366,-78.6178301820391,,,0,,America/New_York,,,0
776366,8205,,Dennis Ave at Bennett St,,35.7987458653511,-78.6173773449136,,,0,,America/New_York,,,0
776367,8206,,Timber Dr at Barksdale Dr,,35.8031902440837,-78.6122974932194,,,0,,America/New_York,,,0
776368,8207,,Timber Dr at Crabtree Blvd,,35.80524,-78.61233,,,0,,America/New_York,,,0
776371,8217,,Glascock St at State St,,35.7929022832865,-78.6208558429222,,,0,,America/New_York,,,0
776372,8218,,Glascock St at Brookside Dr,,35.7930778949393,-78.6247310643565,,,0,,America/New_York,,,0
776373,8219,,Glascock St at Clifton St,,35.793145871219,-78.6275570362082,,,0,,America/New_York,,,0
776374,8220,,Glascock St at Watauga St,,35.7932,-78.62864,,,0,,America/New_York,,,0
776375,8228,,Hillsborough St at Glenwood Ave,,35.780870224178,-78.648550265614,,,0,,America/New_York,,,0
776377,8231,,Hillsborough St at St Marys St,"Located on Hillsborough St, just West of its intersection with St Mary's St and almost directly across from the State Employee's Credit Union.",35.7810330408711,-78.6512028232441,,,0,,America/New_York,,,0
776378,8232,,Hillsborough St at Mayo St (Saint Mary's School),,35.781853,-78.653634,,,0,,America/New_York,,,0
776379,8234,,Hillsborough St at Park Ave (WB),,35.7835334083986,-78.6562976113318,,,0,,America/New_York,,,0
776380,8235,,Hillsborough St at Forest Rd (WB),,35.784813,-78.659062,,,0,,America/New_York,,,0
776381,8237,,Hillsborough St at Enterprise St (North Hall),"Located at NCSU dormitory North Hall, just north-northwest of the intersection of Enterprise Street with Hillsborough Street; third lamppost along.",35.7868688854,-78.6644739832,,,0,,America/New_York,,,0
776382,8238,,Hillsborough St at Horne St (WB),,35.787942,-78.668537,,,0,,America/New_York,,,0
776383,8240,,Hillsborough St at Brooks Ave (WB),,35.788818011838,-78.672490904841,,,0,,America/New_York,,,0
776384,8241,,Hillsborough St at Dixie Trail,,35.789508,-78.675696,,,0,,America/New_York,,,0
776385,8242,,Dixie Trail at Clark Ave (NB),,35.792828185604,-78.675660077015,,,0,,America/New_York,,,0
776386,8243,,Dixie Trail at Fowler Ave,,35.7957500433503,-78.675918016771,,,0,,America/New_York,,,0
776387,8244,,Dixie Trail at Mayview Rd,,35.7975124640416,-78.6765092324461,,,0,,America/New_York,,,0
776388,8245,,Dixie Trail at O'Berry St (NB),,35.799732938234,-78.6762560989507,,,0,,America/New_York,,,0
776389,8246,,Wade Ave at Dogwood Ln,,35.801088,-78.680928,,,0,,America/New_York,,,0
776390,8247,,Wade Ave at Faircloth St,,35.801132,-78.683318,,,0,,America/New_York,,,0
776391,8248,,Ridge Rd at Wade Ave (OB),,35.802518,-78.68738,,,0,,America/New_York,,,0
776392,8249,,Ridge Rd at Lewis Farm Rd,,35.809468,-78.684818,,,0,,America/New_York,,,0
776393,8250,,Ridge Rd at Darien Dr,,35.8146,-78.68253,,,0,,America/New_York,,,0
776394,8251,,Lake Boone Tr at Thomas Rd,,35.81616,-78.68348,,,0,,America/New_York,,,0
776395,8252,,Lake Boone Tr at Horton St,,35.8155,-78.6891,,,0,,America/New_York,,,0
776396,8253,,Lake Boone Tr at Wycliff Rd,,35.81576,-78.69523,,,0,,America/New_York,,,0
776397,8254,,Rex Hospital (Outbound),,35.81691,-78.704585,,,0,,America/New_York,,,0
776398,8255,,Duraleigh Rd at Edwards Mill Rd (NB),,35.82314,-78.706,,,0,,America/New_York,,,0
776399,8256,,Edwards Mill Rd at Ed Dr,,35.825298,-78.70545,,,0,,America/New_York,,,0
776400,8263,,Lake Boone Tr at Myron Dr,,35.815681,-78.693753,,,0,,America/New_York,,,0
776402,8265,,Ridge Rd at Horton St,,35.811676,-78.684278,,,0,,America/New_York,,,0
776403,8266,,Ridge Rd at Anclote Pl,,35.805546,-78.686685,,,0,,America/New_York,,,0
776404,8267,,Ridge Rd at Wade Ave (IB),,35.803185,-78.687657,,,0,,America/New_York,,,0
776405,8268,,Wade Ave at Ridge Rd (Meredith College),,35.801491,-78.686649,,,0,,America/New_York,,,0
776406,8269,,Wade Ave at Dogwood Ln,,35.801025,-78.68074,,,0,,America/New_York,,,0
776407,8270,,Dixie Trail at O'Berry St (SB),,35.799838,-78.676358,,,0,,America/New_York,,,0
776408,8271,,Dixie Trail at Ruffin St,,35.79669,-78.67634,,,0,,America/New_York,,,0
776409,8272,,Dixie Trail at Clark Ave (SB),,35.792711,-78.675822,,,0,,America/New_York,,,0
776410,8273,,Hillsborough St at Friendly Dr,Shelter stop located just West of the intersection of Hillsborough Street with Friendly Drive; in front of the new Stanhope Student Apartments.,35.789555263646,-78.67649819773,,,0,,America/New_York,,,0
776411,8274,,Hillsborough St at Gardner St (NCSU),,35.788412,-78.67137,,,0,,America/New_York,,,0
776412,8276,,Hillsborough St at Horne St (EB),,35.787638,-78.667865,,,0,,America/New_York,,,0
776413,8277,,Hillsborough St at Enterprise St (NCSU Bell Tower),,35.786467,-78.663746,,,0,,America/New_York,,,0
776415,8280,,Hillsborough St at Forest Rd (EB),,35.784615,-78.659043,,,0,,America/New_York,,,0
776417,8290,,W Jones St at N Salisbury St,,35.782571,-78.640399,,,0,,America/New_York,,,0
776418,8291,,Rock Quarry Rd at Vardaman St,,35.77027,-78.61985,,,0,,America/New_York,,,0
776419,8292,,Rock Quarry Rd at Raleigh Blvd (SB),,35.76611,-78.61587,,,0,,America/New_York,,,0
776420,8293,,Rock Quarry Rd at Southeast Raleigh YMCA,,35.76105,-78.61394,,,0,,America/New_York,,,0
776421,8300,,Sanderford Rd at Rock Quarry Rd,,35.7505,-78.61196,,,0,,America/New_York,,,0
776422,8301,,Sanderford Rd at Altama Cir,,35.74534,-78.61399,,,0,,America/New_York,,,0
776425,8304,,Idlewood Village Dr at Sanderford Rd,,35.73899,-78.612513,,,0,,America/New_York,,,1
776426,8306,,Snowberry Dr at Oak Hill Ct,,35.738671,-78.614349,,,0,,America/New_York,,,0
776427,8307,,Savannah Dr at Quince Dr,,35.74023,-78.615521,,,0,,America/New_York,,,0
776428,8308,,Savannah Dr at Daytona Dr,,35.740259,-78.617627,,,0,,America/New_York,,,0
776429,8309,,Sylvester St at Seabrook Rd,,35.74165,-78.61947,,,0,,America/New_York,,,0
776430,8310,,Cross Link Rd at Crown Crossing Ln,,35.74472,-78.62342,,,0,,America/New_York,,,0
776431,8311,,Dandridge Dr at Elkhart Dr,,35.74762,-78.62345,,,0,,America/New_York,,,0
776432,8312,,Dandridge Dr at Newcombe Rd,,35.74947,-78.622646,,,0,,America/New_York,,,0
776434,8314,,Cross Link Rd at Merrik St,,35.7540349268289,-78.6142147604033,,,0,,America/New_York,,,0
776435,8315,,Rock Quarry Rd at Proctor St,,35.75514,-78.61227,,,0,,America/New_York,,,0
776436,8316,,Rock Quarry Rd at Central Wake High School,,35.76105,-78.61364,,,0,,America/New_York,,,0
776438,8318,,Rock Quarry Rd at Merrywood Dr,,35.769336847042,-78.617958886964,,,0,,America/New_York,,,0
776439,8319,,Rock Quarry Rd at Bart St (Helping Hand Mission),,35.771253811074,-78.620904093535,,,0,,America/New_York,,,0
776440,8320,,E Lenoir St at Rock Quarry Rd,,35.772464,-78.621763,,,0,,America/New_York,,,0
776443,8323,,E Lenoir St at Chavis Way,,35.77277,-78.63155,,,0,,America/New_York,,,0
776444,8324,,Crabtree Valley Ave at Edwards Mill Rd,,35.838693,-78.681022,,,0,,America/New_York,,,0
776445,8325,,Glenwood Ave at Creedmoor Rd,,35.843582,-78.681668,,,0,,America/New_York,,,0
776446,8328,,Deep Hollow Dr at Duraleigh Rd,,35.853,-78.71047,,,0,,America/New_York,,,0
776448,8330,,New Bern Ave at West Campus Dr (EB),,35.784464,-78.590762,,,0,,America/New_York,,,0
776449,8331,,Grove Barton Rd at Lynn Rd,,35.8711439980068,-78.7171346470652,,,0,,America/New_York,,,0
776450,8332,,Avent Ferry Rd at Centennial Pkwy (SB),,35.777370767566,-78.678427892031,,,0,,America/New_York,,,0
776451,8333,,Grove Barton Rd at Lynn Rd,,35.8712637011289,-78.7177133955793,,,0,,America/New_York,,,0
776453,8335,,Sunnybrook Rd at Kidd Rd,,35.7783731948295,-78.5834592564487,,,0,,America/New_York,,,0
776455,8337,,N Tarboro Rd at E Edenton St,,35.78023,-78.622303,,,0,,America/New_York,,,0
776456,8338,,Poole Rd at S Fisher St,,35.77831,-78.615745,,,0,,America/New_York,,,0
776458,8343,,McDowell St at Martin St,,35.776839,-78.641813,,,0,,America/New_York,,,0
776459,8344,,Bennett St at Glascock St,,35.792946,-78.618033,,,0,,America/New_York,,,0
776461,8348,,Glenwood Ave at Alexander Rd,,35.806544,-78.647165,,,0,,America/New_York,,,0
776462,8349,,Glenwood Ave at St Marys St (NB),,35.813498433769,-78.651411133496,,,0,,America/New_York,,,0
776463,8350,,Glenwood Ave at Argyle Dr,,35.815465,-78.653088,,,0,,America/New_York,,,0
776464,8351,,Glenwood Ave at Oberlin Rd (The Carolinian),,35.816481,-78.659451,,,0,,America/New_York,,,0
776465,8352,,Glenwood Ave at Oberlin Rd (NB),,35.816733,-78.660391,,,0,,America/New_York,,,0
776466,8353,,Glenwood Ave at Pasquatank Dr (NB),,35.825419,-78.665597,,,0,,America/New_York,,,0
776467,8354,,Glenwood at Women's Club Dr,,35.829466,-78.666484,,,0,,America/New_York,,,0
776468,8355,,Crabtree Valley Mall,,35.838068,-78.678078,,,0,,America/New_York,,,0
776469,8356,,Crabtree Valley Ave at Creedmoor Rd (NB),,35.8410398788828,-78.6840810899374,,,0,,America/New_York,,,0
776471,8358,,Glenwood Ave at Moorehead Dr,,35.845615,-78.68778,,,0,,America/New_York,,,0
776472,8359,,Glenwood Ave at Carolina Corporate,,35.8492550461457,-78.6923028358412,,,0,,America/New_York,,,0
776473,8360,,Glenwood Ave at Rembert Dr,,35.852054,-78.69631,,,0,,America/New_York,,,0
776475,8362,,Glenwood Ave at Deblyn Ave,,35.853405,-78.698237,,,0,,America/New_York,,,0
776476,8363,,Glenwood Ave at Holly Ridge Dr,,35.854909,-78.700398,,,0,,America/New_York,,,0
776477,8364,,Glenwood Ave at Munford Rd (Pleasant Valley Promenade),,35.856371,-78.702509,,,0,,America/New_York,,,0
776478,8365,,Glenwood Ave at Pleasant Valley Rd (Chili's),,35.858152,-78.705089,,,0,,America/New_York,,,0
776479,8366,,Townridge Shopping Center,,35.85992,-78.70718,,,0,,America/New_York,,,0
776480,8367,,Duraleigh Rd at Glenwood Ave,,35.861621,-78.712621,,,0,,America/New_York,,,0
776481,8368,,Duraleigh Rd at Pleasant Valley Rd,,35.860002,-78.71297,,,0,,America/New_York,,,0
776482,8369,,Duraleigh Rd at Delta Lake Dr,,35.856558,-78.712389,,,0,,America/New_York,,,0
776483,8370,,Deep Hollow Dr at St Giles St,,35.852831,-78.707636,,,0,,America/New_York,,,0
776484,8371,,St Giles St at Deep Hollow Dr,,35.854887,-78.706022,,,0,,America/New_York,,,0
776485,8372,,St Giles St at Oak Park Rd,,35.853888,-78.703198,,,0,,America/New_York,,,0
776486,8373,,Glenwood Ave Service Rd at Oak Park,,35.855277,-78.701782,,,0,,America/New_York,,,0
776487,8374,,Glenwood Ave at Holly Ridge Dr,,35.854575,-78.700541,,,0,,America/New_York,,,0
776488,8375,,Glenwood Ave at Glen Forest Dr,,35.853089,-78.698414,,,0,,America/New_York,,,0
776489,8376,,Glenwood Ave at Fairhill Dr,,35.852,-78.69683,,,0,,America/New_York,,,0
776490,8377,,Glenwood Ave at Fairhill Dr,,35.850757,-78.695113,,,0,,America/New_York,,,0
776491,8378,,Glenwood Ave at Bluestone Dr,,35.849289,-78.692986,,,0,,America/New_York,,,0
776492,8379,,Glenwood Ave at Beta Center (north),,35.847227,-78.69056,,,0,,America/New_York,,,0
776493,8380,,Glenwood Ave at Beta Center (south),,35.846074,-78.689187,,,0,,America/New_York,,,0
776494,8383,,Glenwood Ave at Women's Club Dr,,35.831241,-78.667249,,,0,,America/New_York,,,0
776495,8384,,Glenwood Ave at Tolar Pl,,35.828384,-78.666606,,,0,,America/New_York,,,0
776496,8385,,Glenwood Ave at Pasquatank Dr (SB),,35.826059,-78.666084,,,0,,America/New_York,,,0
776497,8386,,Glenwood Ave at Vick Ave,,35.824131,-78.665585,,,0,,America/New_York,,,0
776498,8387,,Glenwood Ave at Glen Eden Dr,,35.821779,-78.66461,,,0,,America/New_York,,,0
776499,8388,,Glenwood Ave at Oberlin Rd (SB),,35.816598,-78.660812,,,0,,America/New_York,,,0
776500,8389,,Glenwood Ave at Argyle Dr,,35.815869,-78.655478,,,0,,America/New_York,,,0
776501,8390,,Glenwood Ave at St Marys St (SB),,35.8119641625,-78.650744517397,,,0,,America/New_York,,,0
776502,8391,,Glenwood Ave at Woodland Ave,,35.809995,-78.649556,,,0,,America/New_York,,,0
776503,8392,,Glenwood Ave at Mrytle Ave,,35.807048,-78.647762,,,0,,America/New_York,,,0
776504,8396,,W Lenoir St at S West St,,35.773215,-78.646092,,,0,,America/New_York,,,0
776505,8398,,S Saunders St at Prospect Ave,,35.76316,-78.64919,,,0,,America/New_York,,,0
776506,8399,,S Saunders St at Gilbert Ave,,35.75964,-78.64932,,,0,,America/New_York,,,0
776507,8400,,S Saunders St at Hubert St,,35.75759,-78.64927,,,0,,America/New_York,,,0
776508,8404,,S Saunders St at Chapanoke Rd,,35.735992,-78.650492,,,0,,America/New_York,,,0
776509,8405,,S Saunders St at Olympia Dr,,35.733829,-78.650977,,,0,,America/New_York,,,0
776510,8408,,Garner Station Blvd at South Station (Big Lots),,35.72471,-78.65527,,,0,,America/New_York,,,0
776511,8409,,Garner Station Blvd at Goodberry's,,35.72473,-78.65329,,,0,,America/New_York,,,0
776512,8410,,Sears Outlet Park-and-Ride,,35.721569040314,-78.654687073198,,,0,,America/New_York,,,0
776513,8411,,Garner Station Blvd at Rupert Rd,"Just South of junction of Lenoxplace Cir with Garner Station Blvd (not sure where Rupert Rd comes in to it), very near where sidewalk ends.",35.7222538288814,-78.6626283757863,,,0,,America/New_York,,,0
776514,8412,,S Wilmington St at Mechanical Blvd,,35.72496,-78.65038,,,0,,America/New_York,,,0
776515,8413,,Wilmington St Service Rd at Mechanical Blvd,,35.7270614502627,-78.6491809325409,,,0,,America/New_York,,,0
776516,8414,,Wilmington St Service Rd at Tryon Rd,,35.73045,-78.65011,,,0,,America/New_York,,,0
776517,8415,,Wilmington St Service Rd at Chapanoke Rd,,35.73536,-78.64897,,,0,,America/New_York,,,0
776518,8416,,S Saunders St at Illeagnes St,,35.744193455165,-78.648677084647,,,0,,America/New_York,,,0
776519,8418,,S Saunders St at Pecan Rd,,35.74955,-78.64875,,,0,,America/New_York,,,0
776520,8419,,S Saunders St at Penmarc Dr,,35.7578,-78.64897,,,0,,America/New_York,,,0
776521,8420,,S Saunders St at Maywood Ave,,35.7605747043732,-78.6490282070517,,,0,,America/New_York,,,0
776522,8421,,S Saunders St at Dorothea Dr,,35.771142,-78.647961,,,0,,America/New_York,,,0
776523,8422,,South St at West St,,35.772259207122,-78.646127114094,,,0,,America/New_York,,,0
776524,8434,,St Marys St at Hillsborough St (NB),,35.7812,-78.650431,,,0,,America/New_York,,,0
776526,8436,,St Marys St at North St (NB),,35.7852655594127,-78.6506690219156,,,0,,America/New_York,,,0
776527,8437,,St Marys St at Peace St (NB),,35.78911,-78.65106,,,0,,America/New_York,,,0
776528,8438,,St Marys St at Clay St (NB),,35.791636,-78.65196,,,0,,America/New_York,,,0
776529,8439,,St Marys St at Nichols Dr,,35.79438,-78.65322,,,0,,America/New_York,,,0
776530,8440,,St Marys St at Wade Ave (NB),,35.7970753853358,-78.6526811688352,,,0,,America/New_York,,,0
776531,8441,,St Marys St at Williamson Dr (NB),,35.7986381108131,-78.652939829742,,,0,,America/New_York,,,0
776532,8442,,St Mary's St at Iredell Dr,,35.801654,-78.653521,,,0,,America/New_York,,,0
776533,8443,,St Mary's St at Harvey St,,35.80406,-78.65352,,,0,,America/New_York,,,0
776534,8444,,St Mary's St at Stone St,,35.80623,-78.654222,,,0,,America/New_York,,,0
776535,8445,,St Mary's St at Fairview Rd,,35.80881,-78.65367,,,0,,America/New_York,,,0
776537,8447,,Lassiter Mill Rd at Millstream Pl,,35.82482,-78.64946,,,0,,America/New_York,,,0
776539,8449,,Midtown - North Hills Mall (North State Bank),,35.837414,-78.641749,,,0,,America/New_York,,,0
776540,8450,,Midtown - North Hills Mall (Bank of America),,35.837138959376,-78.641669303078,,,0,,America/New_York,,,0
776541,8451,,Six Forks Rd at Rowan St,,35.84275,-78.64318,,,0,,America/New_York,,,0
776542,8452,,Six Forks Rd at Capital Towers,,35.845908,-78.644063,,,0,,America/New_York,,,0
776543,8453,,Six Forks Rd at North Glenn Dr (OB),,35.8483514435117,-78.644147689096,,,0,,America/New_York,,,0
776545,8455,,W Millbrook Rd at Six Forks Rd,,35.85633,-78.64218,,,0,,America/New_York,,,0
776547,8457,,W Millbrook Rd at Snelling Rd,,35.85636,-78.64557,,,0,,America/New_York,,,0
776554,8470,,Six Forks Rd at Loft Ln,,35.85928,-78.63942,,,0,,America/New_York,,,0
776555,8471,,Six Forks Rd at W Millbrook Rd,,35.85669,-78.64102,,,0,,America/New_York,,,0
776556,8472,,Six Forks Rd at Snelling Rd,,35.85415,-78.64238,,,0,,America/New_York,,,0
776557,8473,,Six Forks Rd at Shelley Rd,,35.85128,-78.64338,,,0,,America/New_York,,,0
776558,8474,,Six Forks Rd at Cranbrook Rd,,35.84833,-78.64431,,,0,,America/New_York,,,0
776559,8475,,Six Forks Rd at Trinity Baptist Church,,35.84608,-78.64429,,,0,,America/New_York,,,0
776561,8477,,Six Forks Rd at Rowan St,,35.84173,-78.6431,,,0,,America/New_York,,,0
776563,8480,,Lassiter Mill Rd at Marlowe Rd,,35.82908,-78.64848,,,0,,America/New_York,,,0
776564,8481,,Lassiter Mill Rd at Millstream Pl,,35.82462,-78.64983,,,0,,America/New_York,,,0
776565,8482,,Lassiter Mill Rd at Scotland St,,35.82279,-78.65122,,,0,,America/New_York,,,0
776567,8484,,St Mary's St at Fairview Rd,,35.80909,-78.65373,,,0,,America/New_York,,,0
776568,8485,,St Mary's St at Colonial Rd,,35.80606,-78.65443,,,0,,America/New_York,,,0
776569,8486,,St Mary's St at Craig St,,35.80273,-78.65381,,,0,,America/New_York,,,0
776570,8487,,St Marys St at Wade Ave (Employment Sec Comm),,35.79706,-78.65278,,,0,,America/New_York,,,0
776571,8488,,St Marys St at Wade Ave (SB),,35.7949644560986,-78.6531957714021,,,0,,America/New_York,,,0
776573,8490,,St Marys St at Clay St (SB),,35.79246,-78.65284,,,0,,America/New_York,,,0
776575,8493,,St Marys St at Peace St (SB),,35.7889049754054,-78.6511236441803,,,0,,America/New_York,,,0
776576,8494,,St Marys St at North St (Wiley School),,35.785147,-78.650764,,,0,,America/New_York,,,0
776578,8497,,E Lane St at Idlewild Ave,,35.783339,-78.625765,,,0,,America/New_York,,,0
776579,8498,,Oakwood Ave at Tarboro Rd,,35.7841856499763,-78.6210184016962,,,0,,America/New_York,,,0
776580,8499,,Oakwood Ave at St Augustine Ave,,35.784114,-78.619472,,,0,,America/New_York,,,0
776581,8500,,Booker Dr at Bakers Grove Way,,35.785826,-78.616563,,,0,,America/New_York,,,0
776582,8501,,Booker Dr at N Fisher St,,35.785943,-78.61518,,,0,,America/New_York,,,0
776583,8502,,Booker Dr at Milburnie Rd,,35.787223,-78.614206,,,0,,America/New_York,,,0
776584,8503,,Milburnie Rd at Colleton Rd,,35.788205,-78.612171,,,0,,America/New_York,,,0
776585,8504,,Milburnie Rd at N King Charles Rd,,35.788692,-78.609748,,,0,,America/New_York,,,0
776586,8505,,N King Charles Rd at Glascock St,,35.792288,-78.609438,,,0,,America/New_York,,,0
776587,8506,,Glascock St at Brighton Rd,,35.792558,-78.607447,,,0,,America/New_York,,,0
776588,8507,,Glascock St at Marlborough Rd,,35.792251,-78.604825,,,0,,America/New_York,,,0
776590,8509,,Glascock St at Culpepper Ln,,35.791485,-78.601418,,,0,,America/New_York,,,0
776591,8510,,Milburne Rd at Culpepper Ln,,35.789142,-78.602459,,,0,,America/New_York,,,0
776592,8511,,Milburne Rd at Hapmstead Pl,,35.788528,-78.600512,,,0,,America/New_York,,,0
776593,8512,,Milburne Rd at Chatham Ln,,35.787789,-78.598499,,,0,,America/New_York,,,0
776594,8513,,Chatham Ln at Stevens Rd,,35.786671,-78.598588,,,0,,America/New_York,,,0
776595,8514,,Chatham Ln at Bertie Dr,,35.785419,-78.598964,,,0,,America/New_York,,,0
776596,8515,,Bertie Dr at Culpepper Ln,,35.786411,-78.603001,,,0,,America/New_York,,,0
776597,8516,,Bertie Dr at Locke Ln,,35.7861,-78.60698,,,0,,America/New_York,,,0
776598,8517,,Oakwood Ave at N King Charles Rd,,35.783573,-78.611276,,,0,,America/New_York,,,0
776599,8518,,Oakwood Ave at Fisher St,,35.784168,-78.614727,,,0,,America/New_York,,,0
776600,8519,,Oakwood Ave at Hill St,,35.784213,-78.617735,,,0,,America/New_York,,,0
776601,8520,,Oakwood Ave at Tarboro Rd,,35.784312,-78.620589,,,0,,America/New_York,,,0
776602,8521,,Tarboro Rd at E Lane St,,35.783537,-78.622248,,,0,,America/New_York,,,0
776603,8522,,E Lane St at Seawell Ave,,35.783555,-78.627015,,,0,,America/New_York,,,0
776604,8523,,Western Blvd at Hunt Dr (Governor Morehead School),,35.7755674078701,-78.6587810262206,,,0,,America/New_York,,,0
776605,8524,,Western Blvd at Ashe Ave,,35.7776670346683,-78.6622361142989,,,0,,America/New_York,,,0
776606,8525,,Morrill Dr at Carmichael Gym,,35.7823624719,-78.6713188433,,,0,,America/New_York,,,0
776607,8526,,Avent Ferry Rd at Western Blvd (Avent Ferry Complex),,35.7800731694,-78.6762469992,,,0,,America/New_York,,,0
776609,8528,,Avent Ferry Rd at Varsity Dr (Carolyn Apts),,35.77511262308,-78.681522538404,,,0,,America/New_York,,,0
776610,8529,,Avent Ferry Rd at Crest Rd,,35.7716308289754,-78.6863857837729,,,0,,America/New_York,,,0
776611,8530,,Avent Ferry Rd at Brigadoon Dr 2,"Located WSW of junction of Brigadoon Drive with Avent Ferry Road (farthest from Western Boulevard), heading in WSW direction (towards Avent Ferry Shopping Center); just before guardrails.",35.7702707652949,-78.6891418789315,,,0,,America/New_York,,,0
776612,8531,,Avent Ferry Shopping Center,,35.767007,-78.69642,,,0,,America/New_York,,,0
776613,8532,,Gorman St at Avent Ferry Rd (SB),,35.76753,-78.69435,,,0,,America/New_York,,,0
776614,8533,,Gorman St at Walnut Creek Greenway (SB),,35.765342449768,-78.694470315212,,,0,,America/New_York,,,0
776615,8534,,Gorman St at Walnut Creek Pkwy,,35.7576695441861,-78.6998900526531,,,0,,America/New_York,,,0
776616,8535,,Thistledown Dr at Gorman St (EB),,35.756191,-78.69943,,,0,,America/New_York,,,0
776617,8536,,Thistledown Dr at Lethbridge Ct,,35.7550315254826,-78.6956754361914,,,0,,America/New_York,,,0
776619,8538,,Lineberry Dr at University Woods Rd,,35.750251156124,-78.6938090411428,,,0,,America/New_York,,,0
776620,8539,,Lineberry Dr at Pauls Penny,,35.75036,-78.69219,,,0,,America/New_York,,,0
776621,8540,,Lineberry Dr at Leadenhall Way,,35.7499856739159,-78.6868270074444,,,0,,America/New_York,,,0
776622,8541,,Lineberry Dr at Mountain Mist Ct,,35.75036,-78.68456,,,0,,America/New_York,,,0
776623,8542,,Lineberry Dr at Sterling Park Dr,,35.75096,-78.6823,,,0,,America/New_York,,,0
776624,8543,,Sierra Dr at Lake Wheeler Rd,,35.7508782378197,-78.669014320439,,,0,,America/New_York,,,0
776625,8544,,Gorman St at Avent Ferry Rd (NB),,35.767716,-78.694119,,,0,,America/New_York,,,0
776627,8546,,Sierra Dr at Rabbit Run,,35.74949,-78.66403,,,0,,America/New_York,,,0
776628,8554,,Thistledown Dr at Trailwood Dr,,35.7546372688826,-78.6946112279702,,,0,,America/New_York,,,0
776629,8555,,Thistledown Dr at Nesfield Ct,,35.75579,-78.69669,,,0,,America/New_York,,,0
776630,8556,,Thistledown Dr at Gorman St (WB),,35.756392,-78.699706,,,0,,America/New_York,,,0
