block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_949092,0,76,0,1,Downtown,219837,311.0.1,4674925,
a_949097,0,76,0,1,Downtown,219837,311.0.1,4674924,
a_949096,0,76,0,1,Downtown,219837,311.0.1,4674927,
a_949095,0,76,0,1,Downtown,219837,311.0.1,4674926,
a_949093,0,76,0,1,Downtown,219837,311.0.1,4674921,
a_949096,0,76,0,1,Downtown,219837,311.0.1,4674920,
a_949094,0,76,0,1,Downtown,219837,311.0.1,4674923,
a_949091,0,76,0,1,Downtown,219837,311.0.1,4674922,
b_949175,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676389,
b_949180,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676388,
b_949179,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676383,
b_949175,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676382,
b_949180,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676381,
b_949176,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676380,
b_949176,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676387,
b_949177,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676386,
b_949178,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676385,
b_949181,0,102,0,0,Brooks Transit Center,220588,314.0.1,4676384,
b_949340,0,77,0,0,Loma Terrace,221030,314.0.2,4686352,
b_949191,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676655,
b_949193,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676654,
b_949194,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676657,
b_949195,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676656,
b_949191,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676651,
b_949193,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676650,
b_949194,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676653,
b_949195,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676652,
b_949193,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676659,
b_949192,0,102,0,1,Kel-Lac Transit Center,220590,314.0.3,4676658,
b_949253,0,17,0,1,Randolph Park & Ride,220607,314.0.1,4677380,
b_949256,0,17,0,1,Randolph Park & Ride,220607,314.0.1,4677381,
b_949258,0,17,0,0,Downtown,220606,314.0.2,4677382,
b_949262,0,17,0,0,Downtown,220606,314.0.2,4677383,
b_949261,0,17,0,0,Downtown,220606,314.0.2,4677384,
b_949260,0,17,0,0,Downtown,220606,314.0.2,4677385,
b_949259,0,17,0,0,Downtown,220606,314.0.2,4677386,
b_949258,0,17,0,0,Downtown,220606,314.0.2,4677387,
b_949262,0,17,0,0,Downtown,220606,314.0.2,4677388,
b_949262,0,17,0,0,Downtown,220606,314.0.2,4677389,
a_948012,0,505,0,1,Randolph Park & Ride,219633,311.0.1,4653308,
a_948013,0,505,0,1,Randolph Park & Ride,219633,311.0.1,4653309,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653302,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653303,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653300,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653301,
a_948012,0,505,0,1,Randolph Park & Ride,219633,311.0.1,4653306,
a_948013,0,505,0,1,Randolph Park & Ride,219633,311.0.1,4653307,
a_948012,0,505,0,0,San Pedro & Basse Only,219629,311.0.1,4653304,
a_948013,0,505,0,1,Randolph Park & Ride,219633,311.0.1,4653305,
a_947951,0,88,0,1,Mainland via Evers,219880,311.0.1,4658664,
a_948076,0,552,0,1,Kel-Lac Transit Center,219689,311.0.1,4654324,
a_948097,0,552,0,0,Brooks Transit Center,219683,311.0.2,4654327,
a_947950,0,88,0,1,Mainland via Bandera,219881,311.0.1,4658667,
a_947890,0,88,0,1,Mainland via Evers,219880,311.0.1,4658660,
a_947953,0,88,0,1,Mainland via Bandera,219881,311.0.1,4658661,
a_948087,0,552,0,1,Kel-Lac Transit Center,219689,311.0.1,4654323,
a_947952,0,88,0,1,Mainland via Bandera,219881,311.0.1,4658663,
b_949269,0,2,0,0,Downtown,220610,314.0.1,4677524,
b_949274,0,2,0,1,Sir Winston,220613,314.0.1,4677525,
b_949273,0,2,0,1,Loop 1604 & US 281,220614,314.0.1,4677526,
b_949279,0,2,0,1,Sir Winston,220613,314.0.1,4677527,
b_949273,0,2,0,0,Downtown,220612,314.0.1,4677520,
b_949272,0,2,0,0,Downtown,220610,314.0.1,4677521,
b_949271,0,2,0,0,Downtown,220610,314.0.1,4677522,
b_949270,0,2,0,0,Downtown,220610,314.0.1,4677523,
b_949277,0,2,0,1,Loop 1604 & US 281,220614,314.0.1,4677528,
b_949279,0,2,0,1,Sir Winston,220613,314.0.1,4677529,
b_949329,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688922,
b_949508,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688923,
b_949510,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688920,
a_947765,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650659,
a_947764,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650658,
b_949509,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688921,
a_947761,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650651,
a_947759,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650650,
a_947756,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650653,
a_947754,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650652,
a_947760,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650655,
a_947758,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650654,
a_947763,0,26,0,0,Downtown / Centro Plaza,219494,311.0.1,4650657,
b_949329,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688927,
b_949511,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688924,
b_949510,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688925,
a_948235,0,67,0,0,Las Palmas,219809,311.0.1,4657153,
a_948236,0,67,0,0,Las Palmas,219809,311.0.1,4657152,
a_948232,0,67,0,0,Las Palmas,219809,311.0.1,4657151,
a_948233,0,67,0,0,Las Palmas,219809,311.0.1,4657150,
a_948232,0,67,0,0,Las Palmas,219809,311.0.1,4657157,
a_948233,0,67,0,0,Las Palmas,219809,311.0.1,4657156,
a_947865,0,67,0,0,Las Palmas,219809,311.0.1,4657155,
a_948234,0,67,0,0,Las Palmas,219809,311.0.1,4657154,
a_947865,0,67,0,0,Las Palmas,219809,311.0.1,4657159,
a_947865,0,67,0,0,Las Palmas,219809,311.0.1,4657158,
b_949759,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685235,
b_949760,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685234,
b_949761,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685237,
b_949762,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685236,
b_949760,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685231,
b_949761,0,648,0,0,North Central Baptist Hospital,220991,314.0.3,4685230,
b_949761,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685233,
b_949759,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685232,
b_949759,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685239,
b_949760,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685238,
b_949361,0,222,0,1,Downtown Lineup,220654,314.0.3,4678369,
b_949361,0,222,0,1,Downtown Lineup,220654,314.0.3,4678368,
b_949361,0,222,0,0,Dignowity & Hines (222 Lineup),220652,314.0.3,4678367,
b_949361,0,222,0,0,Dignowity & Hines (222 Lineup),220652,314.0.3,4678366,
b_949432,0,28,0,0,Downtown via Southcross,220706,314.0.3,4679359,
b_949328,0,28,0,0,Downtown via Rice Rd,220707,314.0.3,4679358,
b_949429,0,28,0,0,Downtown via Southcross,220706,314.0.3,4679351,
b_949430,0,28,0,0,Downtown via Rice Rd,220707,314.0.3,4679350,
b_949428,0,28,0,0,Downtown via Southcross,220706,314.0.3,4679353,
b_949433,0,28,0,0,Downtown via Rice Rd,220707,314.0.3,4679352,
b_949431,0,28,0,0,Downtown via Southcross,220706,314.0.3,4679355,
b_949427,0,28,0,0,Downtown via Rice Rd,220707,314.0.3,4679354,
b_949433,0,28,0,0,Downtown via Southcross,220706,314.0.3,4679357,
b_949429,0,28,0,0,Downtown via Rice Rd,220707,314.0.3,4679356,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684544,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684545,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684546,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684547,
b_949721,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684540,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684541,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684542,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684543,
b_949720,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684548,
b_949721,0,620,0,1,Ingram Transit Center,220961,314.0.2,4684549,
a_947768,0,20,0,1,Centro Plaza Only,219411,311.0.2,4649619,
a_947768,0,20,0,1,Centro Plaza,219410,311.0.2,4649618,
a_947767,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649617,
a_947766,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649616,
a_947773,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649615,
a_947767,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649614,
a_947766,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649613,
a_947773,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649612,
a_947767,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649611,
a_947766,0,20,0,1,Centro Plaza Only,219409,311.0.2,4649610,
a_948234,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658273,
a_948235,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658272,
a_948236,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658271,
a_948235,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658270,
a_948236,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658277,
a_948232,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658276,
a_948233,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658275,
a_947865,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658274,
a_948234,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658279,
a_948235,0,8,0,1,Randolph Park & Ride,219861,311.0.1,4658278,
a_947624,0,100,0,0,Medical Center Transit Center,219372,311.0.2,4647848,
a_947623,0,100,0,0,Medical Center Transit Center,219372,311.0.2,4647849,
b_949509,0,9,0,0,Downtown via Nacogdoches,221077,314.0.1,4688846,
a_947966,0,9,0,0,Downtown via Broadway,219890,311.0.1,4658897,
a_947839,0,9,0,0,Downtown Only via Nacogdoches,219895,311.0.1,4658896,
a_947961,0,9,0,0,Downtown via Broadway,219890,311.0.1,4658895,
a_948172,0,89,0,1,Downtown,219883,311.0.3,4658894,
a_948170,0,89,0,1,Downtown,219883,311.0.3,4658893,
a_948171,0,89,0,1,Downtown,219883,311.0.3,4658892,
a_948172,0,89,0,1,Downtown,219883,311.0.3,4658891,
a_948170,0,89,0,1,Downtown,219883,311.0.3,4658890,
a_947964,0,9,0,0,Downtown via Nacogdoches,219891,311.0.1,4658899,
a_947962,0,9,0,0,Downtown Only via Nacogdoches,219893,311.0.1,4658898,
b_949713,0,89,0,1,Downtown,221070,314.0.2,4687163,
a_948146,0,614,0,0,Kel-Lac Transit Center,219745,311.0.1,4655442,
b_949712,0,89,0,1,Downtown,221070,314.0.2,4687161,
b_949713,0,89,0,1,Downtown,221070,314.0.2,4687160,
b_949712,0,89,0,1,Downtown,221070,314.0.2,4687167,
b_949713,0,89,0,1,Downtown,221070,314.0.2,4687166,
b_949711,0,89,0,1,Downtown,221070,314.0.2,4687165,
b_949712,0,89,0,1,Downtown,221070,314.0.2,4687164,
b_949713,0,89,0,1,Downtown,221070,314.0.2,4687169,
b_949711,0,89,0,1,Downtown,221070,314.0.2,4687168,
b_949504,0,42,0,1,Downtown,220782,314.0.2,4680672,
b_949503,0,42,0,1,Downtown,220782,314.0.2,4680673,
b_949437,0,42,0,1,Downtown,220782,314.0.2,4680670,
b_949441,0,42,0,1,Downtown,220782,314.0.2,4680671,
b_949437,0,42,0,1,Downtown,220782,314.0.2,4680676,
b_949441,0,42,0,1,Downtown,220782,314.0.2,4680677,
b_949501,0,42,0,1,Downtown,220782,314.0.2,4680674,
b_949502,0,42,0,1,Downtown,220779,314.0.2,4680675,
a_947641,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648250,
a_947642,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648251,
a_947646,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648252,
b_949503,0,42,0,1,Downtown,220782,314.0.2,4680679,
a_947641,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648254,
a_947644,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648255,
a_947646,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648256,
a_947641,0,102,0,1,Kel-Lac Transit Center,219378,311.0.2,4648257,
a_948183,0,629,0,0,Industry Park / Artisan Apartments,219773,311.0.3,4656369,
a_948183,0,629,0,0,Industry Park / Artisan Apartments,219773,311.0.3,4656368,
b_949806,0,82,0,1,Ingram Transit Center,221055,314.0.2,4686788,
b_949805,0,82,0,1,Ingram Transit Center,221055,314.0.2,4686789,
b_949805,0,82,0,0,Downtown,221051,314.0.2,4686784,
b_949360,0,82,0,0,Downtown,221051,314.0.2,4686785,
b_949436,0,82,0,1,Ingram Transit Center,221055,314.0.2,4686786,
b_949807,0,82,0,1,Ingram Transit Center,221055,314.0.2,4686787,
b_949808,0,82,0,0,Downtown,221051,314.0.2,4686780,
b_949436,0,82,0,0,Downtown,221051,314.0.2,4686781,
a_948183,0,629,0,0,Industry Park / Artisan Apartments,219773,311.0.3,4656365,
b_949806,0,82,0,0,Downtown,221051,314.0.2,4686783,
b_949801,0,95,0,1,Downtown,221108,314.0.1,4687787,
b_949795,0,95,0,1,Downtown,221108,314.0.1,4687786,
b_949796,0,95,0,1,Downtown,221108,314.0.1,4687785,
b_949803,0,95,0,1,Downtown,221108,314.0.1,4687784,
b_949797,0,95,0,1,Downtown,221108,314.0.1,4687783,
b_949798,0,95,0,1,Downtown,221108,314.0.1,4687782,
b_949434,0,95,0,1,Downtown,221108,314.0.1,4687781,
b_949682,0,95,0,1,Downtown,221108,314.0.1,4687780,
b_949794,0,95,0,1,Downtown,221108,314.0.1,4687789,
b_949800,0,95,0,1,Downtown,221108,314.0.1,4687788,
b_949668,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683097,
b_949667,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683096,
b_949666,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683095,
b_949668,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683094,
b_949667,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683093,
b_949666,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683092,
b_949668,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683091,
b_949667,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683090,
b_949667,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683099,
b_949666,0,607,0,0,Medical Center Transit Center,220913,314.0.1,4683098,
b_949350,0,51,0,1,Downtown,220838,314.0.1,4681781,
b_949351,0,51,0,1,Downtown,220838,314.0.1,4681780,
b_949351,0,51,0,1,Downtown,220838,314.0.1,4681783,
b_949349,0,51,0,1,Downtown,220838,314.0.1,4681782,
b_949349,0,51,0,1,Downtown,220838,314.0.1,4681785,
b_949350,0,51,0,1,Downtown,220838,314.0.1,4681784,
b_949350,0,51,0,1,Downtown,220838,314.0.1,4681787,
b_949351,0,51,0,1,Downtown,220838,314.0.1,4681786,
b_949348,0,51,0,1,Downtown,220838,314.0.1,4681789,
b_949349,0,51,0,1,Downtown,220838,314.0.1,4681788,
b_949678,0,610,0,0,Northwest Crossing,220922,314.0.2,4683325,
b_949677,0,610,0,0,Northwest Crossing,220922,314.0.2,4683324,
b_949677,0,610,0,0,Northwest Crossing,220922,314.0.2,4683327,
b_949676,0,610,0,0,Northwest Crossing,220922,314.0.2,4683326,
b_949676,0,610,0,0,Northwest Crossing,220922,314.0.2,4683329,
b_949678,0,610,0,0,Northwest Crossing,220922,314.0.2,4683328,
b_949529,0,501,0,1,Leon Valley,220810,314.0.1,4681259,
b_949530,0,501,0,1,Leon Valley,220810,314.0.1,4681258,
b_949529,0,501,0,1,Leon Valley,220810,314.0.1,4681253,
b_949530,0,501,0,1,Leon Valley,220810,314.0.1,4681252,
b_949529,0,501,0,1,Leon Valley,220810,314.0.1,4681251,
b_949530,0,501,0,1,Leon Valley,220810,314.0.1,4681250,
b_949529,0,501,0,1,Leon Valley,220810,314.0.1,4681257,
b_949530,0,501,0,1,Leon Valley,220810,314.0.1,4681256,
b_949529,0,501,0,1,Leon Valley,220810,314.0.1,4681255,
b_949530,0,501,0,1,Leon Valley,220810,314.0.1,4681254,
b_949759,0,648,0,1,North Star Transit Center,220993,314.0.3,4685244,
b_949761,0,648,0,1,North Star Transit Center,220993,314.0.3,4685245,
a_947822,0,230,0,0,Rigsby & W.W. White (230 Lineup),219460,311.0.2,4650110,
b_949759,0,648,0,1,North Star Transit Center,220993,314.0.3,4685247,
b_949762,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685240,
a_947823,0,230,0,0,Rigsby & W.W. White (230 Lineup),219460,311.0.3,4650117,
b_949760,0,648,0,0,North Central Baptist Hospital,220989,314.0.3,4685242,
b_949759,0,648,0,0,Arion Pkwy & Coker Loop Only,220990,314.0.3,4685243,
b_949760,0,648,0,1,North Star Transit Center,220993,314.0.3,4685249,
a_948069,0,534,0,1,North Star Transit Center,219679,311.0.3,4654181,
a_948066,0,534,0,1,North Star Transit Center,219679,311.0.3,4654180,
a_948068,0,534,0,1,North Star Transit Center,219679,311.0.3,4654183,
a_948067,0,534,0,1,North Star Transit Center,219679,311.0.3,4654182,
a_948069,0,534,0,1,North Star Transit Center,219678,311.0.3,4654185,
a_948066,0,534,0,1,North Star Transit Center,219679,311.0.3,4654184,
a_948066,0,534,0,1,North Star Transit Center,219679,311.0.3,4654187,
a_948067,0,534,0,1,North Star Transit Center,219679,311.0.3,4654186,
a_948066,0,534,0,1,North Star Transit Center,219679,311.0.3,4654189,
a_948067,0,534,0,1,North Star Transit Center,219679,311.0.3,4654188,
a_947807,0,22,0,0,Downtown,219450,311.0.1,4649932,
a_947806,0,22,0,0,Downtown,219450,311.0.1,4649933,
a_947805,0,22,0,0,Downtown,219450,311.0.1,4649930,
a_947804,0,22,0,0,Downtown,219450,311.0.1,4649931,
a_947806,0,22,0,0,Downtown,219450,311.0.1,4649936,
a_947805,0,22,0,0,Downtown,219450,311.0.1,4649937,
a_947805,0,22,0,0,Downtown,219450,311.0.1,4649934,
a_947804,0,22,0,0,Downtown,219450,311.0.1,4649935,
a_947804,0,22,0,0,Downtown Only,219451,311.0.1,4649938,
a_947807,0,22,0,1,Dignowity & Hines,219452,311.0.1,4649939,
a_949070,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654459,
a_949070,0,552,0,1,Kel-Lac Transit Center,219691,311.0.3,4654458,
a_949073,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654453,
a_949075,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654452,
a_947858,0,75,0,0,Centro Plaza,219824,311.0.3,4657681,
a_949072,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654450,
a_949072,0,552,0,1,Kel-Lac Transit Center,219691,311.0.3,4654457,
a_949075,0,552,0,1,Randolph Park & Ride Only,219692,311.0.3,4654456,
a_949072,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654455,
a_949074,0,552,0,1,Kel-Lac Transit Center,219689,311.0.3,4654454,
a_947857,0,75,0,0,Centro Plaza,219824,311.0.3,4657686,
b_949423,0,4,0,1,Downtown Only,220767,314.0.2,4680508,
b_949422,0,4,0,1,Downtown,220766,314.0.2,4680509,
b_949351,0,51,0,0,Madla Transit Center,220837,314.0.1,4681755,
b_949744,0,64,0,1,Downtown,220983,314.0.2,4685033,
b_949745,0,64,0,1,Downtown,220983,314.0.2,4685032,
b_949744,0,64,0,1,Downtown,220983,314.0.2,4685031,
b_949745,0,64,0,1,Downtown,220981,314.0.2,4685030,
b_949750,0,64,0,0,Northwest Vista College,220979,314.0.3,4685037,
b_949751,0,64,0,0,Northwest Vista College,220979,314.0.3,4685036,
b_949750,0,64,0,0,Northwest Vista College,220979,314.0.3,4685035,
b_949751,0,64,0,0,Northwest Vista College,220979,314.0.3,4685034,
b_949750,0,64,0,0,Northwest Vista College,220979,314.0.3,4685039,
b_949751,0,64,0,0,Northwest Vista College,220979,314.0.3,4685038,
b_949426,0,4,0,1,Downtown,220766,314.0.2,4680502,
a_947980,0,9,0,1,Naco Pass via Nacogdoches,219902,311.0.3,4659109,
a_948316,0,24,0,1,Centro Plaza,219470,311.0.1,4660599,
a_948317,0,24,0,1,Centro Plaza,219470,311.0.1,4660598,
a_948317,0,24,0,0,Dietrich Road,219467,311.0.1,4660595,
a_948316,0,24,0,0,Dietrich Road,219467,311.0.1,4660594,
a_948316,0,24,0,0,Dietrich Road,219467,311.0.1,4660597,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660596,
a_948316,0,24,0,0,Dietrich Road,219467,311.0.1,4660591,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660590,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660593,
a_948317,0,24,0,0,Dietrich Road,219467,311.0.1,4660592,
b_949393,0,75,0,0,Centro Plaza,221020,314.0.1,4685833,
b_949362,0,75,0,0,Centro Plaza,221020,314.0.1,4685832,
b_949903,0,75,0,0,Centro Plaza,221020,314.0.1,4685831,
b_949393,0,75,0,0,Centro Plaza,221019,314.0.1,4685830,
b_949239,0,14,0,0,Downtown,220602,314.0.2,4689208,
b_949786,0,7,0,1,Airport / Stone Oak Park & Ride,221013,314.0.1,4685788,
b_949791,0,7,0,1,Airport / Stone Oak Park & Ride,221013,314.0.1,4685785,
b_949789,0,7,0,1,Airport / Stone Oak Park & Ride,221013,314.0.1,4685784,
b_949235,0,14,0,0,Downtown,220602,314.0.2,4689206,
b_949237,0,14,0,0,Downtown,220602,314.0.2,4689207,
b_949791,0,7,0,1,Downtown / Airport / Stone Oak Park & Ride,221012,314.0.1,4685781,
b_949790,0,7,0,1,Downtown / Airport / Stone Oak Park & Ride,221012,314.0.1,4685780,
b_949790,0,7,0,1,Airport / Stone Oak Park & Ride,221013,314.0.1,4685783,
b_949879,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.1,4689203,
b_949514,0,43,0,1,Downtown,220786,314.0.2,4680807,
b_949391,0,75,0,0,Centro Plaza,221017,314.0.1,4685834,
a_948189,0,632,0,1,Randolph Park & Ride,219785,311.0.1,4656559,
a_949096,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674882,
a_949093,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674883,
a_949092,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674880,
a_949095,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674881,
a_949097,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674886,
a_949092,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674887,
a_949091,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674884,
a_949094,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674885,
a_949095,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674888,
a_949096,0,76,0,0,Kel-Lac Transit Center,219833,311.0.1,4674889,
a_948145,0,66,0,0,Centro Plaza,219807,311.0.1,4657042,
a_948185,0,632,0,1,,219787,311.0.1,4656555,
b_949900,0,268,0,0,Guadalupe / Ceralvo (268 Lineup),220694,314.0.1,4679101,
a_948172,0,62,0,0,Centro Plaza,219766,311.0.3,4656169,
a_948170,0,62,0,0,Centro Plaza,219766,311.0.3,4656168,
b_949776,0,8,0,0,Downtown Only,221048,314.0.1,4686548,
b_949776,0,8,0,0,Downtown,221047,314.0.1,4686549,
b_949778,0,8,0,0,Downtown,221047,314.0.1,4686542,
b_949777,0,8,0,0,Downtown,221047,314.0.1,4686543,
b_949775,0,8,0,0,Downtown,221047,314.0.1,4686540,
b_949779,0,8,0,0,Downtown,221047,314.0.1,4686541,
b_949775,0,8,0,0,Downtown,221047,314.0.1,4686546,
a_948171,0,62,0,0,Centro Plaza,219766,311.0.3,4656164,
b_949410,0,8,0,0,Downtown,221047,314.0.1,4686544,
a_948172,0,62,0,0,Centro Plaza,219766,311.0.3,4656166,
b_949609,0,534,0,1,North Star Transit Center,220869,314.0.2,4682438,
b_949608,0,534,0,1,North Star Transit Center,220869,314.0.2,4682439,
b_949610,0,534,0,1,North Star Transit Center,220869,314.0.2,4682432,
b_949611,0,534,0,1,North Star Transit Center,220869,314.0.2,4682433,
b_949609,0,534,0,1,North Star Transit Center,220869,314.0.2,4682430,
b_949608,0,534,0,1,North Star Transit Center,220869,314.0.2,4682431,
b_949610,0,534,0,1,North Star Transit Center,220869,314.0.2,4682436,
b_949611,0,534,0,1,North Star Transit Center,220869,314.0.2,4682437,
b_949609,0,534,0,1,North Star Transit Center,220869,314.0.2,4682434,
b_949608,0,534,0,1,North Star Transit Center,220869,314.0.2,4682435,
a_947811,0,51,0,1,Downtown,219649,311.0.2,4653539,
b_949243,0,44,0,1,Downtown,220789,314.0.3,4681018,
a_947808,0,51,0,0,Madla Transit Center,219643,311.0.2,4653531,
b_949241,0,44,0,1,Downtown,220789,314.0.3,4681010,
b_949245,0,44,0,1,Downtown,220789,314.0.3,4681013,
b_949243,0,44,0,1,Downtown,220789,314.0.3,4681012,
b_949246,0,44,0,1,Downtown,220789,314.0.3,4681015,
b_949244,0,44,0,1,Downtown,220789,314.0.3,4681014,
a_947809,0,51,0,1,Downtown,219649,311.0.2,4653537,
b_949240,0,44,0,1,Downtown,220789,314.0.3,4681016,
a_947860,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657342,
a_948230,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657343,
a_947860,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657340,
a_948230,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657341,
a_947860,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657346,
a_948148,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657347,
a_947860,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657344,
a_948230,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657345,
a_947797,0,21,0,1,Randolph Park & Ride,219444,311.0.2,4675159,
a_948148,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657348,
a_948148,0,68,0,0,University Family Health Center - Southwest,219813,311.0.2,4657349,
a_947798,0,21,0,1,Randolph Park & Ride,219444,311.0.2,4675158,
a_947947,0,36,0,0,Downtown via Hot Wells,219565,311.0.2,4651973,
