﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"30-T64-sj2-1","TA+b01lf+11","35.TA.30-T64-sj2-1.2.R","30-T64-sj2-1.2.R","Parramatta","1","","1"
"30-T64-sj2-1","TA+b01lf+11","38.TA.30-T64-sj2-1.2.R","30-T64-sj2-1.2.R","Parramatta","1","","1"
"30-T64-sj2-1","TA+b01lf+11","42.TA.30-T64-sj2-1.2.R","30-T64-sj2-1.2.R","Parramatta","1","","1"
"30-T64-sj2-1","TA+b01lf+11","45.TA.30-T64-sj2-1.2.R","30-T64-sj2-1.2.R","Parramatta","1","","1"
"30-T64-sj2-1","TA+b01lf+11","50.TA.30-T64-sj2-1.2.R","30-T64-sj2-1.2.R","Parramatta","1","","1"
"30-T64-sj2-1","TA+b01lf+11","60.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","62.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","65.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","71.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","75.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","96.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","100.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","102.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","86.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","90.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","94.TA.30-T64-sj2-1.4.H","30-T64-sj2-1.4.H","Rouse Hill","0","","1"
"30-T64-sj2-1","TA+b01lf+11","120.TA.30-T64-sj2-1.7.H","30-T64-sj2-1.7.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","2.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","9.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","16.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","24.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","84.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","90.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","97.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","104.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","111.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","30.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","34.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","37.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","41.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","44.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","46.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","49.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","52.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","65.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","68.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","73.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","81.TA.30-T65-sj2-1.1.R","30-T65-sj2-1.1.R","Parramatta","1","","1"
"30-T65-sj2-1","TA+b01lf+11","192.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","197.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","203.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","210.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","123.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","130.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","138.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","146.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","154.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","161.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","169.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","188.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","177.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","181.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","185.TA.30-T65-sj2-1.2.H","30-T65-sj2-1.2.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","221.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","224.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","226.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","228.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","232.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","234.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","236.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T65-sj2-1","TA+b01lf+11","240.TA.30-T65-sj2-1.5.H","30-T65-sj2-1.5.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","3.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","6.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","9.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","29.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","33.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","36.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","39.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","42.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","45.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","13.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","16.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","25.TA.30-T66-sj2-1.1.R","30-T66-sj2-1.1.R","Parramatta","1","","1"
"30-T66-sj2-1","TA+b01lf+11","52.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","55.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","57.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","60.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","62.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","64.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","69.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","73.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","76.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","82.TA.30-T66-sj2-1.2.H","30-T66-sj2-1.2.H","Rouse Hill","0","","1"
"30-T66-sj2-1","TA+b01lf+11","93.TA.30-T66-sj2-1.5.H","30-T66-sj2-1.5.H","Rouse Hill","0","","1"
"30-M60-sj2-1","TA+b01lf+11","2.TA.30-M60-sj2-1.1.R","30-M60-sj2-1.1.R","Castle Hill","1","","1"
"30-M60-sj2-1","TA+b01lf+11","6.TA.30-M60-sj2-1.1.R","30-M60-sj2-1.1.R","Castle Hill","1","","1"
"30-M60-sj2-1","TA+b01lf+11","8.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","11.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","12.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","15.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","19.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","20.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","23.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","27.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","30.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","34.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","36.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","40.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","43.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","46.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","49.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","53.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","57.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","59.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","64.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","66.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","70.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","72.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","77.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","79.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","83.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","88.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","95.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","100.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","103.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","91.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","108.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","111.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","116.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","120.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","122.TA.30-M60-sj2-1.2.R","30-M60-sj2-1.2.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","132.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","136.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","238.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","139.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","144.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","147.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","151.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","154.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","159.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","161.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","164.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","168.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","171.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","174.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","178.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","181.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","185.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","188.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","191.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","195.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","199.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","202.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","205.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","208.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","211.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","216.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","223.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","227.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","231.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","234.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","243.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","247.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","250.TA.30-M60-sj2-1.3.H","30-M60-sj2-1.3.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","262.TA.30-M60-sj2-1.5.H","30-M60-sj2-1.5.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","264.TA.30-M60-sj2-1.5.H","30-M60-sj2-1.5.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","268.TA.30-M60-sj2-1.6.H","30-M60-sj2-1.6.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","270.TA.30-M60-sj2-1.6.H","30-M60-sj2-1.6.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","272.TA.30-M60-sj2-1.6.H","30-M60-sj2-1.6.H","Hornsby","0","","1"
"30-M60-sj2-1","TA+b01lf+11","283.TA.30-M60-sj2-1.10.H","30-M60-sj2-1.10.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","286.TA.30-M60-sj2-1.10.H","30-M60-sj2-1.10.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","288.TA.30-M60-sj2-1.10.H","30-M60-sj2-1.10.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","290.TA.30-M60-sj2-1.10.H","30-M60-sj2-1.10.H","Cherrybrook","0","","1"
"30-M60-sj2-1","TA+b01lf+11","309.TA.30-M60-sj2-1.13.R","30-M60-sj2-1.13.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","311.TA.30-M60-sj2-1.13.R","30-M60-sj2-1.13.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","313.TA.30-M60-sj2-1.13.R","30-M60-sj2-1.13.R","Parramatta","1","","1"
"30-M60-sj2-1","TA+b01lf+11","315.TA.30-M60-sj2-1.13.R","30-M60-sj2-1.13.R","Parramatta","1","","1"
"30-600-sj2-1","TA+b01lf+11","4.TA.30-600-sj2-1.1.R","30-600-sj2-1.1.R","Parramatta","1","","1"
"30-600-sj2-1","TA+b01lf+11","8.TA.30-600-sj2-1.1.R","30-600-sj2-1.1.R","Parramatta","1","","1"
"30-600-sj2-1","TA+b01lf+11","53.TA.30-600-sj2-1.1.R","30-600-sj2-1.1.R","Parramatta","1","","1"
"30-600-sj2-1","TA+b01lf+11","34.TA.30-600-sj2-1.7.H","30-600-sj2-1.7.H","Castle Hill","0","","1"
"30-600-sj2-1","TA+b01lf+11","44.TA.30-600-sj2-1.7.H","30-600-sj2-1.7.H","Castle Hill","0","","1"
"30-600-sj2-1","TA+b01lf+11","49.TA.30-600-sj2-1.7.H","30-600-sj2-1.7.H","Castle Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","9.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","13.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","18.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","23.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","28.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","33.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","38.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","43.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","48.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","53.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","58.TA.30-601-sj2-1.1.H","30-601-sj2-1.1.H","Rouse Hill","0","","1"
"30-601-sj2-1","TA+b01lf+11","63.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","67.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","72.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","76.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","82.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","87.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","92.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","97.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","102.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","107.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","113.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","117.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","122.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","126.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","129.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","132.TA.30-601-sj2-1.2.R","30-601-sj2-1.2.R","Parramatta","1","","1"
"30-601-sj2-1","TA+b01lf+11","158.TA.30-601-sj2-1.8.H","30-601-sj2-1.8.H","Rouse Hill","0","","1"
