service_id,date,exception_type
27908,20201106,2
27908,20201204,2
27908,20210129,2
27908,20210226,2
27908,20201127,2
27908,20201225,2
27908,20210122,2
27908,20210219,2
27908,20210115,2
27908,20210101,1
27605,20201022,2
27605,20201015,2
27605,20201008,2
27605,20201119,2
27605,20201217,2
27605,20210114,2
27605,20201210,2
27605,20201112,2
27605,20210204,2
27605,20210107,2
27605,20210304,2
27605,20201203,2
27605,20201105,2
27605,20210128,2
27605,20201231,2
27605,20210225,2
27605,20201224,2
27605,20210121,2
27605,20210218,2
27605,20210311,2
27605,20210211,2
27605,20201001,2
27605,20201029,2
27605,20201126,1
27605,20210312,2
27605,20210212,2
27605,20201002,2
27605,20201030,2
27605,20210305,2
27605,20201023,2
27605,20201016,2
27605,20201009,2
27605,20201218,2
27605,20201120,2
27605,20201211,2
27605,20201113,2
27605,20210205,2
27605,20210108,2
27605,20201106,2
27605,20201204,2
27605,20210129,2
27605,20210226,2
27605,20201127,2
27605,20210122,2
27605,20210219,2
27605,20210115,2
27605,20210101,1
27605,20201225,1
26960,20201022,2
26960,20201015,2
26960,20201008,2
26960,20201119,2
26960,20201217,2
26960,20210114,2
26960,20201210,2
26960,20201112,2
26960,20210204,2
26960,20210107,2
26960,20210304,2
26960,20201203,2
26960,20201105,2
26960,20210128,2
26960,20201231,2
26960,20210225,2
26960,20201224,2
26960,20210121,2
26960,20210218,2
26960,20210311,2
26960,20210211,2
26960,20201029,2
26960,20201126,1
26960,20210312,2
26960,20210212,2
26960,20201030,2
26960,20210305,2
26960,20201023,2
26960,20201016,2
26960,20201009,2
26960,20201218,2
26960,20201120,2
26960,20201211,2
26960,20201113,2
26960,20210205,2
26960,20210108,2
26960,20201106,2
26960,20201204,2
26960,20210129,2
26960,20210226,2
26960,20201127,2
26960,20210122,2
26960,20210219,2
26960,20210115,2
26960,20210101,1
26960,20201225,1
