﻿service_id,date,exception_type
8031,20161101,2
8031,20161223,2
8031,20161224,2
8031,20161225,2
8031,20161226,2
8031,20161231,2
10248,20170101,1
10248,20170216,1
10248,20170311,1
10248,20170624,1
10248,20170706,1
10248,20170815,1
10248,20161101,1
10248,20161223,1
10248,20161224,1
10248,20161225,1
10248,20161226,1
10248,20161231,1
9629,20170101,2
9629,20170216,2
9629,20170311,2
9629,20170624,2
9629,20170706,2
9629,20170815,2
9629,20161101,2
9629,20161223,2
9629,20161224,2
9629,20161225,2
9629,20161226,2
9629,20161231,2
9630,20170101,2
9630,20170216,2
9630,20170311,2
9630,20170624,2
9630,20170706,2
9630,20170815,2
9630,20161101,2
9630,20161223,2
9630,20161224,2
9630,20161225,2
9630,20161226,2
9630,20161231,2
9631,20170101,1
9631,20170216,1
9631,20170311,1
9631,20170624,1
9631,20170706,1
9631,20170815,1
9631,20161101,1
9631,20161223,1
9631,20161224,1
9631,20161225,1
9631,20161226,1
9631,20161231,1
10493,20170101,1
10493,20170216,1
10493,20170311,1
10493,20170624,1
10493,20170706,1
10493,20170815,1
10493,20161101,1
10493,20161223,1
10493,20161224,1
10493,20161225,1
10493,20161226,1
10493,20161231,1
10491,20170101,2
10491,20170216,2
10491,20170311,2
10491,20170624,2
10491,20170706,2
10491,20170815,2
10491,20161101,2
10491,20161223,2
10491,20161224,2
10491,20161225,2
10491,20161226,2
10491,20161231,2
10492,20170101,2
10492,20170216,2
10492,20170311,2
10492,20170624,2
10492,20170706,2
10492,20170815,2
10492,20161101,2
10492,20161223,2
10492,20161224,2
10492,20161225,2
10492,20161226,2
10492,20161231,2
10383,20170101,1
10383,20170216,1
10383,20170311,1
10383,20170624,1
10383,20170706,1
10383,20170815,1
10383,20161101,1
10383,20161223,1
10383,20161224,1
10383,20161225,1
10383,20161226,1
10383,20161231,1
10381,20170101,2
10381,20170216,2
10381,20170311,2
10381,20170624,2
10381,20170706,2
10381,20170815,2
10381,20161101,2
10381,20161223,2
10381,20161224,2
10381,20161225,2
10381,20161226,2
10381,20161231,2
10382,20170101,2
10382,20170216,2
10382,20170311,2
10382,20170624,2
10382,20170706,2
10382,20170815,2
10382,20161101,2
10382,20161223,2
10382,20161224,2
10382,20161225,2
10382,20161226,2
10382,20161231,2
10384,20170101,2
10384,20170216,2
10384,20170311,2
10384,20170624,2
10384,20170706,2
10384,20170815,2
10384,20161101,2
10384,20161223,2
10384,20161224,2
10384,20161225,2
10384,20161226,2
10384,20161231,2
10385,20170101,2
10385,20170216,2
10385,20170311,2
10385,20170624,2
10385,20170706,2
10385,20170815,2
10385,20161101,2
10385,20161223,2
10385,20161224,2
10385,20161225,2
10385,20161226,2
10385,20161231,2
10386,20170101,1
10386,20170216,1
10386,20170311,1
10386,20170624,1
10386,20170706,1
10386,20170815,1
10386,20161101,1
10386,20161223,1
10386,20161224,1
10386,20161225,1
10386,20161226,1
10386,20161231,1
10387,20170101,2
10387,20170216,2
10387,20170311,2
10387,20170624,2
10387,20170706,2
10387,20170815,2
10387,20161101,2
10387,20161223,2
10387,20161224,2
10387,20161225,2
10387,20161226,2
10387,20161231,2
9637,20170101,2
9637,20170216,2
9637,20170311,2
9637,20170624,2
9637,20170706,2
9637,20170815,2
9637,20161101,2
9637,20161223,2
9637,20161224,2
9637,20161225,2
9637,20161226,2
9637,20161231,2
9638,20170101,1
9638,20170216,1
9638,20170311,1
9638,20170624,1
9638,20170706,1
9638,20170815,1
9638,20161101,1
9638,20161223,1
9638,20161224,1
9638,20161225,1
9638,20161226,1
9638,20161231,1
10388,20170101,2
10388,20170216,2
10388,20170311,2
10388,20170624,2
10388,20170706,2
10388,20170815,2
10388,20161101,2
10388,20161223,2
10388,20161224,2
10388,20161225,2
10388,20161226,2
10388,20161231,2
10635,20170101,2
10635,20170216,2
10635,20170311,2
10635,20170624,2
10635,20170706,2
10635,20170815,2
10635,20161101,2
10635,20161223,2
10635,20161224,2
10635,20161225,2
10635,20161226,2
10635,20161231,2
10636,20170101,1
10636,20170216,1
10636,20170311,1
10636,20170624,1
10636,20170706,1
10636,20170815,1
10636,20161101,1
10636,20161223,1
10636,20161224,1
10636,20161225,1
10636,20161226,1
10636,20161231,1
9773,20170101,2
9773,20170216,2
9773,20170311,2
9773,20170624,2
9773,20170706,2
9773,20170815,2
9773,20161101,2
9773,20161223,2
9773,20161224,2
9773,20161225,2
9773,20161226,2
9773,20161231,2
9774,20170101,1
9774,20170216,1
9774,20170311,1
9774,20170624,1
9774,20170706,1
9774,20170815,1
9774,20161101,1
9774,20161223,1
9774,20161224,1
9774,20161225,1
9774,20161226,1
9774,20161231,1
10294,20170101,1
10294,20170216,1
10294,20170311,1
10294,20170624,1
10294,20170706,1
10294,20170815,1
10294,20161101,1
10294,20161223,1
10294,20161224,1
10294,20161225,1
10294,20161226,1
10294,20161231,1
9642,20170101,2
9642,20170216,2
9642,20170311,2
9642,20170624,2
9642,20170706,2
9642,20170815,2
9642,20161101,2
9642,20161223,2
9642,20161224,2
9642,20161225,2
9642,20161226,2
9642,20161231,2
9643,20170101,2
9643,20170216,2
9643,20170311,2
9643,20170624,2
9643,20170706,2
9643,20170815,2
9643,20161101,2
9643,20161223,2
9643,20161224,2
9643,20161225,2
9643,20161226,2
9643,20161231,2
10394,20170101,1
10394,20170216,1
10394,20170311,1
10394,20170624,1
10394,20170706,1
10394,20170815,1
10394,20161101,1
10394,20161223,1
10394,20161224,1
10394,20161225,1
10394,20161226,1
10394,20161231,1
10392,20170101,2
10392,20170216,2
10392,20170311,2
10392,20170624,2
10392,20170706,2
10392,20170815,2
10392,20161101,2
10392,20161223,2
10392,20161224,2
10392,20161225,2
10392,20161226,2
10392,20161231,2
10393,20170101,2
10393,20170216,2
10393,20170311,2
10393,20170624,2
10393,20170706,2
10393,20170815,2
10393,20161101,2
10393,20161223,2
10393,20161224,2
10393,20161225,2
10393,20161226,2
10393,20161231,2
10494,20170101,2
10494,20170216,2
10494,20170311,2
10494,20170624,2
10494,20170706,2
10494,20170815,2
10494,20161101,2
10494,20161223,2
10494,20161224,2
10494,20161225,2
10494,20161226,2
10494,20161231,2
10495,20170101,2
10495,20170216,2
10495,20170311,2
10495,20170624,2
10495,20170706,2
10495,20170815,2
10495,20161101,2
10495,20161223,2
10495,20161224,2
10495,20161225,2
10495,20161226,2
10495,20161231,2
10496,20170101,1
10496,20170216,1
10496,20170311,1
10496,20170624,1
10496,20170706,1
10496,20170815,1
10496,20161101,1
10496,20161223,1
10496,20161224,1
10496,20161225,1
10496,20161226,1
10496,20161231,1
10395,20170101,2
10395,20170216,2
10395,20170311,2
10395,20170624,2
10395,20170706,2
10395,20170815,2
10395,20161101,2
10395,20161223,2
10395,20161224,2
10395,20161225,2
10395,20161226,2
10395,20161231,2
10193,20170101,2
10193,20170216,2
10193,20170311,2
10193,20170624,2
10193,20170706,2
10193,20170815,2
10193,20161101,2
10193,20161223,2
10193,20161224,2
10193,20161225,2
10193,20161226,2
10193,20161231,2
10194,20170101,1
10194,20170216,1
10194,20170311,1
10194,20170624,1
10194,20170706,1
10194,20170815,1
10194,20161101,1
10194,20161223,1
10194,20161224,1
10194,20161225,1
10194,20161226,1
10194,20161231,1
9466,20170101,1
9466,20170216,1
9466,20170311,1
9466,20170624,1
9466,20170706,1
9466,20170815,1
9466,20161101,1
9466,20161223,1
9466,20161224,1
9466,20161225,1
9466,20161226,1
9466,20161231,1
10396,20170101,2
10396,20170216,2
10396,20170311,2
10396,20170624,2
10396,20170706,2
10396,20170815,2
10396,20161101,2
10396,20161223,2
10396,20161224,2
10396,20161225,2
10396,20161226,2
10396,20161231,2
9465,20170101,2
9465,20170216,2
9465,20170311,2
9465,20170624,2
9465,20170706,2
9465,20170815,2
9465,20161101,2
9465,20161223,2
9465,20161224,2
9465,20161225,2
9465,20161226,2
9465,20161231,2
9749,20170101,2
9749,20170216,2
9749,20170311,2
9749,20170624,2
9749,20170706,2
9749,20170815,2
9749,20161101,2
9749,20161223,2
9749,20161224,2
9749,20161225,2
9749,20161226,2
9749,20161231,2
10637,20170101,2
10637,20170216,2
10637,20170311,2
10637,20170624,2
10637,20170706,2
10637,20170815,2
10637,20161101,2
10637,20161223,2
10637,20161224,2
10637,20161225,2
10637,20161226,2
10637,20161231,2
10638,20170101,1
10638,20170216,1
10638,20170311,1
10638,20170624,1
10638,20170706,1
10638,20170815,1
10638,20161101,1
10638,20161223,1
10638,20161224,1
10638,20161225,1
10638,20161226,1
10638,20161231,1
9756,20170101,2
9756,20170216,2
9756,20170311,2
9756,20170624,2
9756,20170706,2
9756,20170815,2
9756,20161101,2
9756,20161223,2
9756,20161224,2
9756,20161225,2
9756,20161226,2
9756,20161231,2
9136,20170101,2
9136,20170216,2
9136,20170311,2
9136,20170624,2
9136,20170706,2
9136,20170815,2
9136,20161101,2
9136,20161223,2
9136,20161224,2
9136,20161225,2
9136,20161226,2
9136,20161231,2
9137,20170101,1
9137,20170216,1
9137,20170311,1
9137,20170624,1
9137,20170706,1
9137,20170815,1
9137,20161101,1
9137,20161223,1
9137,20161224,1
9137,20161225,1
9137,20161226,1
9137,20161231,1
10132,20170101,2
10132,20170216,2
10132,20170311,2
10132,20170624,2
10132,20170706,2
10132,20170815,2
10132,20161101,2
10132,20161223,2
10132,20161224,2
10132,20161225,2
10132,20161226,2
10132,20161231,2
10639,20170101,1
10639,20170216,1
10639,20170311,1
10639,20170624,1
10639,20170706,1
10639,20170815,1
10639,20161101,1
10639,20161223,1
10639,20161224,1
10639,20161225,1
10639,20161226,1
10639,20161231,1
10050,20170101,2
10050,20170216,2
10050,20170311,2
10050,20170624,2
10050,20170706,2
10050,20170815,2
10050,20161101,2
10050,20161223,2
10050,20161224,2
10050,20161225,2
10050,20161226,2
10050,20161231,2
10051,20170101,2
10051,20170216,2
10051,20170311,2
10051,20170624,2
10051,20170706,2
10051,20170815,2
10051,20161101,2
10051,20161223,2
10051,20161224,2
10051,20161225,2
10051,20161226,2
10051,20161231,2
10052,20170101,1
10052,20170216,1
10052,20170311,1
10052,20170624,1
10052,20170706,1
10052,20170815,1
10052,20161101,1
10052,20161223,1
10052,20161224,1
10052,20161225,1
10052,20161226,1
10052,20161231,1
10397,20170101,2
10397,20170216,2
10397,20170311,2
10397,20170624,2
10397,20170706,2
10397,20170815,2
10397,20161101,2
10397,20161223,2
10397,20161224,2
10397,20161225,2
10397,20161226,2
10397,20161231,2
10398,20170101,1
10398,20170216,1
10398,20170311,1
10398,20170624,1
10398,20170706,1
10398,20170815,1
10398,20161101,1
10398,20161223,1
10398,20161224,1
10398,20161225,1
10398,20161226,1
10398,20161231,1
10512,20170101,2
10512,20170216,2
10512,20170311,2
10512,20170624,2
10512,20170706,2
10512,20170815,2
10512,20161101,2
10512,20161223,2
10512,20161224,2
10512,20161225,2
10512,20161226,2
10512,20161231,2
10400,20170101,2
10400,20170216,2
10400,20170311,2
10400,20170624,2
10400,20170706,2
10400,20170815,2
10400,20161101,2
10400,20161223,2
10400,20161224,2
10400,20161225,2
10400,20161226,2
10400,20161231,2
10640,20170101,2
10640,20170216,2
10640,20170311,2
10640,20170624,2
10640,20170706,2
10640,20170815,2
10640,20161101,2
10640,20161223,2
10640,20161224,2
10640,20161225,2
10640,20161226,2
10640,20161231,2
10641,20170101,1
10641,20170216,1
10641,20170311,1
10641,20170624,1
10641,20170706,1
10641,20170815,1
10641,20161101,1
10641,20161223,1
10641,20161224,1
10641,20161225,1
10641,20161226,1
10641,20161231,1
10201,20170101,2
10201,20170216,2
10201,20170311,2
10201,20170624,2
10201,20170706,2
10201,20170815,2
10201,20161101,2
10201,20161223,2
10201,20161224,2
10201,20161225,2
10201,20161226,2
10201,20161231,2
10202,20170101,2
10202,20170216,2
10202,20170311,2
10202,20170624,2
10202,20170706,2
10202,20170815,2
10202,20161101,2
10202,20161223,2
10202,20161224,2
10202,20161225,2
10202,20161226,2
10202,20161231,2
10203,20170101,1
10203,20170216,1
10203,20170311,1
10203,20170624,1
10203,20170706,1
10203,20170815,1
10203,20161101,1
10203,20161223,1
10203,20161224,1
10203,20161225,1
10203,20161226,1
10203,20161231,1
9988,20170101,2
9988,20170216,2
9988,20170311,2
9988,20170624,2
9988,20170706,2
9988,20170815,2
9988,20161101,2
9988,20161223,2
9988,20161224,2
9988,20161225,2
9988,20161226,2
9988,20161231,2
10642,20170101,2
10642,20170216,2
10642,20170311,2
10642,20170624,2
10642,20170706,2
10642,20170815,2
10642,20161101,2
10642,20161223,2
10642,20161224,2
10642,20161225,2
10642,20161226,2
10642,20161231,2
10643,20170101,1
10643,20170216,1
10643,20170311,1
10643,20170624,1
10643,20170706,1
10643,20170815,1
10643,20161101,1
10643,20161223,1
10643,20161224,1
10643,20161225,1
10643,20161226,1
10643,20161231,1
10403,20170101,2
10403,20170216,2
10403,20170311,2
10403,20170624,2
10403,20170706,2
10403,20170815,2
10403,20161101,2
10403,20161223,2
10403,20161224,2
10403,20161225,2
10403,20161226,2
10403,20161231,2
9660,20170101,2
9660,20170216,2
9660,20170311,2
9660,20170624,2
9660,20170706,2
9660,20170815,2
9660,20161101,2
9660,20161223,2
9660,20161224,2
9660,20161225,2
9660,20161226,2
9660,20161231,2
9661,20170101,1
9661,20170216,1
9661,20170311,1
9661,20170624,1
9661,20170706,1
9661,20170815,1
9661,20161101,1
9661,20161223,1
9661,20161224,1
9661,20161225,1
9661,20161226,1
9661,20161231,1
10499,20170101,1
10499,20170216,1
10499,20170311,1
10499,20170624,1
10499,20170706,1
10499,20170815,1
10499,20161101,1
10499,20161223,1
10499,20161224,1
10499,20161225,1
10499,20161226,1
10499,20161231,1
10497,20170101,2
10497,20170216,2
10497,20170311,2
10497,20170624,2
10497,20170706,2
10497,20170815,2
10497,20161101,2
10497,20161223,2
10497,20161224,2
10497,20161225,2
10497,20161226,2
10497,20161231,2
10498,20170101,2
10498,20170216,2
10498,20170311,2
10498,20170624,2
10498,20170706,2
10498,20170815,2
10498,20161101,2
10498,20161223,2
10498,20161224,2
10498,20161225,2
10498,20161226,2
10498,20161231,2
10406,20170101,1
10406,20170216,1
10406,20170311,1
10406,20170624,1
10406,20170706,1
10406,20170815,1
10406,20161101,1
10406,20161223,1
10406,20161224,1
10406,20161225,1
10406,20161226,1
10406,20161231,1
10405,20170101,2
10405,20170216,2
10405,20170311,2
10405,20170624,2
10405,20170706,2
10405,20170815,2
10405,20161101,2
10405,20161223,2
10405,20161224,2
10405,20161225,2
10405,20161226,2
10405,20161231,2
10501,20170101,2
10501,20170216,2
10501,20170311,2
10501,20170624,2
10501,20170706,2
10501,20170815,2
10501,20161101,2
10501,20161223,2
10501,20161224,2
10501,20161225,2
10501,20161226,2
10501,20161231,2
10500,20170101,2
10500,20170216,2
10500,20170311,2
10500,20170624,2
10500,20170706,2
10500,20170815,2
10500,20161101,2
10500,20161223,2
10500,20161224,2
10500,20161225,2
10500,20161226,2
10500,20161231,2
10502,20170101,1
10502,20170216,1
10502,20170311,1
10502,20170624,1
10502,20170706,1
10502,20170815,1
10502,20161101,1
10502,20161223,1
10502,20161224,1
10502,20161225,1
10502,20161226,1
10502,20161231,1
10513,20170101,2
10513,20170216,2
10513,20170311,2
10513,20170624,2
10513,20170706,2
10513,20170815,2
10513,20161101,2
10513,20161223,2
10513,20161224,2
10513,20161225,2
10513,20161226,2
10513,20161231,2
10263,20170101,2
10263,20170216,2
10263,20170311,2
10263,20170624,2
10263,20170706,2
10263,20170815,2
10263,20161101,2
10263,20161223,2
10263,20161224,2
10263,20161225,2
10263,20161226,2
10263,20161231,2
10264,20170101,1
10264,20170216,1
10264,20170311,1
10264,20170624,1
10264,20170706,1
10264,20170815,1
10264,20161101,1
10264,20161223,1
10264,20161224,1
10264,20161225,1
10264,20161226,1
10264,20161231,1
10408,20170101,2
10408,20170216,2
10408,20170311,2
10408,20170624,2
10408,20170706,2
10408,20170815,2
10408,20161101,2
10408,20161223,2
10408,20161224,2
10408,20161225,2
10408,20161226,2
10408,20161231,2
8037,20170101,2
8037,20170216,2
8037,20170311,2
8037,20170624,2
8037,20170706,2
8037,20170815,2
8037,20161101,2
8037,20161223,2
8037,20161224,2
8037,20161225,2
8037,20161226,2
8037,20161231,2
8038,20170101,1
8038,20170216,1
8038,20170311,1
8038,20170624,1
8038,20170706,1
8038,20170815,1
8038,20161101,1
8038,20161223,1
8038,20161224,1
8038,20161225,1
8038,20161226,1
8038,20161231,1
10053,20170101,2
10053,20170216,2
10053,20170311,2
10053,20170624,2
10053,20170706,2
10053,20170815,2
10053,20161101,2
10053,20161223,2
10053,20161224,2
10053,20161225,2
10053,20161226,2
10053,20161231,2
10054,20170101,2
10054,20170216,2
10054,20170311,2
10054,20170624,2
10054,20170706,2
10054,20170815,2
10054,20161101,2
10054,20161223,2
10054,20161224,2
10054,20161225,2
10054,20161226,2
10054,20161231,2
10055,20170101,1
10055,20170216,1
10055,20170311,1
10055,20170624,1
10055,20170706,1
10055,20170815,1
10055,20161101,1
10055,20161223,1
10055,20161224,1
10055,20161225,1
10055,20161226,1
10055,20161231,1
10409,20170101,2
10409,20170216,2
10409,20170311,2
10409,20170624,2
10409,20170706,2
10409,20170815,2
10409,20161101,2
10409,20161223,2
10409,20161224,2
10409,20161225,2
10409,20161226,2
10409,20161231,2
10410,20170101,1
10410,20170216,1
10410,20170311,1
10410,20170624,1
10410,20170706,1
10410,20170815,1
10410,20161101,1
10410,20161223,1
10410,20161224,1
10410,20161225,1
10410,20161226,1
10410,20161231,1
9847,20170101,1
9847,20170216,1
9847,20170311,1
9847,20170624,1
9847,20170706,1
9847,20170815,1
9847,20161101,1
9847,20161223,1
9847,20161224,1
9847,20161225,1
9847,20161226,1
9847,20161231,1
10244,20170101,2
10244,20170216,2
10244,20170311,2
10244,20170624,2
10244,20170706,2
10244,20170815,2
10244,20161101,2
10244,20161223,2
10244,20161224,2
10244,20161225,2
10244,20161226,2
10244,20161231,2
9846,20170101,2
9846,20170216,2
9846,20170311,2
9846,20170624,2
9846,20170706,2
9846,20170815,2
9846,20161101,2
9846,20161223,2
9846,20161224,2
9846,20161225,2
9846,20161226,2
9846,20161231,2
10511,20170101,2
10511,20170216,2
10511,20170311,2
10511,20170624,2
10511,20170706,2
10511,20170815,2
10511,20161101,2
10511,20161223,2
10511,20161224,2
10511,20161225,2
10511,20161226,2
10511,20161231,2
9935,20170101,2
9935,20170216,2
9935,20170311,2
9935,20170624,2
9935,20170706,2
9935,20170815,2
9935,20161101,2
9935,20161223,2
9935,20161224,2
9935,20161225,2
9935,20161226,2
9935,20161231,2
9936,20170101,1
9936,20170216,1
9936,20170311,1
9936,20170624,1
9936,20170706,1
9936,20170815,1
9936,20161101,1
9936,20161223,1
9936,20161224,1
9936,20161225,1
9936,20161226,1
9936,20161231,1
10411,20170101,2
10411,20170216,2
10411,20170311,2
10411,20170624,2
10411,20170706,2
10411,20170815,2
10411,20161101,2
10411,20161223,2
10411,20161224,2
10411,20161225,2
10411,20161226,2
10411,20161231,2
9366,20170101,1
9366,20170216,1
9366,20170311,1
9366,20170624,1
9366,20170706,1
9366,20170815,1
9366,20161101,1
9366,20161223,1
9366,20161224,1
9366,20161225,1
9366,20161226,1
9366,20161231,1
9969,20170101,2
9969,20170216,2
9969,20170311,2
9969,20170624,2
9969,20170706,2
9969,20170815,2
9969,20161101,2
9969,20161223,2
9969,20161224,2
9969,20161225,2
9969,20161226,2
9969,20161231,2
9970,20170101,2
9970,20170216,2
9970,20170311,2
9970,20170624,2
9970,20170706,2
9970,20170815,2
9970,20161101,2
9970,20161223,2
9970,20161224,2
9970,20161225,2
9970,20161226,2
9970,20161231,2
9971,20170101,2
9971,20170216,2
9971,20170311,2
9971,20170624,2
9971,20170706,2
9971,20170815,2
9971,20161101,2
9971,20161223,2
9971,20161224,2
9971,20161225,2
9971,20161226,2
9971,20161231,2
9972,20170101,2
9972,20170216,2
9972,20170311,2
9972,20170624,2
9972,20170706,2
9972,20170815,2
9972,20161101,2
9972,20161223,2
9972,20161224,2
9972,20161225,2
9972,20161226,2
9972,20161231,2
9973,20170101,2
9973,20170216,2
9973,20170311,2
9973,20170624,2
9973,20170706,2
9973,20170815,2
9973,20161101,2
9973,20161223,2
9973,20161224,2
9973,20161225,2
9973,20161226,2
9973,20161231,2
10434,20170101,2
10434,20170216,2
10434,20170311,2
10434,20170624,2
10434,20170706,2
10434,20170815,2
10434,20161101,2
10434,20161223,2
10434,20161224,2
10434,20161225,2
10434,20161226,2
10434,20161231,2
10435,20170101,2
10435,20170216,2
10435,20170311,2
10435,20170624,2
10435,20170706,2
10435,20170815,2
10435,20161101,2
10435,20161223,2
10435,20161224,2
10435,20161225,2
10435,20161226,2
10435,20161231,2
10436,20170101,1
10436,20170216,1
10436,20170311,1
10436,20170624,1
10436,20170706,1
10436,20170815,1
10436,20161101,1
10436,20161223,1
10436,20161224,1
10436,20161225,1
10436,20161226,1
10436,20161231,1
10439,20170101,1
10439,20170216,1
10439,20170311,1
10439,20170624,1
10439,20170706,1
10439,20170815,1
10439,20161101,1
10439,20161223,1
10439,20161224,1
10439,20161225,1
10439,20161226,1
10439,20161231,1
10437,20170101,2
10437,20170216,2
10437,20170311,2
10437,20170624,2
10437,20170706,2
10437,20170815,2
10437,20161101,2
10437,20161223,2
10437,20161224,2
10437,20161225,2
10437,20161226,2
10437,20161231,2
10438,20170101,2
10438,20170216,2
10438,20170311,2
10438,20170624,2
10438,20170706,2
10438,20170815,2
10438,20161101,2
10438,20161223,2
10438,20161224,2
10438,20161225,2
10438,20161226,2
10438,20161231,2
10442,20170101,1
10442,20170216,1
10442,20170311,1
10442,20170624,1
10442,20170706,1
10442,20170815,1
10442,20161101,1
10442,20161223,1
10442,20161224,1
10442,20161225,1
10442,20161226,1
10442,20161231,1
10440,20170101,2
10440,20170216,2
10440,20170311,2
10440,20170624,2
10440,20170706,2
10440,20170815,2
10440,20161101,2
10440,20161223,2
10440,20161224,2
10440,20161225,2
10440,20161226,2
10440,20161231,2
10441,20170101,2
10441,20170216,2
10441,20170311,2
10441,20170624,2
10441,20170706,2
10441,20170815,2
10441,20161101,2
10441,20161223,2
10441,20161224,2
10441,20161225,2
10441,20161226,2
10441,20161231,2
10443,20170101,2
10443,20170216,2
10443,20170311,2
10443,20170624,2
10443,20170706,2
10443,20170815,2
10443,20161101,2
10443,20161223,2
10443,20161224,2
10443,20161225,2
10443,20161226,2
10443,20161231,2
10461,20170101,2
10461,20170216,2
10461,20170311,2
10461,20170624,2
10461,20170706,2
10461,20170815,2
10461,20161101,2
10461,20161223,2
10461,20161224,2
10461,20161225,2
10461,20161226,2
10461,20161231,2
10444,20170101,2
10444,20170216,2
10444,20170311,2
10444,20170624,2
10444,20170706,2
10444,20170815,2
10444,20161101,2
10444,20161223,2
10444,20161224,2
10444,20161225,2
10444,20161226,2
10444,20161231,2
10445,20170101,1
10445,20170216,1
10445,20170311,1
10445,20170624,1
10445,20170706,1
10445,20170815,1
10445,20161101,1
10445,20161223,1
10445,20161224,1
10445,20161225,1
10445,20161226,1
10445,20161231,1
10448,20170101,1
10448,20170216,1
10448,20170311,1
10448,20170624,1
10448,20170706,1
10448,20170815,1
10448,20161101,1
10448,20161223,1
10448,20161224,1
10448,20161225,1
10448,20161226,1
10448,20161231,1
10446,20170101,2
10446,20170216,2
10446,20170311,2
10446,20170624,2
10446,20170706,2
10446,20170815,2
10446,20161101,2
10446,20161223,2
10446,20161224,2
10446,20161225,2
10446,20161226,2
10446,20161231,2
10447,20170101,2
10447,20170216,2
10447,20170311,2
10447,20170624,2
10447,20170706,2
10447,20170815,2
10447,20161101,2
10447,20161223,2
10447,20161224,2
10447,20161225,2
10447,20161226,2
10447,20161231,2
10449,20170101,2
10449,20170216,2
10449,20170311,2
10449,20170624,2
10449,20170706,2
10449,20170815,2
10449,20161101,2
10449,20161223,2
10449,20161224,2
10449,20161225,2
10449,20161226,2
10449,20161231,2
10450,20170101,2
10450,20170216,2
10450,20170311,2
10450,20170624,2
10450,20170706,2
10450,20170815,2
10450,20161101,2
10450,20161223,2
10450,20161224,2
10450,20161225,2
10450,20161226,2
10450,20161231,2
10451,20170101,1
10451,20170216,1
10451,20170311,1
10451,20170624,1
10451,20170706,1
10451,20170815,1
10451,20161101,1
10451,20161223,1
10451,20161224,1
10451,20161225,1
10451,20161226,1
10451,20161231,1
10452,20170101,2
10452,20170216,2
10452,20170311,2
10452,20170624,2
10452,20170706,2
10452,20170815,2
10452,20161101,2
10452,20161223,2
10452,20161224,2
10452,20161225,2
10452,20161226,2
10452,20161231,2
10453,20170101,2
10453,20170216,2
10453,20170311,2
10453,20170624,2
10453,20170706,2
10453,20170815,2
10453,20161101,2
10453,20161223,2
10453,20161224,2
10453,20161225,2
10453,20161226,2
10453,20161231,2
10454,20170101,1
10454,20170216,1
10454,20170311,1
10454,20170624,1
10454,20170706,1
10454,20170815,1
10454,20161101,1
10454,20161223,1
10454,20161224,1
10454,20161225,1
10454,20161226,1
10454,20161231,1
10457,20170101,1
10457,20170216,1
10457,20170311,1
10457,20170624,1
10457,20170706,1
10457,20170815,1
10457,20161101,1
10457,20161223,1
10457,20161224,1
10457,20161225,1
10457,20161226,1
10457,20161231,1
10455,20170101,2
10455,20170216,2
10455,20170311,2
10455,20170624,2
10455,20170706,2
10455,20170815,2
10455,20161101,2
10455,20161223,2
10455,20161224,2
10455,20161225,2
10455,20161226,2
10455,20161231,2
10456,20170101,2
10456,20170216,2
10456,20170311,2
10456,20170624,2
10456,20170706,2
10456,20170815,2
10456,20161101,2
10456,20161223,2
10456,20161224,2
10456,20161225,2
10456,20161226,2
10456,20161231,2
10460,20170101,1
10460,20170216,1
10460,20170311,1
10460,20170624,1
10460,20170706,1
10460,20170815,1
10460,20161101,1
10460,20161223,1
10460,20161224,1
10460,20161225,1
10460,20161226,1
10460,20161231,1
10458,20170101,2
10458,20170216,2
10458,20170311,2
10458,20170624,2
10458,20170706,2
10458,20170815,2
10458,20161101,2
10458,20161223,2
10458,20161224,2
10458,20161225,2
10458,20161226,2
10458,20161231,2
10459,20170101,2
10459,20170216,2
10459,20170311,2
10459,20170624,2
10459,20170706,2
10459,20170815,2
10459,20161101,2
10459,20161223,2
10459,20161224,2
10459,20161225,2
10459,20161226,2
10459,20161231,2
10464,20170101,1
10464,20170216,1
10464,20170311,1
10464,20170624,1
10464,20170706,1
10464,20170815,1
10464,20161101,1
10464,20161223,1
10464,20161224,1
10464,20161225,1
10464,20161226,1
10464,20161231,1
10462,20170101,2
10462,20170216,2
10462,20170311,2
10462,20170624,2
10462,20170706,2
10462,20170815,2
10462,20161101,2
10462,20161223,2
10462,20161224,2
10462,20161225,2
10462,20161226,2
10462,20161231,2
10463,20170101,2
10463,20170216,2
10463,20170311,2
10463,20170624,2
10463,20170706,2
10463,20170815,2
10463,20161101,2
10463,20161223,2
10463,20161224,2
10463,20161225,2
10463,20161226,2
10463,20161231,2
10465,20170101,2
10465,20170216,2
10465,20170311,2
10465,20170624,2
10465,20170706,2
10465,20170815,2
10465,20161101,2
10465,20161223,2
10465,20161224,2
10465,20161225,2
10465,20161226,2
10465,20161231,2
10466,20170101,2
10466,20170216,2
10466,20170311,2
10466,20170624,2
10466,20170706,2
10466,20170815,2
10466,20161101,2
10466,20161223,2
10466,20161224,2
10466,20161225,2
10466,20161226,2
10466,20161231,2
10467,20170101,2
10467,20170216,2
10467,20170311,2
10467,20170624,2
10467,20170706,2
10467,20170815,2
10467,20161101,2
10467,20161223,2
10467,20161224,2
10467,20161225,2
10467,20161226,2
10467,20161231,2
10468,20170101,1
10468,20170216,1
10468,20170311,1
10468,20170624,1
10468,20170706,1
10468,20170815,1
10468,20161101,1
10468,20161223,1
10468,20161224,1
10468,20161225,1
10468,20161226,1
10468,20161231,1
