route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
020,020-Weekday-32-201703-1111100-,203788,"Monterey",1,366008,20065
020,020-Weekday-32-201703-1111100-,203789,"Salinas",0,365994,20066
020,020-Weekday-32-201703-1111100-,203790,"Monterey",1,365991,20065
020,020-Weekday-32-201703-1111100-,203791,"Salinas",0,366008,20066
020,020-Weekday-32-201703-1111100-,203792,"Salinas",0,365991,20066
020,020-Weekday-32-201703-1111100-,203793,"Monterey",1,365994,20065
020,020-Weekday-32-201703-1111100-,203794,"Salinas",0,365994,20066
020,020-Weekday-32-201703-1111100-,203795,"Monterey",1,365991,20065
020,020-Weekday-32-201703-1111100-,203796,"Salinas",0,365991,20066
020,020-Weekday-32-201703-1111100-,203797,"Monterey",1,365994,20065
020,020-Weekday-32-201703-1111100-,203798,"Monterey",1,365991,20065
020,020-Weekday-32-201703-1111100-,203799,"Salinas",0,365994,20068
020,020-Weekday-32-201703-1111100-,203800,"Salinas",0,365991,20068
020,020-Weekday-33-201703-1111100-,203801,"Monterey",1,366201,20065
020,020-Weekday-33-201703-1111100-,203802,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203803,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203804,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203805,"Salinas",0,366171,20066
020,020-Weekday-33-201703-1111100-,203806,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203807,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203808,"Monterey",1,366171,20065
020,020-Weekday-33-201703-1111100-,203809,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203810,"Salinas via Palma",0,366204,20069
020,020-Weekday-33-201703-1111100-,203811,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203812,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203813,"Salinas",0,366171,20066
020,020-Weekday-33-201703-1111100-,203814,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203815,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203816,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203817,"Monterey",1,366171,20065
020,020-Weekday-33-201703-1111100-,203818,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203819,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203820,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203821,"Salinas",0,366171,20066
020,020-Weekday-33-201703-1111100-,203822,"Monterey",1,366190,20065
020,020-Weekday-33-201703-1111100-,203823,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203824,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203825,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203826,"Monterey",1,366171,20065
020,020-Weekday-33-201703-1111100-,203827,"Salinas",0,366190,20066
020,020-Weekday-33-201703-1111100-,203828,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203829,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203830,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203831,"Salinas",0,366171,20066
020,020-Weekday-33-201703-1111100-,203832,"Monterey",1,366190,20065
020,020-Weekday-33-201703-1111100-,203833,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203834,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203835,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203836,"Monterey",1,366171,20065
020,020-Weekday-33-201703-1111100-,203837,"Salinas",0,366190,20066
020,020-Weekday-33-201703-1111100-,203838,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203839,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203840,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203841,"Salinas",0,366171,20066
020,020-Weekday-33-201703-1111100-,203842,"Monterey via Palma",1,366190,20067
020,020-Weekday-33-201703-1111100-,203843,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203844,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203845,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203846,"Monterey",1,366171,20065
020,020-Weekday-33-201703-1111100-,203847,"Salinas",0,366190,20066
020,020-Weekday-33-201703-1111100-,203848,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203849,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203850,"Monterey",1,366188,20065
020,020-Weekday-33-201703-1111100-,203851,"Monterey",1,366190,20065
020,020-Weekday-33-201703-1111100-,203852,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203853,"Salinas",0,366188,20066
020,020-Weekday-33-201703-1111100-,203854,"Monterey",1,366204,20065
020,020-Weekday-33-201703-1111100-,203855,"Salinas",0,366190,20066
020,020-Weekday-33-201703-1111100-,203856,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203857,"Salinas",0,366204,20066
020,020-Weekday-33-201703-1111100-,203858,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203859,"Monterey",1,366190,20065
020,020-Weekday-33-201703-1111100-,203860,"Salinas",0,366190,20066
020,020-Weekday-33-201703-1111100-,203861,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203862,"Salinas",0,366187,20066
020,020-Weekday-33-201703-1111100-,203863,"Monterey",1,366190,20065
020,020-Weekday-33-201703-1111100-,203864,"Monterey",1,366187,20065
020,020-Weekday-33-201703-1111100-,203865,"Salinas",0,366190,20068
020,020-Weekday-33-201703-1111100-,203866,"Salinas",0,366187,20068
020,020-Weekday-33-201703-1111100-,203867,"Salinas",0,366192,20068
020,020-Weekday-33-201703-1111100-,203868,"Salinas",0,366183,20068
020,020-Weekday-47-201703-1111100-,203870,"Monterey",1,368342,20065
020,020-Weekday-47-201703-1111100-,203871,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203872,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203873,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203874,"Salinas",0,368312,20066
020,020-Weekday-47-201703-1111100-,203875,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203876,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203877,"Monterey",1,368312,20065
020,020-Weekday-47-201703-1111100-,203878,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203879,"Salinas via Palma",0,368345,20069
020,020-Weekday-47-201703-1111100-,203880,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203881,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203882,"Salinas",0,368312,20066
020,020-Weekday-47-201703-1111100-,203883,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203884,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203885,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203886,"Monterey",1,368312,20065
020,020-Weekday-47-201703-1111100-,203887,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203888,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203889,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203890,"Salinas",0,368312,20066
020,020-Weekday-47-201703-1111100-,203891,"Monterey",1,368331,20065
020,020-Weekday-47-201703-1111100-,203892,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203893,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203894,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203895,"Monterey",1,368312,20065
020,020-Weekday-47-201703-1111100-,203896,"Salinas",0,368331,20066
020,020-Weekday-47-201703-1111100-,203897,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203898,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203899,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203900,"Salinas",0,368312,20066
020,020-Weekday-47-201703-1111100-,203901,"Monterey",1,368331,20065
020,020-Weekday-47-201703-1111100-,203902,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203903,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203904,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203905,"Monterey",1,368312,20065
020,020-Weekday-47-201703-1111100-,203906,"Salinas",0,368331,20066
020,020-Weekday-47-201703-1111100-,203907,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203908,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203909,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203910,"Salinas",0,368312,20066
020,020-Weekday-47-201703-1111100-,203911,"Monterey via Palma",1,368331,20067
020,020-Weekday-47-201703-1111100-,203912,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203913,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203914,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203915,"Monterey",1,368312,20065
020,020-Weekday-47-201703-1111100-,203916,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203917,"Salinas",0,368331,20066
020,020-Weekday-47-201703-1111100-,203918,"Monterey",1,368329,20065
020,020-Weekday-47-201703-1111100-,203919,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203920,"Monterey",1,368331,20065
020,020-Weekday-47-201703-1111100-,203921,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203922,"Salinas",0,368329,20066
020,020-Weekday-47-201703-1111100-,203923,"Monterey",1,368345,20065
020,020-Weekday-47-201703-1111100-,203924,"Salinas",0,368331,20066
020,020-Weekday-47-201703-1111100-,203925,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203926,"Salinas",0,368345,20066
020,020-Weekday-47-201703-1111100-,203927,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203928,"Monterey",1,368331,20065
020,020-Weekday-47-201703-1111100-,203929,"Salinas",0,368331,20066
020,020-Weekday-47-201703-1111100-,203930,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203931,"Salinas",0,368328,20066
020,020-Weekday-47-201703-1111100-,203932,"Monterey",1,368331,20065
020,020-Weekday-47-201703-1111100-,203933,"Monterey",1,368328,20065
020,020-Weekday-47-201703-1111100-,203934,"Salinas",0,368331,20068
020,020-Weekday-47-201703-1111100-,203935,"Salinas",0,368328,20068
020,020-Weekday-47-201703-1111100-,203936,"Salinas",0,368333,20068
020,020-Weekday-47-201703-1111100-,203937,"Salinas",0,368324,20068
020,020-Weekday-50-201703-1111100-,202101,"Salinas",0,367528,20068
020,020-Weekday-50-201703-1111100-,202102,"Salinas",0,367525,20068
020,020-Weekday-50-201703-1111100-,202103,"Salinas",0,367530,20068
020,020-Weekday-50-201703-1111100-,202104,"Salinas",0,367521,20068
020,020-Weekday-50-201703-1111100-,202105,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202106,"Salinas",0,367509,20066
020,020-Weekday-50-201703-1111100-,202107,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202108,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202109,"Salinas via Palma",0,367542,20069
020,020-Weekday-50-201703-1111100-,202110,"Salinas",0,367509,20066
020,020-Weekday-50-201703-1111100-,202111,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202112,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202113,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202114,"Salinas",0,367509,20066
020,020-Weekday-50-201703-1111100-,202115,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202116,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202117,"Salinas",0,367528,20066
020,020-Weekday-50-201703-1111100-,202118,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202119,"Salinas",0,367509,20066
020,020-Weekday-50-201703-1111100-,202120,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202121,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202122,"Salinas",0,367528,20066
020,020-Weekday-50-201703-1111100-,202123,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202124,"Salinas",0,367509,20066
020,020-Weekday-50-201703-1111100-,202125,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202126,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202127,"Salinas",0,367528,20066
020,020-Weekday-50-201703-1111100-,202128,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202129,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202130,"Salinas",0,367526,20066
020,020-Weekday-50-201703-1111100-,202131,"Salinas",0,367528,20066
020,020-Weekday-50-201703-1111100-,202132,"Salinas",0,367542,20066
020,020-Weekday-50-201703-1111100-,202133,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202134,"Salinas",0,367528,20066
020,020-Weekday-50-201703-1111100-,202135,"Salinas",0,367525,20066
020,020-Weekday-50-201703-1111100-,202136,"Monterey",1,367539,20065
020,020-Weekday-50-201703-1111100-,202137,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202138,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202139,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202140,"Monterey",1,367509,20065
020,020-Weekday-50-201703-1111100-,202141,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202142,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202143,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202144,"Monterey",1,367509,20065
020,020-Weekday-50-201703-1111100-,202145,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202146,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202147,"Monterey",1,367528,20065
020,020-Weekday-50-201703-1111100-,202148,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202149,"Monterey",1,367509,20065
020,020-Weekday-50-201703-1111100-,202150,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202151,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202152,"Monterey",1,367528,20065
020,020-Weekday-50-201703-1111100-,202153,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202154,"Monterey",1,367509,20065
020,020-Weekday-50-201703-1111100-,202155,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202156,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202157,"Monterey via Palma",1,367528,20067
020,020-Weekday-50-201703-1111100-,202158,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202159,"Monterey",1,367509,20065
020,020-Weekday-50-201703-1111100-,202160,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202161,"Monterey",1,367526,20065
020,020-Weekday-50-201703-1111100-,202162,"Monterey",1,367528,20065
020,020-Weekday-50-201703-1111100-,202163,"Monterey",1,367542,20065
020,020-Weekday-50-201703-1111100-,202164,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202165,"Monterey",1,367528,20065
020,020-Weekday-50-201703-1111100-,202166,"Monterey",1,367525,20065
020,020-Weekday-50-201703-1111100-,202167,"Monterey",1,367528,20065
020,020-Weekday-50-201703-1111100-,202168,"Monterey",1,367525,20065
021,021-Saturday-0-201703-0000010-,213301,"Pebble Beach Express",1,364174,21060
021,021-Saturday-0-201703-0000010-,213302,"Pebble Beach Express",1,364178,21057
021,021-Saturday-0-201703-0000010-,213303,"Pebble Beach Express",1,364174,21057
021,021-Saturday-0-201703-0000010-,213304,"Marina Express",0,364175,21058
021,021-Saturday-0-201703-0000010-,213305,"Salinas Express",0,364175,21059
021,021-Saturday-0-201703-0000010-,213306,"Salinas Express",0,364174,21059
021,021-Sunday-0-201703-0000001-,213501,"Pebble Beach Express",1,362665,21060
021,021-Sunday-0-201703-0000001-,213502,"Pebble Beach Express",1,362650,21057
021,021-Sunday-0-201703-0000001-,213503,"Pebble Beach Express",1,362665,21057
021,021-Sunday-0-201703-0000001-,213504,"Marina Express",0,362666,21058
021,021-Sunday-0-201703-0000001-,213505,"Salinas Express",0,362666,21059
021,021-Sunday-0-201703-0000001-,213506,"Salinas Express",0,362665,21059
021,021-Weekday-0-201703-1111100-,213001,"Pebble Beach Express",1,363135,21060
021,021-Weekday-0-201703-1111100-,213002,"Pebble Beach Express",1,363057,21057
021,021-Weekday-0-201703-1111100-,213003,"Pebble Beach Express",1,363137,21057
021,021-Weekday-0-201703-1111100-,213004,"Marina Express",0,363136,21058
021,021-Weekday-0-201703-1111100-,213005,"Salinas Express",0,363136,21059
021,021-Weekday-0-201703-1111100-,213006,"Salinas Express",0,363144,21059
022,022-Saturday-0-201703-0000010-,223301,"Big Sur",1,364185,22021
022,022-Saturday-0-201703-0000010-,223302,"Presidio of Monterey",0,364185,22020
022,022-Saturday-0-201703-0000010-,223303,"Big Sur",1,364185,22021
022,022-Saturday-0-201703-0000010-,223304,"Presidio of Monterey",0,364185,22020
022,022-Saturday-0-201703-0000010-,223305,"Big Sur",1,364185,22021
022,022-Saturday-0-201703-0000010-,223306,"Presidio of Monterey",0,364185,22020
022,022-Sunday-0-201703-0000001-,223501,"Big Sur",1,362675,22021
022,022-Sunday-0-201703-0000001-,223502,"Presidio of Monterey",0,362675,22020
022,022-Sunday-0-201703-0000001-,223503,"Big Sur",1,362675,22021
022,022-Sunday-0-201703-0000001-,223504,"Presidio of Monterey",0,362675,22020
022,022-Sunday-0-201703-0000001-,223505,"Big Sur",1,362675,22021
022,022-Sunday-0-201703-0000001-,223506,"Presidio of Monterey",0,362675,22020
022,022-Weekday-0-201703-1111100-,223001,"Big Sur",1,363155,22021
022,022-Weekday-0-201703-1111100-,223002,"Presidio of Monterey",0,363155,22020
022,022-Weekday-0-201703-1111100-,223003,"Big Sur",1,363155,22021
022,022-Weekday-0-201703-1111100-,223004,"Presidio of Monterey",0,363155,22020
022,022-Weekday-0-201703-1111100-,223005,"Big Sur",1,363155,22021
022,022-Weekday-0-201703-1111100-,223006,"Presidio of Monterey",0,363155,22020
023,023-Saturday-0-201703-0000010-,233301,"San Lucas Express",1,364141,23199
023,023-Saturday-0-201703-0000010-,233302,"Northridge via Salinas",0,364141,23203
023,023-Saturday-0-201703-0000010-,233303,"King City (Nonstop)",1,364142,23196
023,023-Saturday-0-201703-0000010-,233304,"Soledad (Nonstop)",1,364172,23200
023,023-Saturday-0-201703-0000010-,233305,"Northridge via Salinas",0,364142,23204
023,023-Saturday-0-201703-0000010-,233306,"King City",1,364125,23206
023,023-Saturday-0-201703-0000010-,233307,"King City",1,364126,23206
023,023-Saturday-0-201703-0000010-,233308,"Northridge via Salinas",0,364125,23204
023,023-Saturday-0-201703-0000010-,233309,"Northridge via Salinas",0,364126,23204
023,023-Saturday-0-201703-0000010-,233310,"King City",1,364127,23206
023,023-Saturday-0-201703-0000010-,233311,"Salinas (Nonstop)",0,364172,23201
023,023-Saturday-0-201703-0000010-,233312,"Soledad (Nonstop)",1,364173,23200
023,023-Saturday-0-201703-0000010-,233313,"Northridge via Salinas",0,364127,23204
023,023-Saturday-0-201703-0000010-,233314,"San Lucas",1,364128,23207
023,023-Saturday-0-201703-0000010-,233315,"King City",1,364127,23206
023,023-Saturday-0-201703-0000010-,233316,"Salinas",0,364128,23205
023,023-Saturday-0-201703-0000010-,233317,"Salinas (Nonstop)",0,364173,23201
023,023-Saturday-0-201703-0000010-,233318,"Salinas (Nonstop)",0,364127,23194
023,023-Sunday-0-201703-0000001-,233501,"San Lucas Express",1,362643,23199
023,023-Sunday-0-201703-0000001-,233502,"Northridge via Salinas",0,362643,23203
023,023-Sunday-0-201703-0000001-,233503,"King City Express",1,362642,23196
023,023-Sunday-0-201703-0000001-,233504,"Soledad (Nonstop)",1,362663,23200
023,023-Sunday-0-201703-0000001-,233505,"Northridge via Salinas",0,362642,23204
023,023-Sunday-0-201703-0000001-,233506,"King City",1,362627,23206
023,023-Sunday-0-201703-0000001-,233507,"King City",1,362628,23206
023,023-Sunday-0-201703-0000001-,233508,"Northridge via Salinas",0,362627,23204
023,023-Sunday-0-201703-0000001-,233509,"Northridge via Salinas",0,362628,23204
023,023-Sunday-0-201703-0000001-,233510,"King City",1,362625,23206
023,023-Sunday-0-201703-0000001-,233511,"Salinas (Nonstop)",0,362663,23201
023,023-Sunday-0-201703-0000001-,233512,"Soledad (Nonstop)",1,362664,23200
023,023-Sunday-0-201703-0000001-,233513,"Northridge via Salinas",0,362625,23204
023,023-Sunday-0-201703-0000001-,233514,"San Lucas",1,362626,23207
023,023-Sunday-0-201703-0000001-,233515,"King City",1,362625,23206
023,023-Sunday-0-201703-0000001-,233516,"Salinas",0,362626,23205
023,023-Sunday-0-201703-0000001-,233517,"Salinas (Nonstop)",0,362664,23201
023,023-Sunday-0-201703-0000001-,233518,"Salinas (Nonstop)",0,362625,23194
023,023-Weekday-0-201703-1111100-,233001,"King City (Nonstop)",1,363046,23196
023,023-Weekday-0-201703-1111100-,233002,"San Lucas Express",1,363085,23199
023,023-Weekday-0-201703-1111100-,233003,"King City (Nonstop)",1,363047,23195
023,023-Weekday-0-201703-1111100-,233004,"King City (Nonstop)",1,363133,23202
023,023-Weekday-0-201703-1111100-,233005,"Salinas",0,363046,23190
023,023-Weekday-0-201703-1111100-,233006,"Salinas to Natividad Medical Center",0,363085,23197
023,023-Weekday-0-201703-1111100-,233007,"Salinas Express",0,363047,23191
023,023-Weekday-0-201703-1111100-,233008,"King City",1,363048,23187
023,023-Weekday-0-201703-1111100-,233009,"Salinas",0,363129,23192
023,023-Weekday-0-201703-1111100-,233010,"King City",1,363047,23187
023,023-Weekday-0-201703-1111100-,233011,"Salinas",0,363075,23193
023,023-Weekday-0-201703-1111100-,233012,"Salinas (Nonstop)",0,363133,23201
023,023-Weekday-0-201703-1111100-,233013,"King City",1,363129,23187
023,023-Weekday-0-201703-1111100-,233014,"Salinas",0,363048,23193
023,023-Weekday-0-201703-1111100-,233015,"Salinas",0,363047,23193
023,023-Weekday-0-201703-1111100-,233016,"King City",1,363049,23187
023,023-Weekday-0-201703-1111100-,233017,"Salinas",0,363129,23193
023,023-Weekday-0-201703-1111100-,233018,"King City",1,363047,23187
023,023-Weekday-0-201703-1111100-,233019,"Salinas",0,363049,23193
023,023-Weekday-0-201703-1111100-,233020,"Soledad (Nonstop)",1,363134,23200
023,023-Weekday-0-201703-1111100-,233021,"King City",1,363050,23187
023,023-Weekday-0-201703-1111100-,233022,"Salinas",0,363047,23193
023,023-Weekday-0-201703-1111100-,233023,"King City",1,363051,23188
023,023-Weekday-0-201703-1111100-,233024,"Salinas",0,363050,23193
023,023-Weekday-0-201703-1111100-,233025,"San Lucas Express",1,363086,23189
023,023-Weekday-0-201703-1111100-,233026,"King City",1,363052,23187
023,023-Weekday-0-201703-1111100-,233027,"Salinas",0,363051,23193
023,023-Weekday-0-201703-1111100-,233028,"Salinas",0,363086,23198
023,023-Weekday-0-201703-1111100-,233029,"King City",1,363053,23187
023,023-Weekday-0-201703-1111100-,233030,"Salinas",0,363052,23193
023,023-Weekday-0-201703-1111100-,233031,"Salinas (Nonstop)",0,363053,23194
023,023-Weekday-0-201703-1111100-,233032,"Salinas (Nonstop)",0,363134,23201
024,024-Saturday-0-201703-0000010-,243301,"Carmel Valley Grapevine Express",1,364176,24149
024,024-Saturday-0-201703-0000010-,243302,"Carmel",1,364167,24152
024,024-Saturday-0-201703-0000010-,243303,"Carmel Valley Grapevine Express",1,364166,24149
024,024-Saturday-0-201703-0000010-,243304,"Monterey Grapevine Express",0,364176,24145
024,024-Saturday-0-201703-0000010-,243305,"Monterey",0,364167,24151
024,024-Saturday-0-201703-0000010-,243306,"Monterey Grapevine Express",0,364166,24145
024,024-Saturday-0-201703-0000010-,243307,"Carmel Valley Grapevine Express",1,364165,24149
024,024-Saturday-0-201703-0000010-,243308,"Monterey Grapevine Express",0,364165,24145
024,024-Saturday-0-201703-0000010-,243309,"Carmel Valley Grapevine Express",1,364167,24149
024,024-Saturday-0-201703-0000010-,243310,"Monterey Grapevine Express",0,364167,24145
024,024-Saturday-0-201703-0000010-,243311,"Carmel Valley Grapevine Express",1,364166,24149
024,024-Saturday-0-201703-0000010-,243312,"Monterey Grapevine Express",0,364166,24145
024,024-Saturday-0-201703-0000010-,243313,"Carmel Valley Grapevine Express",1,364165,24149
024,024-Saturday-0-201703-0000010-,243314,"Monterey Grapevine Express",0,364165,24145
024,024-Saturday-0-201703-0000010-,243315,"Carmel Valley Grapevine Express",1,364167,24149
024,024-Saturday-0-201703-0000010-,243316,"Monterey Grapevine Express",0,364167,24145
024,024-Saturday-0-201703-0000010-,243317,"Carmel Valley Grapevine Express",1,364166,24149
024,024-Saturday-0-201703-0000010-,243318,"Monterey Grapevine Express",0,364166,24145
024,024-Saturday-0-201703-0000010-,243319,"Carmel Valley Grapevine Express",1,364165,24149
024,024-Saturday-0-201703-0000010-,243320,"Monterey Grapevine Express",0,364165,24145
024,024-Saturday-0-201703-0000010-,243321,"Carmel Valley Grapevine Express",1,364167,24149
024,024-Saturday-0-201703-0000010-,243322,"Monterey Grapevine Express",0,364167,24145
024,024-Saturday-0-201703-0000010-,243323,"Carmel Valley Grapevine Express",1,364166,24149
024,024-Saturday-0-201703-0000010-,243324,"Monterey Grapevine Express",0,364166,24145
024,024-Saturday-0-201703-0000010-,243325,"Carmel Valley Grapevine Express",1,364165,24149
024,024-Saturday-0-201703-0000010-,243326,"Monterey Grapevine Express",0,364165,24145
024,024-Saturday-0-201703-0000010-,243327,"Carmel Rancho",1,364167,24146
024,024-Saturday-0-201703-0000010-,243328,"Monterey",0,364167,24148
024,024-Saturday-0-201703-0000010-,243329,"Carmel Rancho",1,364167,24146
024,024-Saturday-0-201703-0000010-,243330,"Monterey",0,364167,24148
024,024-Saturday-0-201703-0000010-,243331,"Carmel Rancho",1,364167,24146
024,024-Saturday-0-201703-0000010-,243332,"Monterey",0,364167,24147
024,024-Saturday-0-201703-0000010-,243333,"Carmel Rancho",1,364167,24150
024,024-Saturday-0-201703-0000010-,243334,"Monterey",0,364167,24147
024,024-Sunday-0-201703-0000001-,243501,"Carmel Valley Grapevine Express",1,362667,24149
024,024-Sunday-0-201703-0000001-,243502,"Carmel",1,362659,24152
024,024-Sunday-0-201703-0000001-,243503,"Carmel Valley Grapevine Express",1,362658,24149
024,024-Sunday-0-201703-0000001-,243504,"Monterey Grapevine Express",0,362667,24145
024,024-Sunday-0-201703-0000001-,243505,"Monterey",0,362659,24151
024,024-Sunday-0-201703-0000001-,243506,"Monterey Grapevine Express",0,362658,24145
024,024-Sunday-0-201703-0000001-,243507,"Carmel Valley Grapevine Express",1,362650,24149
024,024-Sunday-0-201703-0000001-,243508,"Monterey Grapevine Express",0,362650,24145
024,024-Sunday-0-201703-0000001-,243509,"Carmel Valley Grapevine Express",1,362659,24149
024,024-Sunday-0-201703-0000001-,243510,"Monterey Grapevine Express",0,362659,24145
024,024-Sunday-0-201703-0000001-,243511,"Carmel Valley Grapevine Express",1,362658,24149
024,024-Sunday-0-201703-0000001-,243512,"Monterey Grapevine Express",0,362658,24145
024,024-Sunday-0-201703-0000001-,243513,"Carmel Valley Grapevine Express",1,362650,24149
024,024-Sunday-0-201703-0000001-,243514,"Monterey Grapevine Express",0,362650,24145
024,024-Sunday-0-201703-0000001-,243515,"Carmel Valley Grapevine Express",1,362659,24149
