stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
775282,,,N Grandview Boulevard at Michigan Avenue,,43.015753,-88.258526,,,0,,America/Chicago,,,0
775281,,,N Grandview Boulevard at Madison Street,,43.013404,-88.25864,,,0,,America/Chicago,,,0
775280,,,N Grandview Boulevard at Kilps Drive,,43.011509,-88.259414,,,0,,America/Chicago,,,0
775279,,,N Grandview Boulevard at Kathy Court,,43.010668,-88.260113,,,0,,America/Chicago,,,0
775278,,,N Grandview Boulevard at Cambridge Avenue,,43.007101,-88.264442,,,0,,America/Chicago,,,0
775277,,,N Grandview Boulevard at Brad Street,,43.02393,-88.255936,,,0,,America/Chicago,,,0
775276,,,N Grandview Boulevard at Brad Street,,43.023657,-88.255768,,,0,,America/Chicago,,,0
775275,,,N East Avenue at Wright Street,,43.003909,-88.226683,,,0,,America/Chicago,,,0
775274,,,N East Avenue at W College Avenue,,43.003413,-88.226854,,,0,,America/Chicago,,,0
775273,,,N East Avenue at South Street,,43.010565,-88.226514,,,0,,America/Chicago,,,0
775270,,,N East Avenue at E Broadway,,43.00909,-88.226536,,,0,,America/Chicago,,,0
775269,,,N East Avenue at Cook Street,,43.007097,-88.226754,,,0,,America/Chicago,,,0
775268,,,N East Avenue at Cook Street,,43.006831,-88.226605,,,0,,America/Chicago,,,0
775267,,,N East Avenue at Arcadian Avenue,,43.011757,-88.22649,,,0,,America/Chicago,,,0
775266,,,N Comanche Lane at Brendon Way,,43.016252,-88.277134,,,0,,America/Chicago,,,0
775265,,,N Barstow Street at W Main Street,,43.012454,-88.229307,,,0,,America/Chicago,,,0
775264,,,N Barstow Street at South Street,,43.011051,-88.229168,,,0,,America/Chicago,,,0
775263,,,Motor Avenue at S Washington Avenue,,43.008053,-88.246296,,,0,,America/Chicago,,,0
775262,,,Motor Avenue at S Moreland Boulevard,,43.007535,-88.250045,,,0,,America/Chicago,,,0
775261,,,Motor Avenue at S Moreland Boulevard,,43.007447,-88.24995,,,0,,America/Chicago,,,0
775260,,,Motor Avenue at S Hine Avenue,,43.00796,-88.247419,,,0,,America/Chicago,,,0
775259,,,Michigan Avenue at Western Avenue,,43.016237,-88.260843,,,0,,America/Chicago,,,0
775258,,,Michigan Avenue at N University Avenue,,43.017042,-88.268922,,,0,,America/Chicago,,,0
775257,,,Michigan Avenue at N Moreland Boulevard,,43.016641,-88.250465,,,0,,America/Chicago,,,0
775256,,,Michigan Avenue at N Grandview Boulevard,,43.015973,-88.258604,,,0,,America/Chicago,,,0
775255,,,Michigan Avenue at Michigan Court,,43.016166,-88.253774,,,0,,America/Chicago,,,0
775254,,,Michigan Avenue at Michigan Court,,43.015941,-88.253853,,,0,,America/Chicago,,,0
775253,,,Michigan Avenue at Mackenzie Drive,,43.016826,-88.266211,,,0,,America/Chicago,,,0
775252,,,Michigan Avenue at Mackenzie Drive,,43.016757,-88.26661,,,0,,America/Chicago,,,0
775251,,,Michigan Avenue at Jaspar Lane,,43.015751,-88.2568,,,0,,America/Chicago,,,0
775250,,,Michigan Avenue at Jaspar Lane,,43.015699,-88.257022,,,0,,America/Chicago,,,0
775247,,,Michigan Avenue at Greenmeadow Drive,,43.016694,-88.26202,,,0,,America/Chicago,,,0
775246,,,Michigan Avenue at Carriage Drive,,43.01677,-88.251685,,,0,,America/Chicago,,,0
775245,,,Menards at Kossow Road,,43.035253,-88.17936,,,0,,America/Chicago,,,0
775244,,,Manhattan Drive at Greenway Terrace,,43.026508,-88.207508,,,0,,America/Chicago,,,0
775139,,,Easy Street at N Grandivew Boulevard,,43.027587,-88.256048,,,0,,America/Chicago,,,0
775138,,,E. Sunset And Big Bend,,42.9882583333333,-88.2242527777778,,,0,,America/Chicago,,,0
775136,,,E Sunset Drive at Camden Way(West En,,42.987608,-88.211511,,,0,,America/Chicago,,,0
775135,,,E Sunset Drive at Camden Way(East En,,42.986789,-88.209448,,,0,,America/Chicago,,,0
775134,,,E Sunset Drive at Camden Way,,42.986730691928,-88.209859669555,,,0,,America/Chicago,,,0
775133,,,E Sunset Avenue at Big Bend Road,,42.988484,-88.223848,,,0,,America/Chicago,,,0
775132,,,E ST Paul Avenue at Union Street,,43.015685,-88.230048,,,0,,America/Chicago,,,0
775131,,,E ST Paul Avenue at Nw Barstow Street,,43.014764,-88.231081,,,0,,America/Chicago,,,0
775130,,,E ST Paul Avenue at Albert Street,,43.017634,-88.229323,,,0,,America/Chicago,,,0
775129,,,E Roberta Avenue at Westminster Drive,,42.993396,-88.225458,,,0,,America/Chicago,,,0
775128,,,E Racine Avenue at Sheffield Road,,42.997061,-88.203046,,,0,,America/Chicago,,,0
775127,,,E Racine Avenue at Sheffield Road,,42.99696,-88.203408,,,0,,America/Chicago,,,0
775126,,,E Racine Avenue at Oakland Avenue,,43.003083,-88.216524,,,0,,America/Chicago,,,0
775125,,,E Racine Avenue at N Greenfield Avenue,,43.002144,-88.21547,,,0,,America/Chicago,,,0
775124,,,E Racine Avenue at N Greenfield Avenue,,43.002019,-88.215166,,,0,,America/Chicago,,,0
775123,,,E Racine Avenue at E Roberta Avenue,,42.997635,-88.207916,,,0,,America/Chicago,,,0
775122,,,E Racine Avenue at E Roberta Avenue,,42.997498,-88.207934,,,0,,America/Chicago,,,0
775121,,,E Racine Avenue at E Newhall Avenue,,43.000387,-88.213068,,,0,,America/Chicago,,,0
775120,,,E Racine Avenue at E Newhall Avenue,,43.000285,-88.212714,,,0,,America/Chicago,,,0
775119,,,E Racine Avenue at Downing Drive,,42.999247,-88.211388,,,0,,America/Chicago,,,0
775118,,,E Racine Avenue at Downing Drive,,42.999245,-88.21119,,,0,,America/Chicago,,,0
775117,,,E Racine Avenue at Cheviot Chase,,42.997119,-88.205759,,,0,,America/Chicago,,,0
775116,,,E Racine Avenue at Cheviot Chase,,42.997036,-88.206016,,,0,,America/Chicago,,,0
775115,,,E North Avenue at Union Street,,43.017028,-88.231551,,,0,,America/Chicago,,,0
775114,,,E North Avenue at Albert Street,,43.01844948,-88.229946583374,,,0,,America/Chicago,,,0
775113,,,E Newhall Avenue at Tenny Avenue,,42.999333,-88.217621,,,0,,America/Chicago,,,0
775111,,,E Newhall Avenue at S Hartwell Avenue,,42.999315,-88.221606,,,0,,America/Chicago,,,0
775110,,,E Moreland Boulevard at Waukesha Avenue,,43.023132,-88.213541,,,0,,America/Chicago,,,0
775108,,,E Moreland Boulevard at Murray Avenue,,43.022877,-88.214634,,,0,,America/Chicago,,,0
775107,,,E Moreland Boulevard at Jefferson Avenue,,43.022553,-88.216518,,,0,,America/Chicago,,,0
775106,,,E Moreland Boulevard at Jefferson Avenue,,43.022455,-88.21638,,,0,,America/Chicago,,,0
775105,,,E Moreland Boulevard at Highland Avenue,,43.023496,-88.212668,,,0,,America/Chicago,,,0
775491,,,Summit Avenue at N Moreland Boulevard,,43.021415,-88.251094,,,0,,America/Chicago,,,0
775490,,,Summit Avenue at N Moreland Boulevard,,43.021486,-88.250591,,,0,,America/Chicago,,,0
775489,,,Summit Avenue at N Hine Avenue,,43.020602,-88.246545,,,0,,America/Chicago,,,0
775488,,,Summit Avenue at N Hine Avenue,,43.02053,-88.246792,,,0,,America/Chicago,,,0
775485,,,Stardust Drive at Wolf Road,,43.026839,-88.200255,,,0,,America/Chicago,,,0
775484,,,Stardust Drive at Sunnyside Drive,,43.02755,-88.195418,,,0,,America/Chicago,,,0
775483,,,Stardust Drive at Rustic Way,,43.027323,-88.197594,,,0,,America/Chicago,,,0
775482,,,Stardust Drive at Rustic Way,,43.027193,-88.197604,,,0,,America/Chicago,,,0
775481,,,St. Mary's Catholic Church,,42.999315,-88.219909,,,0,,America/Chicago,,,0
775480,,,Springdale Road at Rambling Rose Road,,43.031479,-88.186157,,,0,,America/Chicago,,,0
775479,,,Springdale Road at Rambling Rose Road,,43.031252,-88.185852,,,0,,America/Chicago,,,0
775478,,,Springdale Road at Hollidale Drive,,43.032755,-88.18583,,,0,,America/Chicago,,,0
775477,,,Springdale Road at Heritage Lane,,43.029906,-88.185803,,,0,,America/Chicago,,,0
775104,,,E Main Street at The Strand,,43.016411,-88.21784,,,0,,America/Chicago,,,0
775103,,,E Main Street at Pleasant Avenue,,43.013367,-88.225332,,,0,,America/Chicago,,,0
775102,,,E Main Street at Pleasant Avenue,,43.013269,-88.225011,,,0,,America/Chicago,,,0
775101,,,E Main Street at Oakland Avenue,,43.01646,-88.217376,,,0,,America/Chicago,,,0
775100,,,E Main Street at N Hartwell Avenue,,43.014478,-88.222488,,,0,,America/Chicago,,,0
775099,,,E Main Street at N Hartwell Avenue,,43.014163,-88.222845,,,0,,America/Chicago,,,0
775098,,,E Main Street at N East Avenue,,43.012871,-88.227052,,,0,,America/Chicago,,,0
775097,,,E Main Street at N Barstow Street,,43.012459,-88.2286,,,0,,America/Chicago,,,0
775096,,,E Main Street at Lombardi Way,,43.01582,-88.219234,,,0,,America/Chicago,,,0
775095,,,E Main Street at Genesee Street,,43.017474,-88.214954,,,0,,America/Chicago,,,0
775094,,,E Main Street at E Moreland Boulevard,,43.026458,-88.18949,,,0,,America/Chicago,,,0
775093,,,E Main Street at Davidson Road,,43.02558,-88.191898,,,0,,America/Chicago,,,0
775092,,,E Main Street at Davidson Road,,43.025155,-88.192292,,,0,,America/Chicago,,,0
775091,,,E Main Street at Aurora Street,,43.015729,-88.219101,,,0,,America/Chicago,,,0
775090,,,E Main Street at Adams Street,,43.017567,-88.215083,,,0,,America/Chicago,,,0
775089,,,E Broadway at N Hartwell Avenue,,43.007745,-88.221822,,,0,,America/Chicago,,,0
775088,,,E Broadway at N East Avenue,,43.009681,-88.226457,,,0,,America/Chicago,,,0
775087,,,E Broadway at Barney Street,,43.008951,-88.22502,,,0,,America/Chicago,,,0
775086,,,Riverview Ave. opposite Juvenile Center,,43.021167,-88.23086,,,0,,America/Chicago,,,0
775085,,,Riverview Ave. at Waukesha County Jail,,43.023478,-88.230294,,,0,,America/Chicago,,,0
775084,,,Drexel Carpet Driverway,,43.035912,-88.152862,,,0,,America/Chicago,,,0
775083,,,Dopp Street at S Moreland Boulevard,,43.009519,-88.250681,,,0,,America/Chicago,,,0
775082,,,Dopp Street at S Moreland Boulevard,,43.009411,-88.250549,,,0,,America/Chicago,,,0
775081,,,Dopp Street at Joellen Drive,,43.009559,-88.253538,,,0,,America/Chicago,,,0
775080,,,Dolphin Drive at Dolphin Court,,43.019374,-88.198923,,,0,,America/Chicago,,,0
775079,,,Dolphin Drive at Dolphin Court,,43.019224,-88.198978,,,0,,America/Chicago,,,0
775078,,,Dolphin Drive at Coral Drive,,43.017541,-88.199429,,,0,,America/Chicago,,,0
775077,,,DMV,,43.048061,-88.259542,,,0,,America/Chicago,,,0
775076,,,Delafield Street at Summit Avenue,,43.018848,-88.238742,,,0,,America/Chicago,,,0
775075,,,Delafield Street at Summit Avenue,,43.01793,-88.238417,,,0,,America/Chicago,,,0
775074,,,Delafield Street at Lemira Avenue,,43.020545,-88.239763,,,0,,America/Chicago,,,0
775073,,,Delafield Street at Lemira Avenue,,43.020418,-88.239436,,,0,,America/Chicago,,,0
775071,,,Crivellos Cameras,,43.0368853,-88.1384441,,,0,,America/Chicago,,,0
775070,,,Crestwood Drive at Tensleep Terrace,,43.009335,-88.274093,,,0,,America/Chicago,,,0
775069,,,Crestwood Drive at Mucklestone Court,,43.007452,-88.276491,,,0,,America/Chicago,,,0
775068,,,Crestwood Drive at Madison Street,,43.011932,-88.274892,,,0,,America/Chicago,,,0
775067,,,Crestwood Drive at Lander Lane,,43.010953,-88.274528,,,0,,America/Chicago,,,0
775066,,,Countrysprings Hotel,,43.048069,-88.276184,,,0,,America/Chicago,,,0
775065,,,Corrina Boulevard. at Barstow St.,,43.013157,-88.229368,,,0,,America/Chicago,,,0
775064,,,Corrina Boulevard at Rivers Edge Apartm,,43.013342,-88.228739,,,0,,America/Chicago,,,0
775063,,,Clinton Street at W Main Street,,43.011176,-88.232818,,,0,,America/Chicago,,,0
775062,,,Cleveland Avenue at E Main Street,,43.018191,-88.213839,,,0,,America/Chicago,,,0
775061,,,Chippewa Drive at Fleetfoot Drive,,42.987345,-88.202415,,,0,,America/Chicago,,,0
775060,,,Chapman Drive at School Drive,,42.983151,-88.251602,,,0,,America/Chicago,,,0
775059,,,Chapman Drive at Burr Oak Boulevard,,42.98123,-88.251806,,,0,,America/Chicago,,,0
775058,,,Chapman Drive at Burr Oak Boulevard,,42.981039,-88.251642,,,0,,America/Chicago,,,0
775057,,,Central Middle School,,43.00749,-88.231795,,,0,,America/Chicago,,,0
775056,,,Cambridge Avenue at Yvonne Street,,43.007027,-88.263007,,,0,,America/Chicago,,,0
775055,,,Cambridge Avenue at Yvonne Street,,43.006909,-88.263244,,,0,,America/Chicago,,,0
775054,,,Cambridge Avenue at S Grandview Boulevard,,43.007034,-88.26415,,,0,,America/Chicago,,,0
775053,,,Cambridge Avenue at S Grandview Boulevard,,43.006849,-88.264233,,,0,,America/Chicago,,,0
775052,,,Cambridge Avenue at Pendleton Place,,43.003552,-88.272816,,,0,,America/Chicago,,,0
775051,,,Cambridge Avenue at Minot Lane,,43.005617,-88.269541,,,0,,America/Chicago,,,0
775050,,,Cambridge Avenue at Minaka Drive,,43.007015,-88.259765,,,0,,America/Chicago,,,0
775049,,,Cambridge Avenue at Minaka Drive,,43.006891,-88.260054,,,0,,America/Chicago,,,0
775048,,,Cambridge Avenue at Mandan Drive,,43.006902,-88.266894,,,0,,America/Chicago,,,0
775047,,,Cambridge Avenue at Joellen Drive,,43.009436,-88.25385,,,0,,America/Chicago,,,0
775046,,,Cambridge Avenue at Bonnie Lane,,43.008697,-88.255352,,,0,,America/Chicago,,,0
775045,,,Cambridge Avenue at Bonnie Lane,,43.008932035388,-88.2552663442772,,,0,,America/Chicago,,,0
775044,,,Caldwell Street at Madison Street,,43.013742,-88.240673,,,0,,America/Chicago,,,0
775043,,,Butler Middle School,,43.016776,-88.248608,,,0,,America/Chicago,,,0
775042,,,Butler Drive at Wolf Road,,43.0278,-88.202352,,,0,,America/Chicago,,,0
775041,,,Butler Drive at Jennifer Lane,,43.027667,-88.203351,,,0,,America/Chicago,,,0
775040,,,Butler Drive at Jennifer Lane,,43.027548,-88.203674,,,0,,America/Chicago,,,0
775039,,,Butler Drive at Greenway Terrace,,43.027839,-88.204884,,,0,,America/Chicago,,,0
775038,,,Burton Drive at N University Avenue,,43.015971,-88.271156,,,0,,America/Chicago,,,0
775037,,,Burton Drive at Blair Court,,43.016722,-88.275464,,,0,,America/Chicago,,,0
775036,,,Burr Oak Boulevard. at Chapman Drive,,42.979972,-88.253948,,,0,,America/Chicago,,,0
775035,,,Burr Oak Boulevard at Oakdale Drive,,42.978727,-88.257113,,,0,,America/Chicago,,,0
775034,,,Burr Oak Boulevard at Oakdale Drive,,42.978336,-88.256911,,,0,,America/Chicago,,,0
775033,,,Burr Oak Boulevard at Dixie Drive,,42.97891,-88.255108,,,0,,America/Chicago,,,0
775032,,,Burr Oak Boulevard at Cottonwood Drive,,42.979334,-88.255326,,,0,,America/Chicago,,,0
775031,,,Burr Oak Boulevard at Burr Oak Court,,42.980391,-88.25417,,,0,,America/Chicago,,,0
775030,,,Buckley St. at Corrina Boulevard.,,43.01456,-88.227596,,,0,,America/Chicago,,,0
775029,,,Buchner Park,,43.004186,-88.216748,,,0,,America/Chicago,,,0
775028,,,Buchner Park,,43.004013,-88.216663,,,0,,America/Chicago,,,0
775027,,,Brownstones,,43.036888,-88.135368,,,0,,America/Chicago,,,0
775026,,,Brookfield Square Drive at Executive,,43.030196,-88.114061,,,0,,America/Chicago,,,0
775025,,,Brookfield Square,,43.031442,-88.111941,,,0,,America/Chicago,,,0
775024,,,Brookfield Highlands,,43.027105,-88.175029,,,0,,America/Chicago,,,0
775023,,,Brookfield Highlands,,43.025714,-88.17535,,,0,,America/Chicago,,,0
775022,,,Brookfield Highlands,,43.025461,-88.173123,,,0,,America/Chicago,,,0
775021,,,Brookfield Fashion Center,,43.037472,-88.122932,,,0,,America/Chicago,,,0
775020,,,W. Bluemound Rd. at Galleria Plaza,,43.03626,-88.148256,,,0,,America/Chicago,,,0
775019,,,Bluemound Road at Woodland Health C,,43.036396,-88.145899,,,0,,America/Chicago,,,0
775018,,,Bluemound Road at Reinder Drive,,43.037023,-88.125601,,,0,,America/Chicago,,,0
775017,,,Bluemound Road at Regency Court,,43.035891,-88.150028,,,0,,America/Chicago,,,0
775016,,,Bluemound Road at Parklawn Road,,43.036258,-88.182441,,,0,,America/Chicago,,,0
775015,,,Bluemound Road at Parklawn Drive,,43.036458,-88.182049,,,0,,America/Chicago,,,0
775014,,,Bluemound Road at Kossow Road,,43.036272,-88.179536,,,0,,America/Chicago,,,0
775013,,,Bluemound Road at Executive Drive,,43.036279,-88.116195,,,0,,America/Chicago,,,0
775012,,,Bluemound Road at Corporate Lakes,,43.036296,-88.132708,,,0,,America/Chicago,,,0
775011,,,Bluemound Road at Corporate Drive,,43.036514,-88.13556,,,0,,America/Chicago,,,0
775010,,,Bluemound Commerce Center,,43.037182,-88.119508,,,0,,America/Chicago,,,0
775009,,,Bluemound Center,,43.036124,-88.127893,,,0,,America/Chicago,,,0
775008,,,Big Bend Road at Garfield Avenue,,42.984857,-88.224072,,,0,,America/Chicago,,,0
775007,,,Big Bend Road at E Rivera Drive,,42.981554,-88.223985,,,0,,America/Chicago,,,0
775006,,,Big Bend Road at Cliff Alex Ct.,,42.981226,-88.226307,,,0,,America/Chicago,,,0
775005,,,Big Bend Road (Midblock),,42.986688,-88.224136,,,0,,America/Chicago,,,0
775004,,,Big Bend at Sunset,,42.987847,-88.224181,,,0,,America/Chicago,,,0
775003,,,Baxter St. Opposite Schuetze Buil,,43.016516,-88.224582,,,0,,America/Chicago,,,0
775002,,,Baxter St. at White Rock Avenue.,,43.017224,-88.222741,,,0,,America/Chicago,,,0
775001,,,Baxter St. at Trinity Lutheran Sch,,43.014962,-88.225863,,,0,,America/Chicago,,,0
775000,,,Baxter St. at Rotarty & Schuetze B,,43.016748,-88.224594,,,0,,America/Chicago,,,0
774999,,,Baxter St. at Buckley St.,,43.013914,-88.226946,,,0,,America/Chicago,,,0
774998,,,Badger Drive,,42.989635,-88.274052,,,0,,America/Chicago,,,0
774997,,,Avalon Drive at Sunnyside Drive,,43.030663,-88.191315,,,0,,America/Chicago,,,0
774996,,,Avalon Drive at Sunnyside Drive,,43.030424,-88.191142,,,0,,America/Chicago,,,0
774995,,,Avalon Drive at Stardust Drive,,43.027801,-88.194219,,,0,,America/Chicago,,,0
774994,,,Avalon Drive at Ruben Drive,,43.033433,-88.190363,,,0,,America/Chicago,,,0
774993,,,Avalon Drive at Laura Lane,,43.032787,-88.190996,,,0,,America/Chicago,,,0
774992,,,Avalon Drive at Laura Lane,,43.032514,-88.190989,,,0,,America/Chicago,,,0
774991,,,Arcadian Avenue at Pleasant Street,,43.011999,-88.225179,,,0,,America/Chicago,,,0
774990,,,Arcadian Avenue at Pleasant Street,,43.011866,-88.225108,,,0,,America/Chicago,,,0
774989,,,Arcadian Avenue at Perkins Avenue,,43.013663,-88.212511,,,0,,America/Chicago,,,0
774988,,,Arcadian Avenue at Perkins Avenue,,43.013446,-88.212883,,,0,,America/Chicago,,,0
774986,,,Arcadian Avenue at N Hartwell Avenue,,43.011819,-88.221795,,,0,,America/Chicago,,,0
774985,,,Arcadian Avenue at N Greenfield Avenue,,43.013174,-88.215122,,,0,,America/Chicago,,,0
774984,,,Arcadian Avenue at N Greenfield Avenue,,43.012992,-88.215298,,,0,,America/Chicago,,,0
774981,,,Arcadian Avenue at Colton Street,,43.012169,-88.220495,,,0,,America/Chicago,,,0
774980,,,Arcadian Avenue at Colton Street,,43.011991,-88.220664,,,0,,America/Chicago,,,0
774979,,,Arcadian Avenue at Blackstone Avenue,,43.01411,-88.209985,,,0,,America/Chicago,,,0
774978,,,Arcadian Avenue at Blackstone Avenue,,43.013922,-88.210327,,,0,,America/Chicago,,,0
774977,,,Arcadian Avenue at Aurora Street,,43.012664,-88.217845,,,0,,America/Chicago,,,0
774976,,,Arcadian Avenue at Aurora Street,,43.012464,-88.218118,,,0,,America/Chicago,,,0
774975,,,Arcadian Avenue at Antioch Street,,43.014001,-88.203024,,,0,,America/Chicago,,,0
774974,,,Arcadian Avenue at Antioch Street,,43.013736,-88.202379,,,0,,America/Chicago,,,0
774973,,,Aldi's,,43.035911,-88.155994,,,0,,America/Chicago,,,0
774972,,,Airport at FedEx,,43.028856,-88.231011,,,0,,America/Chicago,,,0
774971,,,Airport at Easter Seals Driveway,,43.031398,-88.230939,,,0,,America/Chicago,,,0
774970,,,Airport at Aviation,,43.026929,-88.233293,,,0,,America/Chicago,,,0
774969,,,Abbott Drive at Parklawn Drive,,43.031249,-88.181213,,,0,,America/Chicago,,,0
774968,,,Abbott Drive at Parklawn Drive,,43.03124,-88.181541,,,0,,America/Chicago,,,0
774967,,,Abbott Drive at Kossow Road,,43.032664,-88.178753,,,0,,America/Chicago,,,0
774966,,,Abbott Drive at Kossow Road,,43.032152,-88.179526,,,0,,America/Chicago,,,0
774965,,,905 E ST Paul Avenue,,43.01909,-88.228369,,,0,,America/Chicago,,,0
774964,,,818 W ST Paul Avenue,,43.007744,-88.243132,,,0,,America/Chicago,,,0
774963,,,717 W Moreland Boulevard,,43.024844,-88.238357,,,0,,America/Chicago,,,0
774961,,,619 N West Avenue,,43.009594,-88.236421,,,0,,America/Chicago,,,0
774960,,,520 E Newhall Avenue (St Mary's School),,42.99945,-88.220069,,,0,,America/Chicago,,,0
774959,,,509 N West Avenue,,43.008591,-88.23648,,,0,,America/Chicago,,,0
774958,,,Waukesha County Health and Human Services Building,,43.021194,-88.231982,,,0,,America/Chicago,,,0
774957,,,500 E Broadway,,43.008052,-88.221073,,,0,,America/Chicago,,,0
774956,,,425 N University Avenue,,43.017928,-88.26851,,,0,,America/Chicago,,,0
774955,,,420 N University Avenue,,43.018128,-88.268711,,,0,,America/Chicago,,,0
774954,,,413 Wisconsin Avenue,,43.009656,-88.234197,,,0,,America/Chicago,,,0
774952,,,348 Wisconsin Avenue,,43.009792,-88.233891,,,0,,America/Chicago,,,0
774951,,,301 S Prairie Avenue,,43.001262,-88.243022,,,0,,America/Chicago,,,0
774950,,,3000 N Grandview Boulevard,,43.057217,-88.252246,,,0,,America/Chicago,,,0
774949,,,300 S Prairie Avenue,,42.998912,-88.243279,,,0,,America/Chicago,,,0
774948,,,2565 Pebble Valley Road,,43.039674,-88.264809,,,0,,America/Chicago,,,0
774947,,,2556 Pebble Valley Road,,43.03955,-88.26481,,,0,,America/Chicago,,,0
774946,,,2308 N Grandview Boulevard,,43.034882,-88.256036,,,0,,America/Chicago,,,0
774945,,,230 N Moreland Boulevard,,43.015084,-88.25036,,,0,,America/Chicago,,,0
774944,,,2220 Heritage Lane,,43.029965,-88.183153,,,0,,America/Chicago,,,0
774943,,,2217 Silvernail Road,,43.044639,-88.264295,,,0,,America/Chicago,,,0
774942,,,2210 Silvernail Road,,43.044851,-88.264153,,,0,,America/Chicago,,,0
774941,,,2147 Kensington Drive,,43.0012048,-88.2635534,,,0,,America/Chicago,,,0
774940,,,2142 Kensington Drive,,43.00137,-88.26361,,,0,,America/Chicago,,,0
774908,,,1205 S Grandview Boulevard,,42.996492,-88.265641,,,0,,America/Chicago,,,0
774907,,,120 Cambridge Avenue,,43.007845,-88.257303,,,0,,America/Chicago,,,0
774906,,,115 Delafield Street,,43.014024,-88.235469,,,0,,America/Chicago,,,0
774905,,,1145 White Rock Avenue.,,43.016573,-88.222908,,,0,,America/Chicago,,,0
774904,,,1126 White Rock Avenue.,,43.015942,-88.223636,,,0,,America/Chicago,,,0
774903,,,1121 N Grandview Boulevard,,43.026902,-88.255805,,,0,,America/Chicago,,,0
774902,,,1001 Delafield Street,,43.02235,-88.240301,,,0,,America/Chicago,,,0
761105,,,Barstow St. & St. Paul,,43.0144298673227,-88.2317069894837,546,,0,,America/Chicago,,,0
761103,,,Brookfield Square ,,43.02882391,-88.10893112,546,,0,,America/Chicago,,,0
761102,,,Goerkes Corners Park & Ride ,,43.03462642,-88.16776121,546,,0,,America/Chicago,,,0
761101,,,Meadowbrook Park & Ride (Cty G & I-94) ,,43.05051918,-88.28428738,546,,0,,America/Chicago,,,0
761100,,,Valley View Park & Ride (I-43/Moorland Rd.) ,,42.954645725571,-88.107696230716,546,,0,,America/Chicago,,,0
761099,,,Big Bend Park & Ride (I-43/STH 164) ,,42.91014948,-88.21542629,546,,0,,America/Chicago,,,0
761098,,,E. Main St. & Barstow St. ,,43.01244046,-88.22865183,546,,0,,America/Chicago,,,0
761097,,,E. Main St. & East Ave. ,,43.01288203,-88.22703085,546,,0,,America/Chicago,,,0
761096,,,E. Main St. & Whiterock Ave. ,,43.01338825,-88.22520844,546,,0,,America/Chicago,,,0
761095,,,E. Main St. & Hartwell Ave. ,,43.01449083,-88.22249555,546,,0,,America/Chicago,,,0
761094,,,720 E. Main St.,,43.01580896,-88.21925997,546,,0,,America/Chicago,,,0
761093,,,E. Main St. & The Strand ,,43.01639361,-88.21785947,546,,0,,America/Chicago,,,0
761092,,,E. Main St. & Adams St. ,,43.01759066,-88.21508847,546,,0,,America/Chicago,,,0
761091,,,E. Main St. & Perkins Ave. ,,43.01828456,-88.21348648,546,,0,,America/Chicago,,,0
761090,,,Manhattan Dr. & Moreland Blvd. ,,43.02515791,-88.20593242,546,,0,,America/Chicago,,,0
761089,,,E. Moreland Blvd. & Springdale Rd. ,,43.02881969,-88.18528239,546,,0,,America/Chicago,,,0
761088,,,Swenson Dr. @ Crossroads Circle (West),,43.03208058,-88.17397445,546,,0,,America/Chicago,,,0
761087,,,Swenson Dr. @ Crossroads Circle (East),,43.03164026,-88.17575005,546,,0,,America/Chicago,,,0
761086,,,20900 Swenson Dr. ,,43.03209226,-88.1721445,546,,0,,America/Chicago,,,0
761085,,,Wisconsin Ave. & 34th St.,,43.03885796,-87.95729397,546,,0,,America/Chicago,,,0
761084,,,Wisconsin Ave. & 27th St. ,,43.03882619,-87.94760445,546,,0,,America/Chicago,,,0
761083,,,Wisconsin Ave. & 16th St. ,,43.03881138,-87.93270643,546,,0,,America/Chicago,,,0
761082,,,Wisconsin Ave. & 12th St. ,,43.038806826834,-87.926924065614,546,,0,,America/Chicago,,,0
761081,,,Wisconsin Ave. & 9th St. ,,43.03890046,-87.92297227,546,,0,,America/Chicago,,,0
761080,,,Wisconsin Ave. & 7th St. ,,43.03889829,-87.92019459,546,,0,,America/Chicago,,,0
761079,,,Wisconsin Ave. & 5th St. ,,43.03893128,-87.91870052,546,,0,,America/Chicago,,,0
761077,,,Wisconsin Ave. & 4th St. ,,43.038868396723,-87.915319998275,546,,0,,America/Chicago,,,0
761076,,,Wisconsin Ave. & 3rd St. ,,43.03885785,-87.91438615,546,,0,,America/Chicago,,,0
761075,,,Wisconsin Ave. & 2nd St. ,,43.03883654,-87.91283264,546,,0,,America/Chicago,,,0
761074,,,Wisconsin Ave. & Water St. ,,43.038752008543,-87.908568879721,546,,0,,America/Chicago,,,0
761073,,,Wisconsin Ave. & Broadway ,,43.03881372,-87.90759234,546,,0,,America/Chicago,,,0
761071,,,Wisconsin Ave. & Jackson St. ,,43.03903236,-87.90345141,546,,0,,America/Chicago,,,0
761070,,,Wisconsin & Cass ,,43.0391048,-87.90133727,546,,0,,America/Chicago,,,0
761069,,,Physics Building ,,43.07477208,-87.88620716,546,,0,,America/Chicago,,,0
761068,,,Kenwood Blvd. & Farwell Ave. (Student Union) ,,43.0747545,-87.88139535,546,,0,,America/Chicago,,,0
