block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_93-20171003151834_v59.7,72101-20171003151834_v59.7,1,Ponsonby,873-20171003151834_v59.7,14721094257-20171003151834_v59.7,14721094257-20171003151834_v59.7
b_948-20171003151834_v59.7,76701-20171003151834_v59.7,0,Britomart,33-20171003151834_v59.7,14767090208-20171003151834_v59.7,14767090208-20171003151834_v59.7
,31402-20170928152758_v59.3,1,Ormiston,942-20170928152758_v59.3,14314096019-20170928152758_v59.3,14314096019-20170928152758_v59.3
,98302-20170928152758_v59.3,1,Gulf Harbour,915-20170928152758_v59.3,1983053910-20170928152758_v59.3,1983053910-20170928152758_v59.3
,36602-20170928152758_v59.3,1,Manurewa,964-20170928152758_v59.3,2366095861-20170928152758_v59.3,2366095861-20170928152758_v59.3
,00703-20170928152758_v59.3,0,Point Chevalier,438-20170928152758_v59.3,14007036952-20170928152758_v59.3,14007036952-20170928152758_v59.3
b_949-20171003151834_v59.7,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028775-20171003151834_v59.7,14797028775-20171003151834_v59.7
,16202-20171003151834_v59.7,1,Henderson,1132-20171003151834_v59.7,1098095827-20171003151834_v59.7,1098095827-20171003151834_v59.7
,32501-20171003151834_v59.7,0,Manukau,945-20171003151834_v59.7,2325088665-20171003151834_v59.7,2325088665-20171003151834_v59.7
,81301-20171003151834_v59.7,1,Takapuna,676-20171003151834_v59.7,12813041217-20171003151834_v59.7,12813041217-20171003151834_v59.7
,50001-20171003151834_v59.7,0,Britomart,483-20171003151834_v59.7,5500089108-20171003151834_v59.7,5500089108-20171003151834_v59.7
,30017-20171003151834_v59.7,0,Airport,822-20171003151834_v59.7,8300095849-20171003151834_v59.7,8300095849-20171003151834_v59.7
,03202-20171003151834_v59.7,1,Mangere,933-20171003151834_v59.7,1063092188-20171003151834_v59.7,1063092188-20171003151834_v59.7
,92202-20170928152758_v59.3,1,Takapuna,355-20170928152758_v59.3,3922088898-20170928152758_v59.3,3922088898-20170928152758_v59.3
,32601-20170928152758_v59.3,0,Otahuhu,947-20170928152758_v59.3,2326087327-20170928152758_v59.3,2326087327-20170928152758_v59.3
b_34-20171003151834_v59.7,73102-20171003151834_v59.7,0,University,878-20171003151834_v59.7,14731092408-20171003151834_v59.7,14731092408-20171003151834_v59.7
,27701-20171003151834_v59.7,0,Britomart,322-20171003151834_v59.7,14277052646-20171003151834_v59.7,14277052646-20171003151834_v59.7
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096936-20170928152758_v59.3,1080096936-20170928152758_v59.3
,89101-20171003151834_v59.7,0,Takapuna,353-20171003151834_v59.7,12891052948-20171003151834_v59.7,12891052948-20171003151834_v59.7
,50151-20170928152758_v59.3,0,Britomart,208-20170928152758_v59.3,50051071515-20170928152758_v59.3,50051071515-20170928152758_v59.3
,03101-20171003151834_v59.7,0,Botany Town Centre,930-20171003151834_v59.7,1062099290-20171003151834_v59.7,1062099290-20171003151834_v59.7
,40017-20170928152758_v59.3,0,Britomart,747-20170928152758_v59.3,51100070762-20170928152758_v59.3,51100070762-20170928152758_v59.3
,50151-20171003151834_v59.7,0,Britomart,1198-20171003151834_v59.7,50051071333-20171003151834_v59.7,50051071333-20171003151834_v59.7
a_435-20170928152758_v59.3,97402-20170928152758_v59.3,1,Birkdale,547-20170928152758_v59.3,4974086558-20170928152758_v59.3,4974086558-20170928152758_v59.3
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064087987-20170928152758_v59.3,1064087987-20170928152758_v59.3
b_193-20171003151834_v59.7,73102-20171003151834_v59.7,0,University,878-20171003151834_v59.7,14731084189-20171003151834_v59.7,14731084189-20171003151834_v59.7
,00707-20170928152758_v59.3,0,Point Chevalier,431-20170928152758_v59.3,14007063734-20170928152758_v59.3,14007063734-20170928152758_v59.3
,22106-20170928152758_v59.3,1,Rosebank Road,1029-20170928152758_v59.3,13221088118-20170928152758_v59.3,13221088118-20170928152758_v59.3
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500087065-20170928152758_v59.3,5500087065-20170928152758_v59.3
,10234-20170928152758_v59.3,1,Swanson,614-20170928152758_v59.3,17000070412-20170928152758_v59.3,17000070412-20170928152758_v59.3
,26701-20170928152758_v59.3,0,City Centre,184-20170928152758_v59.3,14267044362-20170928152758_v59.3,14267044362-20170928152758_v59.3
,31402-20171003151834_v59.7,1,Ormiston,941-20171003151834_v59.7,14314099997-20171003151834_v59.7,14314099997-20171003151834_v59.7
,63502-20171003151834_v59.7,1,Glen Innes,827-20171003151834_v59.7,14635091648-20171003151834_v59.7,14635091648-20171003151834_v59.7
,25802-20170928152758_v59.3,1,Blockhouse Bay,9-20170928152758_v59.3,14258044259-20170928152758_v59.3,14258044259-20170928152758_v59.3
,25801-20170928152758_v59.3,0,City Centre,8-20170928152758_v59.3,14258065177-20170928152758_v59.3,14258065177-20170928152758_v59.3
,88103-20170928152758_v59.3,0,Newmarket,124-20170928152758_v59.3,12881064414-20170928152758_v59.3,12881064414-20170928152758_v59.3
,98301-20170928152758_v59.3,0,Hibiscus Coast Station,914-20170928152758_v59.3,1983053888-20170928152758_v59.3,1983053888-20170928152758_v59.3
,98019-20171003151834_v59.7,0,Auckland,1281-20171003151834_v59.7,7007080324-20171003151834_v59.7,7007080324-20171003151834_v59.7
,30202-20170928152758_v59.3,1,Onehunga,651-20170928152758_v59.3,14302054506-20170928152758_v59.3,14302054506-20170928152758_v59.3
,92203-20171003151834_v59.7,0,City Centre,356-20171003151834_v59.7,3922087331-20171003151834_v59.7,3922087331-20171003151834_v59.7
,22305-20171003151834_v59.7,0,City Centre,1029-20171003151834_v59.7,13223098398-20171003151834_v59.7,13223098398-20171003151834_v59.7
,57502-20170928152758_v59.3,1,Half Moon Bay,20-20170928152758_v59.3,5575085653-20170928152758_v59.3,5575085653-20170928152758_v59.3
,89102-20171003151834_v59.7,1,Albany Station,354-20171003151834_v59.7,12891064440-20171003151834_v59.7,12891064440-20171003151834_v59.7
b_626-20171003151834_v59.7,17027-20171003151834_v59.7,0,New Lynn,1050-20171003151834_v59.7,13170096999-20171003151834_v59.7,13170096999-20171003151834_v59.7
,31302-20170928152758_v59.3,1,Onehunga,940-20170928152758_v59.3,14313092705-20170928152758_v59.3,14313092705-20170928152758_v59.3
,90012-20170928152758_v59.3,1,Bayswater,300-20170928152758_v59.3,7005018548-20170928152758_v59.3,7005018548-20170928152758_v59.3
a_998-20170928152758_v59.3,74501-20170928152758_v59.3,0,Britomart,489-20170928152758_v59.3,14745064229-20170928152758_v59.3,14745064229-20170928152758_v59.3
,57502-20170928152758_v59.3,1,Half Moon Bay,20-20170928152758_v59.3,5575084552-20170928152758_v59.3,5575084552-20170928152758_v59.3
,10006-20170928152758_v59.3,1,Albany Station,166-20170928152758_v59.3,3100092956-20170928152758_v59.3,3100092956-20170928152758_v59.3
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064098531-20171003151834_v59.7,1064098531-20171003151834_v59.7
,00901-20170928152758_v59.3,0,New Lynn,511-20170928152758_v59.3,6009095062-20170928152758_v59.3,6009095062-20170928152758_v59.3
,88104-20171003151834_v59.7,1,Albany Station,125-20171003151834_v59.7,12881052858-20171003151834_v59.7,12881052858-20171003151834_v59.7
,31302-20170928152758_v59.3,1,Onehunga,940-20170928152758_v59.3,14313090451-20170928152758_v59.3,14313090451-20170928152758_v59.3
b_376-20171003151834_v59.7,13106-20171003151834_v59.7,1,Te Atatu Peninsula,1071-20171003151834_v59.7,3131099549-20171003151834_v59.7,3131099549-20171003151834_v59.7
,31201-20170928152758_v59.3,0,City Centre,808-20170928152758_v59.3,14312098299-20170928152758_v59.3,14312098299-20170928152758_v59.3
a_934-20170928152758_v59.3,57501-20170928152758_v59.3,0,Middlemore,21-20170928152758_v59.3,5575085655-20170928152758_v59.3,5575085655-20170928152758_v59.3
,29901-20170928152758_v59.3,0,City Centre,324-20170928152758_v59.3,14299069553-20170928152758_v59.3,14299069553-20170928152758_v59.3
,98203-20171003151834_v59.7,0,Hibiscus Coast Station,909-20171003151834_v59.7,1982053724-20171003151834_v59.7,1982053724-20171003151834_v59.7
,98206-20171003151834_v59.7,1,Manly Shops,910-20171003151834_v59.7,1982101364-20171003151834_v59.7,1982101364-20171003151834_v59.7
a_82-20170928152758_v59.3,72101-20170928152758_v59.3,1,Ponsonby,874-20170928152758_v59.3,14721086944-20170928152758_v59.3,14721086944-20170928152758_v59.3
,10004-20171003151834_v59.7,1,Hibiscus Coast Station,162-20171003151834_v59.7,3100091366-20171003151834_v59.7,3100091366-20171003151834_v59.7
,31201-20171003151834_v59.7,0,City Centre,807-20171003151834_v59.7,14312098380-20171003151834_v59.7,14312098380-20171003151834_v59.7
,50501-20170928152758_v59.3,0,Britomart,1001-20170928152758_v59.3,5505058345-20170928152758_v59.3,5505058345-20170928152758_v59.3
,10001-20171003151834_v59.7,0,Britomart,159-20171003151834_v59.7,3100084714-20171003151834_v59.7,3100084714-20171003151834_v59.7
,03102-20171003151834_v59.7,1,Mangere,931-20171003151834_v59.7,1062089212-20171003151834_v59.7,1062089212-20171003151834_v59.7
,20439-20170928152758_v59.3,0,Britomart,749-20170928152758_v59.3,23100071204-20170928152758_v59.3,23100071204-20170928152758_v59.3
,00109-20171003151834_v59.7,0,Matiatia Wharf,448-20171003151834_v59.7,18028086186-20171003151834_v59.7,18028086186-20171003151834_v59.7
,40017-20170928152758_v59.3,0,Britomart,747-20170928152758_v59.3,51100070831-20170928152758_v59.3,51100070831-20170928152758_v59.3
,98301-20170928152758_v59.3,0,Hibiscus Coast Station,914-20170928152758_v59.3,1983053892-20170928152758_v59.3,1983053892-20170928152758_v59.3
,31201-20171003151834_v59.7,0,City Centre,807-20171003151834_v59.7,14312097749-20171003151834_v59.7,14312097749-20171003151834_v59.7
,00109-20171003151834_v59.7,0,Matiatia Wharf,448-20171003151834_v59.7,18028085315-20171003151834_v59.7,18028085315-20171003151834_v59.7
,55211-20170928152758_v59.3,0,Panmure,525-20170928152758_v59.3,5552086552-20170928152758_v59.3,5552086552-20170928152758_v59.3
,00705-20170928152758_v59.3,0,Point Chevalier,429-20170928152758_v59.3,14007063766-20170928152758_v59.3,14007063766-20170928152758_v59.3
,40067-20171003151834_v59.7,0,Britomart - Limited Stops,1246-20171003151834_v59.7,51100070784-20171003151834_v59.7,51100070784-20171003151834_v59.7
,36801-20171003151834_v59.7,0,Wiri Loop,964-20171003151834_v59.7,2368095446-20171003151834_v59.7,2368095446-20171003151834_v59.7
,24308-20170928152758_v59.3,1,New Lynn,1035-20170928152758_v59.3,14243091599-20170928152758_v59.3,14243091599-20170928152758_v59.3
,27402-20171003151834_v59.7,1,Three Kings,11-20171003151834_v59.7,14274069411-20171003151834_v59.7,14274069411-20171003151834_v59.7
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063091088-20170928152758_v59.3,1063091088-20170928152758_v59.3
,84302-20170928152758_v59.3,1,Constellation Station,345-20170928152758_v59.3,12843097526-20170928152758_v59.3,12843097526-20170928152758_v59.3
a_234-20170928152758_v59.3,74501-20170928152758_v59.3,0,Britomart,489-20170928152758_v59.3,14745040504-20170928152758_v59.3,14745040504-20170928152758_v59.3
,11202-20170928152758_v59.3,1,Hobsonville,1103-20170928152758_v59.3,1083095476-20170928152758_v59.3,1083095476-20170928152758_v59.3
,32502-20171003151834_v59.7,1,Mangere,944-20171003151834_v59.7,2325084328-20171003151834_v59.7,2325084328-20171003151834_v59.7
,11201-20171003151834_v59.7,0,Westgate,1101-20171003151834_v59.7,1083095942-20171003151834_v59.7,1083095942-20171003151834_v59.7
,03101-20171003151834_v59.7,0,Botany Town Centre,930-20171003151834_v59.7,1062099219-20171003151834_v59.7,1062099219-20171003151834_v59.7
,40056-20171003151834_v59.7,1,Onehunga - Limited Stops,1245-20171003151834_v59.7,51100070790-20171003151834_v59.7,51100070790-20171003151834_v59.7
,03201-20171003151834_v59.7,0,Sylvia Park,932-20171003151834_v59.7,1063090076-20171003151834_v59.7,1063090076-20171003151834_v59.7
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029028-20170928152758_v59.3,14797029028-20170928152758_v59.3
,98106-20170928152758_v59.3,1,Waiwera,909-20170928152758_v59.3,1981093847-20170928152758_v59.3,1981093847-20170928152758_v59.3
a_451-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064676-20170928152758_v59.3,14799064676-20170928152758_v59.3
,53205-20171003151834_v59.7,0,Britomart,467-20171003151834_v59.7,15532054172-20171003151834_v59.7,15532054172-20171003151834_v59.7
,30201-20171003151834_v59.7,0,City Centre,650-20171003151834_v59.7,14302054394-20171003151834_v59.7,14302054394-20171003151834_v59.7
,10002-20171003151834_v59.7,1,Albany Station,161-20171003151834_v59.7,3100092566-20171003151834_v59.7,3100092566-20171003151834_v59.7
,39001-20171003151834_v59.7,0,City Centre,1014-20171003151834_v59.7,14390095242-20171003151834_v59.7,14390095242-20171003151834_v59.7
,97401-20170928152758_v59.3,0,Britomart,546-20170928152758_v59.3,4974084722-20170928152758_v59.3,4974084722-20170928152758_v59.3
,10002-20171003151834_v59.7,1,Albany Station,161-20171003151834_v59.7,3100089506-20171003151834_v59.7,3100089506-20171003151834_v59.7
,03102-20171003151834_v59.7,1,Mangere,931-20171003151834_v59.7,1062090325-20171003151834_v59.7,1062090325-20171003151834_v59.7
,55503-20170928152758_v59.3,0,Highbury,462-20170928152758_v59.3,3555093673-20170928152758_v59.3,3555093673-20170928152758_v59.3
,30202-20171003151834_v59.7,1,Onehunga,651-20171003151834_v59.7,14302054546-20171003151834_v59.7,14302054546-20171003151834_v59.7
,65502-20170928152758_v59.3,1,Meadowbank,32-20170928152758_v59.3,14655089690-20170928152758_v59.3,14655089690-20170928152758_v59.3
,03101-20171003151834_v59.7,0,Botany Town Centre,930-20171003151834_v59.7,1062100010-20171003151834_v59.7,1062100010-20171003151834_v59.7
,50501-20171003151834_v59.7,0,Britomart,1000-20171003151834_v59.7,5505058326-20171003151834_v59.7,5505058326-20171003151834_v59.7
,98108-20170928152758_v59.3,1,Orewa,908-20170928152758_v59.3,1981092757-20170928152758_v59.3,1981092757-20170928152758_v59.3
,00905-20170928152758_v59.3,0,New Lynn,513-20170928152758_v59.3,6009090522-20170928152758_v59.3,6009090522-20170928152758_v59.3
,01405-20170928152758_v59.3,0,New Lynn,1131-20170928152758_v59.3,1124085649-20170928152758_v59.3,1124085649-20170928152758_v59.3
,01405-20171003151834_v59.7,0,New Lynn,1130-20171003151834_v59.7,1124099372-20171003151834_v59.7,1124099372-20171003151834_v59.7
b_890-20171003151834_v59.7,56502-20171003151834_v59.7,1,Half Moon Bay,16-20171003151834_v59.7,5565093725-20171003151834_v59.7,5565093725-20171003151834_v59.7
,27701-20170928152758_v59.3,0,Britomart,322-20170928152758_v59.3,14277052708-20170928152758_v59.3,14277052708-20170928152758_v59.3
,89101-20171003151834_v59.7,0,Takapuna,353-20171003151834_v59.7,12891100642-20171003151834_v59.7,12891100642-20171003151834_v59.7
a_966-20170928152758_v59.3,32411-20170928152758_v59.3,0,Seaside Park,943-20170928152758_v59.3,15324084290-20170928152758_v59.3,15324084290-20170928152758_v59.3
b_181-20171003151834_v59.7,97302-20171003151834_v59.7,1,Beach Haven,271-20171003151834_v59.7,4973088556-20171003151834_v59.7,4973088556-20171003151834_v59.7
,36601-20170928152758_v59.3,0,Manukau,962-20170928152758_v59.3,2366098951-20170928152758_v59.3,2366098951-20170928152758_v59.3
,38012-20171003151834_v59.7,1,Manukau,929-20171003151834_v59.7,7380059290-20171003151834_v59.7,7380059290-20171003151834_v59.7
,31402-20170928152758_v59.3,1,Ormiston,942-20170928152758_v59.3,14314098189-20170928152758_v59.3,14314098189-20170928152758_v59.3
,20328-20171003151834_v59.7,1,Papakura,1258-20171003151834_v59.7,23100070953-20171003151834_v59.7,23100070953-20171003151834_v59.7
,36501-20170928152758_v59.3,0,Manukau,959-20170928152758_v59.3,2365093518-20170928152758_v59.3,2365093518-20170928152758_v59.3
,15405-20170928152758_v59.3,0,New Lynn,1097-20170928152758_v59.3,13154097864-20170928152758_v59.3,13154097864-20170928152758_v59.3
b_75-20171003151834_v59.7,73102-20171003151834_v59.7,0,University,878-20171003151834_v59.7,14731094585-20171003151834_v59.7,14731094585-20171003151834_v59.7
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886085170-20170928152758_v59.3,3886085170-20170928152758_v59.3
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062086809-20170928152758_v59.3,1062086809-20170928152758_v59.3
,55215-20171003151834_v59.7,0,Panmure,529-20171003151834_v59.7,5552092620-20171003151834_v59.7,5552092620-20171003151834_v59.7
a_417-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066156-20170928152758_v59.3,14798066156-20170928152758_v59.3
,36502-20171003151834_v59.7,1,Papakura,959-20171003151834_v59.7,2365086361-20171003151834_v59.7,2365086361-20171003151834_v59.7
,01803-20171003151834_v59.7,0,City Centre,1022-20171003151834_v59.7,1080099687-20171003151834_v59.7,1080099687-20171003151834_v59.7
,87501-20171003151834_v59.7,0,City Centre,196-20171003151834_v59.7,12875087229-20171003151834_v59.7,12875087229-20171003151834_v59.7
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064099030-20171003151834_v59.7,1064099030-20171003151834_v59.7
,92202-20171003151834_v59.7,1,Takapuna,355-20171003151834_v59.7,3922092317-20171003151834_v59.7,3922092317-20171003151834_v59.7
,97302-20170928152758_v59.3,1,Beach Haven,271-20170928152758_v59.3,4973094250-20170928152758_v59.3,4973094250-20170928152758_v59.3
,30902-20170928152758_v59.3,1,Mangere,938-20170928152758_v59.3,14306094823-20170928152758_v59.3,14306094823-20170928152758_v59.3
,22106-20171003151834_v59.7,1,Rosebank Road,1028-20171003151834_v59.7,13221091992-20171003151834_v59.7,13221091992-20171003151834_v59.7
,10245-20170928152758_v59.3,0,Britomart,618-20170928152758_v59.3,17000070532-20170928152758_v59.3,17000070532-20170928152758_v59.3
,32602-20171003151834_v59.7,1,Mangere,947-20171003151834_v59.7,2326086247-20171003151834_v59.7,2326086247-20171003151834_v59.7
,91506-20171003151834_v59.7,1,Glenfield,49-20171003151834_v59.7,4915094777-20171003151834_v59.7,4915094777-20171003151834_v59.7
,15406-20171003151834_v59.7,1,Henderson,1097-20171003151834_v59.7,13154098385-20171003151834_v59.7,13154098385-20171003151834_v59.7
,92202-20170928152758_v59.3,1,Takapuna,355-20170928152758_v59.3,3922093645-20170928152758_v59.3,3922093645-20170928152758_v59.3
,00401-20170928152758_v59.3,0,Matiatia Wharf,310-20170928152758_v59.3,18032084825-20170928152758_v59.3,18032084825-20170928152758_v59.3
,00708-20171003151834_v59.7,1,St Heliers,432-20171003151834_v59.7,14007063726-20171003151834_v59.7,14007063726-20171003151834_v59.7
,36604-20170928152758_v59.3,1,Manurewa,963-20170928152758_v59.3,2366085144-20170928152758_v59.3,2366085144-20170928152758_v59.3
a_1004-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028792-20170928152758_v59.3,14797028792-20170928152758_v59.3
,27701-20171003151834_v59.7,0,Britomart,322-20171003151834_v59.7,14277052701-20171003151834_v59.7,14277052701-20171003151834_v59.7
,71902-20170928152758_v59.3,1,Sylvia Park,1006-20170928152758_v59.3,1719058460-20170928152758_v59.3,1719058460-20170928152758_v59.3
,36601-20170928152758_v59.3,0,Manukau,962-20170928152758_v59.3,2366098958-20170928152758_v59.3,2366098958-20170928152758_v59.3
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500090165-20170928152758_v59.3,5500090165-20170928152758_v59.3
,12004-20170928152758_v59.3,1,Henderson,1117-20170928152758_v59.3,1085097295-20170928152758_v59.3,1085097295-20170928152758_v59.3
a_1063-20170928152758_v59.3,95502-20170928152758_v59.3,1,Bayview,475-20170928152758_v59.3,4955086467-20170928152758_v59.3,4955086467-20170928152758_v59.3
,25801-20171003151834_v59.7,0,City Centre,8-20171003151834_v59.7,14258065170-20171003151834_v59.7,14258065170-20171003151834_v59.7
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064097697-20170928152758_v59.3,1064097697-20170928152758_v59.3
,12203-20171003151834_v59.7,0,Westgate,1107-20171003151834_v59.7,1086096251-20171003151834_v59.7,1086096251-20171003151834_v59.7
,99312-20171003151834_v59.7,1,Stanley Bay,1218-20171003151834_v59.7,7011063681-20171003151834_v59.7,7011063681-20171003151834_v59.7
,22106-20171003151834_v59.7,1,Rosebank Road,1028-20171003151834_v59.7,13221088118-20171003151834_v59.7,13221088118-20171003151834_v59.7
a_682-20170928152758_v59.3,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089088907-20170928152758_v59.3,1089088907-20170928152758_v59.3
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325084327-20170928152758_v59.3,2325084327-20170928152758_v59.3
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063087258-20170928152758_v59.3,1063087258-20170928152758_v59.3
,36602-20171003151834_v59.7,1,Manurewa,963-20171003151834_v59.7,2366095273-20171003151834_v59.7,2366095273-20171003151834_v59.7
a_447-20170928152758_v59.3,76702-20170928152758_v59.3,1,Glendowie,35-20170928152758_v59.3,14767091531-20170928152758_v59.3,14767091531-20170928152758_v59.3
,62502-20171003151834_v59.7,1,Glen Innes,303-20171003151834_v59.7,14625086543-20171003151834_v59.7,14625086543-20171003151834_v59.7
,84302-20170928152758_v59.3,1,Constellation Station,345-20170928152758_v59.3,12843098806-20170928152758_v59.3,12843098806-20170928152758_v59.3
,25801-20170928152758_v59.3,0,City Centre,8-20170928152758_v59.3,14258044175-20170928152758_v59.3,14258044175-20170928152758_v59.3
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886091523-20170928152758_v59.3,3886091523-20170928152758_v59.3
,75602-20170928152758_v59.3,1,Panmure,661-20170928152758_v59.3,14756097892-20170928152758_v59.3,14756097892-20170928152758_v59.3
,35202-20171003151834_v59.7,1,Manukau,948-20171003151834_v59.7,2352084289-20171003151834_v59.7,2352084289-20171003151834_v59.7
,92012-20171003151834_v59.7,1,Devonport,1211-20171003151834_v59.7,7009027591-20171003151834_v59.7,7009027591-20171003151834_v59.7
,03102-20170928152758_v59.3,1,Mangere,932-20170928152758_v59.3,1062092963-20170928152758_v59.3,1062092963-20170928152758_v59.3
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100092244-20170928152758_v59.3,3100092244-20170928152758_v59.3
,31301-20171003151834_v59.7,0,Manukau,938-20171003151834_v59.7,14313088357-20171003151834_v59.7,14313088357-20171003151834_v59.7
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030092672-20170928152758_v59.3,14030092672-20170928152758_v59.3
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306085461-20170928152758_v59.3,14306085461-20170928152758_v59.3
,26709-20170928152758_v59.3,0,City Centre,443-20170928152758_v59.3,18174045269-20170928152758_v59.3,18174045269-20170928152758_v59.3
,37802-20171003151834_v59.7,1,Papakura,976-20171003151834_v59.7,2378091022-20171003151834_v59.7,2378091022-20171003151834_v59.7
a_327-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064886-20170928152758_v59.3,14799064886-20170928152758_v59.3
,27401-20171003151834_v59.7,0,Britomart,10-20171003151834_v59.7,14274053049-20171003151834_v59.7,14274053049-20171003151834_v59.7
,13301-20170928152758_v59.3,0,City Centre,1077-20170928152758_v59.3,1090085090-20170928152758_v59.3,1090085090-20170928152758_v59.3
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070393-20170928152758_v59.3,17000070393-20170928152758_v59.3
,89104-20170928152758_v59.3,1,Albany Highway,847-20170928152758_v59.3,18205064622-20170928152758_v59.3,18205064622-20170928152758_v59.3
,81312-20171003151834_v59.7,0,Devonport,837-20171003151834_v59.7,3813101672-20171003151834_v59.7,3813101672-20171003151834_v59.7
,88602-20171003151834_v59.7,1,Long Bay,123-20171003151834_v59.7,3886094566-20171003151834_v59.7,3886094566-20171003151834_v59.7
,87403-20171003151834_v59.7,0,City Centre,452-20171003151834_v59.7,12874084778-20171003151834_v59.7,12874084778-20171003151834_v59.7
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306084712-20170928152758_v59.3,14306084712-20170928152758_v59.3
,00502-20170928152758_v59.3,1,Point Chevalier,183-20170928152758_v59.3,14005042481-20170928152758_v59.3,14005042481-20170928152758_v59.3
,90503-20170928152758_v59.3,0,Takapuna,850-20170928152758_v59.3,3905088700-20170928152758_v59.3,3905088700-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029102-20170928152758_v59.3,14797029102-20170928152758_v59.3
,50151-20171003151834_v59.7,0,Britomart,1198-20171003151834_v59.7,50051071380-20171003151834_v59.7,50051071380-20171003151834_v59.7
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100093922-20170928152758_v59.3,3100093922-20170928152758_v59.3
,00704-20171003151834_v59.7,1,St Heliers,439-20171003151834_v59.7,14007063797-20171003151834_v59.7,14007063797-20171003151834_v59.7
,37101-20170928152758_v59.3,0,Papakura,968-20170928152758_v59.3,2371097028-20170928152758_v59.3,2371097028-20170928152758_v59.3
,37701-20171003151834_v59.7,0,Papakura,974-20171003151834_v59.7,2377089809-20171003151834_v59.7,2377089809-20171003151834_v59.7
,60601-20171003151834_v59.7,0,City Centre,30-20171003151834_v59.7,14606093448-20171003151834_v59.7,14606093448-20171003151834_v59.7
b_698-20171003151834_v59.7,76902-20171003151834_v59.7,1,Glendowie,663-20171003151834_v59.7,14769040886-20171003151834_v59.7,14769040886-20171003151834_v59.7
a_829-20170928152758_v59.3,37701-20170928152758_v59.3,0,Papakura,975-20170928152758_v59.3,2377086015-20170928152758_v59.3,2377086015-20170928152758_v59.3
,30202-20171003151834_v59.7,1,Onehunga,651-20171003151834_v59.7,14302054550-20171003151834_v59.7,14302054550-20171003151834_v59.7
,71901-20171003151834_v59.7,0,Britomart,1004-20171003151834_v59.7,1719058395-20171003151834_v59.7,1719058395-20171003151834_v59.7
,10234-20171003151834_v59.7,1,Swanson,1226-20171003151834_v59.7,17000070444-20171003151834_v59.7,17000070444-20171003151834_v59.7
,35202-20170928152758_v59.3,1,Manukau,949-20170928152758_v59.3,2352084253-20170928152758_v59.3,2352084253-20170928152758_v59.3
,92012-20170928152758_v59.3,1,Devonport,417-20170928152758_v59.3,7009027591-20170928152758_v59.3,7009027591-20170928152758_v59.3
,58002-20170928152758_v59.3,1,Manukau,334-20170928152758_v59.3,5580084393-20170928152758_v59.3,5580084393-20170928152758_v59.3
,25501-20170928152758_v59.3,0,City Centre,645-20170928152758_v59.3,14255066303-20170928152758_v59.3,14255066303-20170928152758_v59.3
,36101-20170928152758_v59.3,0,Otara MIT,953-20170928152758_v59.3,5361088225-20170928152758_v59.3,5361088225-20170928152758_v59.3
,81311-20170928152758_v59.3,1,Takapuna,838-20170928152758_v59.3,3813046564-20170928152758_v59.3,3813046564-20170928152758_v59.3
,18603-20170928152758_v59.3,0,South Lynn,1062-20170928152758_v59.3,1036096051-20170928152758_v59.3,1036096051-20170928152758_v59.3
