service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
3131100844-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14756098651-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1055016427-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18170083192-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14274053045-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7009018477-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1035097515-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
14392096417-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4957087774-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14302054441-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14258044265-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14312097419-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062100592-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14655089236-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1719058489-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14655092217-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4973092822-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100087879-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14258065167-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18075080586-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223098554-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14258044141-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2371096455-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5500089206-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3555093299-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
12891099477-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
2362094604-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
6008086720-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,0
5545093543-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
12891064467-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
5500098484-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
18157084517-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14655090980-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100087515-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18086088304-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100085683-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1055016423-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500089108-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3880088986-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12870085224-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1123100511-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362093802-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2325089363-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14255066335-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14625088209-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2353089551-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306094894-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14721084928-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100087412-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1094096803-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1985054048-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3813101625-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14798066046-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051071341-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2373096883-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5500091962-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4955089638-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4955094583-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14605089104-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14267044445-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1988054101-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
13154095249-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
7007080277-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1124088012-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044513-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1096096658-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
1130097590-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
1124085139-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
18182080558-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14243087312-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044548-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1090088290-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028860-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12839091550-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
4955091922-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
8300098184-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
8300097689-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2376101017-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14721093945-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14321062687-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14798066188-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3100087439-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23500072535-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2325087036-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4974086692-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1093096937-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14595039946-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
13223095304-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14799064677-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4975087170-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14312095824-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14249090053-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
23100071252-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3560086310-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14277068299-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1719058454-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3911087827-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223098365-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1982053728-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
50051071533-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1064092324-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12881099333-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
2373096922-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1098097735-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4955091292-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
6008088237-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064842-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14020089259-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,1
14274069503-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14798066028-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029062-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
21301096544-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4976091604-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1028099588-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14011042732-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100086876-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1124099193-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14770040965-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14299069593-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1097096621-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
23100104338-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14721084830-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14625091547-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14645040175-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1064095793-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14771040982-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4955090696-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
13223095965-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1098097557-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
18028089635-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
14313087486-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12839094656-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
23500072575-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3911088448-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3911085776-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731084147-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1063086789-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
21205083120-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813101662-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
4970096879-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1018073059-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7008029414-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14299069630-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3100086005-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
8300096323-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1096097313-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
17000070373-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5505058374-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14249085949-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14030092871-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1982053653-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
23100071255-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223097855-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14799064742-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14757085342-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4973092505-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1062093230-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
5550094623-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14258044260-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
18025087374-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
1988100496-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
4974089244-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5501088445-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14243086569-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1098096052-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028944-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5550093059-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3100091643-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14007063811-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1985054035-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14799064883-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14756098777-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2352087239-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3887091636-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3911084531-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14243087514-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064723-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5550089931-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7010063617-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063086203-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813101774-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
7380071969-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
12837084230-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2353094458-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14731094387-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1981091310-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
2353093065-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
15324090649-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14249086641-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4972084439-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100086877-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2374096685-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13221088941-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306094820-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14274043981-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14797029100-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14313089633-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5501084754-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14390095988-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366098817-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14274053066-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1028099630-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
23500071639-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5361086881-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813101760-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
12881064397-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1130098098-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2373097881-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4915092557-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3886089142-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14277068289-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362094095-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14274069474-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6009088604-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1028099447-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14313084726-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
50051071314-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14721085914-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7001018777-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14030101656-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3100085612-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100094570-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3100088432-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1028099505-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1098098500-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3131100267-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1095098843-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2372097475-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064764-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731084170-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1138083702-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12881064374-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1095098324-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
8300098298-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
3100086005-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4966094914-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13221092463-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
18032087198-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
2365100570-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5552090209-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1063087444-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020092995-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14685064615-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1035096996-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062084565-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14756097013-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3555094249-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14258044264-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14655091170-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
17000070556-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14030093519-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14703085504-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14299069602-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14274069490-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12891099608-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
5550094623-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14020087209-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1982053775-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14274069436-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1036098288-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3887086317-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23500071660-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
23100071231-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2353088761-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14757086000-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274069451-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5580092281-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
12863085223-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4976087742-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1983053906-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14745040525-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2362093377-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5565086392-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063088844-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
14703090694-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2352087239-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3813046646-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1080100166-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
4976093143-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5515088758-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18174045276-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1085095120-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5361089663-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080098340-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14798066175-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1982053754-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
3813101013-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
12877085833-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020091450-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
3100088716-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1084096949-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
51100070778-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13221089782-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,1,0
1982053693-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14020092433-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14745040519-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4957091152-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1064096872-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1096095993-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2325086405-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3945086842-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14306094984-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14595039942-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100090147-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1982053729-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2391096034-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7003018511-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18158084573-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1062085719-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2398097615-20170928152758_v59.3,20171002,20171011,0,0,1,0,0,0,0
14797028998-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14769040863-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
18100080606-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1130095780-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813069717-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2325088201-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100085812-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14258044312-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3880086955-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064090853-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1085098635-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
18183097104-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23100071140-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
7012071693-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14007036940-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1985054025-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1130095620-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2393095975-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7004018629-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
8300098149-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
5565093808-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1057083127-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14020085686-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721094113-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14799064709-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721094345-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1062085864-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1124087304-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14798066214-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2325084327-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14771052785-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14277052665-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4955091397-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14731094369-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4973084713-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5361084969-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
18150084921-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7380059329-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4973089260-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1063094168-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
23100071027-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7011072289-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5552090105-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3803092368-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
3813101387-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
5361092605-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
15532054194-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5552086003-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1719058477-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362090662-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14313089808-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2326086793-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
2366098794-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
8300096788-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028764-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1085097228-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500085520-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
