route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Westlake Schools To Sunnynook,3,,NZB,05256-20210519114152_v96.99,,052
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210519114152_v96.99,,025
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210531145813_v96.110,,146
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210531145813_v96.110,,209
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210531145813_v96.110,,026
Hobsonville Primary School to Massey West,3,,PC,00180-20210531145813_v96.110,,001
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210531145813_v96.110,,003
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20210519114152_v96.99,,843
St Heliers to Epsom Schools,3,,NZB,52251-20210531145813_v96.110,,522
Rocky Bay to Waiheke Schools,3,,WBC,09751-20210531145813_v96.110,,097
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20210519114152_v96.99,,353
Wairau Valley To Westlake Schools,3,,RTH,01863-20210531145813_v96.110,,018
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210531145813_v96.110,,982
Otara To Edgewater College,3,,GBT,01353-20210531145813_v96.110,,013
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210519114152_v96.99,,295
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210519114152_v96.99,,18
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20210531145813_v96.110,,070
Favona To Onehunga Schools,3,,GBT,05851-20210531145813_v96.110,,058
Westgate To Albany Via Riverhead,3,,PC,12602-20210519114152_v96.99,,126
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20210519114152_v96.99,,515
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210519114152_v96.99,,97B
Greenhithe to Albany Junior High School,3,,RTH,01657-20210519114152_v96.99,,016
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210519114152_v96.99,,003
Rosmini To Beach Haven,3,,RTH,02068-20210519114152_v96.99,,020
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210531145813_v96.110,,050
Te Huruhi School To Oneroa,3,,WBC,08754-20210519114152_v96.99,,087
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210531145813_v96.110,,95C
New Lynn To Onehunga,3,,NZB,06803-20210531145813_v96.110,,68
Britomart Train Station to Manukau Train Station,2,,AM,850096-20210519114152_v96.99,,EAST
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210531145813_v96.110,,995
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210531145813_v96.110,,70
Greenhithe To Kingsway School,3,,BAYES,01063-20210531145813_v96.110,,010
Britomart (Quay St) To Bayview,3,,RTH,09504-20210519114152_v96.99,,95B
Campbells Bay To Westlake Schools,3,,NZB,05361-20210531145813_v96.110,,053
Rangitoto College To Takapuna,3,,NZB,06656-20210531145813_v96.110,,066
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210531145813_v96.110,,003
Unsworth To Albany Primary,3,,RTH,06259-20210531145813_v96.110,,062
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210519114152_v96.99,,004
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210531145813_v96.110,,TMK
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20210519114152_v96.99,,351
Stanley Bay To Belmont Schools,3,,NZB,08251-20210519114152_v96.99,,082
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20210519114152_v96.99,,024
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20210531145813_v96.110,,031
City To Airport,3,,ABEXP,30002-20210531145813_v96.110,,SKY
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210519114152_v96.99,,WEST
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210519114152_v96.99,,70H
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210531145813_v96.110,,931
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210519114152_v96.99,,520
Ormiston To Botany Via Mission Heights,3,,HE,35503-20210531145813_v96.110,,355
Riverhead To Westgate,3,,PC,12603-20210531145813_v96.110,,126
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20210531145813_v96.110,,074
St Heliers To Epsom Schools,3,,GBT,52261-20210531145813_v96.110,,522
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210519114152_v96.99,,24B
Akoranga To Henderson,3,,RTH,12014-20210519114152_v96.99,,120
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210519114152_v96.99,,75
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210519114152_v96.99,,252
Huapai to Westgate,3,,NZB,12203-20210531145813_v96.110,,122
Glendowie College To Ellerslie,3,,NZB,41754-20210531145813_v96.110,,417
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210531145813_v96.110,,EAST
Stanley Bay To Belmont Schools,3,,NZB,08251-20210531145813_v96.110,,082
Oneroa Beach To Waiheke High School,3,,WBC,09151-20210519114152_v96.99,,091
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20210519114152_v96.99,,065
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210519114152_v96.99,,352
Wellsford To Warkworth,3,,RTH,99801-20210519114152_v96.99,,998
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210531145813_v96.110,,027
Papakura Interchange To Pahurehure,3,,RTH,37702-20210519114152_v96.99,,377
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210519114152_v96.99,,966
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20210531145813_v96.110,,650
Huapai to Westgate,3,,NZB,12203-20210519114152_v96.99,,122
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210531145813_v96.110,,366
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210519114152_v96.99,,982
Sunnynook To Westlake Schools,3,,NZB,05159-20210531145813_v96.110,,051
Northcote College To Marlborough,3,,NZB,07260-20210531145813_v96.110,,072
Craigavon Park to City Centre,3,,RTH,19517-20210519114152_v96.99,,195
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210531145813_v96.110,,STH
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210531145813_v96.110,,059
Avondale College to Parrs Park,3,,PC,05360-20210531145813_v96.110,,053
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210531145813_v96.110,,333X
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210531145813_v96.110,,065
KingsWay School To East Coast Rd,3,,BAYES,00868-20210519114152_v96.99,,008
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210519114152_v96.99,,806
Sylvan Ave To Akoranga Station,3,,NZB,92304-20210519114152_v96.99,,923
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210531145813_v96.110,,133
De La Salle College To Papakura,3,,RTH,05952-20210519114152_v96.99,,059
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20210531145813_v96.110,,022
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210519114152_v96.99,,105
Edgewater College To Otahuhu,3,,GBT,07352-20210519114152_v96.99,,073
Hibiscus Coast Station To Manly,3,,GBT,98210-20210531145813_v96.110,,982
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20210531145813_v96.110,,026
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210519114152_v96.99,,981
Britomart Train Station to Swanson Train Station,2,,AM,810108-20210519114152_v96.99,,WEST
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20210531145813_v96.110,,325
Akoranga To Westgate,3,,RTH,12012-20210531145813_v96.110,,120
Green Bay High School To Laingholm,3,,RTH,07652-20210519114152_v96.99,,076
Commerce St To Sacred Heart,3,,NZB,41451-20210531145813_v96.110,,414
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210519114152_v96.99,,027
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210519114152_v96.99,,MTIA
Brightside Rd To Orewa College,3,,BAYES,00767-20210519114152_v96.99,,007
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210519114152_v96.99,,004
Britomart Train Station to Swanson Train Station,2,,AM,810134-20210519114152_v96.99,,WEST
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20210519114152_v96.99,,133X
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210519114152_v96.99,,031
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210531145813_v96.110,,012
KingsWay School To Manly,3,,BAYES,01468-20210531145813_v96.110,,014
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210519114152_v96.99,,324
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20210519114152_v96.99,,008
Green Bay High School To Kaurilands,3,,RTH,00558-20210531145813_v96.110,,005
Bayswater To Auckland,4,,FGL,90011-20210531145813_v96.110,,BAYS
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210519114152_v96.99,,062
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210519114152_v96.99,,981
Westlake Boys To Campbells Bay,3,,NZB,05364-20210531145813_v96.110,,053
Waiheke High School To Oneroa,3,,WBC,22052-20210519114152_v96.99,,220
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210531145813_v96.110,,128
Westlake Girls To Verrans Corner,3,,RTH,00968-20210531145813_v96.110,,009
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210531145813_v96.110,,901
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210531145813_v96.110,,324
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210519114152_v96.99,,170
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20210519114152_v96.99,,120
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210531145813_v96.110,,012
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20210531145813_v96.110,,191
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20210519114152_v96.99,,650
Epsom Schools to Remuera,3,,NZB,52452-20210531145813_v96.110,,524
St Heliers To Baradene College,3,,NZB,41351-20210531145813_v96.110,,413
Sacred Heart To Commerce St,3,,NZB,41452-20210519114152_v96.99,,414
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210531145813_v96.110,,783
Windy Ridge To Westlake Schools,3,,RTH,07459-20210531145813_v96.110,,074
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210519114152_v96.99,,089
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210519114152_v96.99,,997
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210519114152_v96.99,,023
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210531145813_v96.110,,ONE
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210531145813_v96.110,,172
Te Atatu Peninsula To City Centre,3,,PC,13201-20210519114152_v96.99,,132
Manukau To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55525-20210519114152_v96.99,,RBE
Albany To Westgate Via Riverhead,3,,PC,12601-20210531145813_v96.110,,126
Warkworth To Wellsford,3,,RTH,99802-20210531145813_v96.110,,998
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210519114152_v96.99,,WEST
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210531145813_v96.110,,042
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210519114152_v96.99,,431
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210519114152_v96.99,,733
Birkdale To Wairau Intermediate,3,,RTH,07357-20210531145813_v96.110,,073
Unsworth To Westlake Schools,3,,RTH,05363-20210531145813_v96.110,,053
West Harbour To Auckland Pier 4,4,,BFL,99513-20210531145813_v96.110,,WSTH
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210531145813_v96.110,,081
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210531145813_v96.110,,321
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210531145813_v96.110,,884
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03802-20210519114152_v96.99,,38
Westlake Girls To Campbells Bay,3,,RTH,03652-20210519114152_v96.99,,036
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210531145813_v96.110,,ONE
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20210519114152_v96.99,,372
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210531145813_v96.110,,112
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210519114152_v96.99,,NX2
Rakino Island To Auckland,4,,BFL,99111-20210519114152_v96.99,,RAK
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210519114152_v96.99,,134
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210519114152_v96.99,,WSTH
Pukekohe Northeast Loop,3,,RTH,39104-20210531145813_v96.110,,391
Northcross To East Coast Bays Schools,3,,RTH,04853-20210531145813_v96.110,,048
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210531145813_v96.110,,66
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210531145813_v96.110,,016
Botany To Macleans College,3,,GBT,42651-20210519114152_v96.99,,426
Parnell To Snells Beach Via Millwater,3,,MEX,80096-20210519114152_v96.99,,MEX
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20210531145813_v96.110,,002
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210519114152_v96.99,,933
Bayview To Westlake Girls,3,,RTH,01567-20210531145813_v96.110,,015
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210531145813_v96.110,,97R
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210531145813_v96.110,,075
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210519114152_v96.99,,782
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210531145813_v96.110,,WEST
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20210519114152_v96.99,,326
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210519114152_v96.99,,861
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20210531145813_v96.110,,019
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210531145813_v96.110,,983
Birkdale Intermediate To Highbury,3,,RTH,02572-20210531145813_v96.110,,025
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210531145813_v96.110,,120
Meadowbank To Selwyn College,3,,NZB,54451-20210531145813_v96.110,,544
Torbay To Kingsway School,3,,BAYES,00963-20210531145813_v96.110,,009
Northcross Intermediate To Torbay,3,,RTH,06360-20210519114152_v96.99,,063
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210519114152_v96.99,,444
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210519114152_v96.99,,152
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210531145813_v96.110,,939
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210519114152_v96.99,,EAST
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210531145813_v96.110,,054
Bayview To Westlake Schools,3,,RTH,00863-20210519114152_v96.99,,008
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210519114152_v96.99,,025
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210519114152_v96.99,,058
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210519114152_v96.99,,501
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20210519114152_v96.99,,019
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210531145813_v96.110,,871
South Lynn Loop,3,,RTH,18603-20210531145813_v96.110,,186
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210531145813_v96.110,,762
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20210519114152_v96.99,,436
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210519114152_v96.99,,110
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210519114152_v96.99,,027
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210519114152_v96.99,,172
Campbells Bay Primary To Milford,3,,NZB,05152-20210531145813_v96.110,,051
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210531145813_v96.110,,549
Howick Intermediate To Chapel Rd,3,,HE,44554-20210531145813_v96.110,,445
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20210531145813_v96.110,,133X
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20210531145813_v96.110,,82
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210531145813_v96.110,,27H
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210531145813_v96.110,,433
New Lynn To Laingholm Loop,3,,RTH,17116-20210519114152_v96.99,,171
Papakura Shops To Drury,3,,RTH,37602-20210519114152_v96.99,,376
Swanson To New Lynn Western Rail Bus,3,,ATMB,11121-20210531145813_v96.110,,RBW
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20210531145813_v96.110,,046
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210519114152_v96.99,,INN
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210519114152_v96.99,,739
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210519114152_v96.99,,802
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20210531145813_v96.110,,PUK
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210519114152_v96.99,,HUIA
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210531145813_v96.110,,511
Sandringham to Ponsonby Int,3,,NZB,01061-20210519114152_v96.99,,010
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210531145813_v96.110,,981
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210519114152_v96.99,,30
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210531145813_v96.110,,394
Birkenhead College To Beach Haven,3,,RTH,00166-20210531145813_v96.110,,001
New Lynn Train Station to Britomart Train Station,2,,AM,810201-20210531145813_v96.110,,WEST
Titirangi South to New Lynn,3,,RTH,17027-20210519114152_v96.99,,170
Hobsonville To Akoranga,3,,RTH,12017-20210519114152_v96.99,,120
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210531145813_v96.110,,074
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210519114152_v96.99,,355
City Centre To Mangere Town Centre Express,3,,GBT,30904-20210519114152_v96.99,,309X
St Ignatius To Glendowie,3,,NZB,54852-20210519114152_v96.99,,548
St Johns Schools To Forrest Hill,3,,RTH,03158-20210531145813_v96.110,,031
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210531145813_v96.110,,924
Puhinui Shuttle Loop,3,,GBT,34901-20210531145813_v96.110,,349
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210519114152_v96.99,,026
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210531145813_v96.110,,N10
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210531145813_v96.110,,711
Otahuhu To Pukekohe Southern Rail Bus,3,,ATMB,22214-20210519114152_v96.99,,RBS
Glenfield To Westlake Schools,3,,RTH,00959-20210519114152_v96.99,,009
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210519114152_v96.99,,021
Sacred Heart College To Pakuranga,3,,HE,41552-20210531145813_v96.110,,415
Westgate To Albany Via Riverhead,3,,PC,12602-20210531145813_v96.110,,126
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210531145813_v96.110,,298
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20210531145813_v96.110,,399
Helensville To Hibiscus Coast Station,3,,NZB,12802-20210519114152_v96.99,,128
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210531145813_v96.110,,501
Onehunga High To Mangere,3,,GBT,00554-20210531145813_v96.110,,005
Albany Heights To Albany Schools,3,,RTH,06155-20210531145813_v96.110,,061
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210531145813_v96.110,,062
Birkdale Intermediate To Highbury,3,,RTH,02572-20210519114152_v96.99,,025
Whenuapai To North Shore Schools,3,,RTH,02861-20210531145813_v96.110,,028
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210519114152_v96.99,,801
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210519114152_v96.99,,016
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210519114152_v96.99,,917
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210531145813_v96.110,,RBW
Brains Park to New Lynn,3,,RTH,16101-20210531145813_v96.110,,161
Long Bay Primary To Torbay,3,,RTH,01570-20210519114152_v96.99,,015
Carmel College To Beach Haven,3,,RTH,06852-20210531145813_v96.110,,068
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210531145813_v96.110,,434
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210531145813_v96.110,,27T
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210519114152_v96.99,,516
Windy Ridge To Westlake Schools,3,,RTH,07459-20210519114152_v96.99,,074
Westgate To Constellation Station,3,,RTH,12009-20210531145813_v96.110,,120
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210519114152_v96.99,,OUT
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210531145813_v96.110,,114
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210531145813_v96.110,,856
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20210519114152_v96.99,,133X
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20210519114152_v96.99,,439
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210519114152_v96.99,,72X
Britomart (Quay St) To Glenfield,3,,RTH,09556-20210531145813_v96.110,,95G
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210531145813_v96.110,,NX2
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210531145813_v96.110,,95B
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210531145813_v96.110,,076
Manurewa Schools To Clendon,3,,RTH,00262-20210519114152_v96.99,,002
City Centre To Te Atatu Peninsula,3,,PC,13202-20210519114152_v96.99,,132
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20210531145813_v96.110,,NX1
Swanson To New Lynn Western Rail Bus,3,,ATMB,11121-20210519114152_v96.99,,RBW
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210531145813_v96.110,,50B
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210531145813_v96.110,,INN
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210531145813_v96.110,,542
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210519114152_v96.99,,35
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210519114152_v96.99,,101
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210519114152_v96.99,,013
Carmel College To Beach Haven,3,,RTH,06852-20210519114152_v96.99,,068
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20210519114152_v96.99,,309X
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210519114152_v96.99,,378
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210531145813_v96.110,,865
Waiheke High School To Rocky Bay,3,,WBC,08852-20210519114152_v96.99,,088
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20210531145813_v96.110,,017
Otara To Edgewater College,3,,GBT,01353-20210519114152_v96.99,,013
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20210519114152_v96.99,,017
Devonport To Auckland,4,,FGL,92011-20210519114152_v96.99,,DEV
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210531145813_v96.110,,STH
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20210531145813_v96.110,,549
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210531145813_v96.110,,ONE
Epsom Schools to St Heliers,3,,GBT,52262-20210519114152_v96.99,,522
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20210519114152_v96.99,,82
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210531145813_v96.110,,443
Birkdale To Wairau Intermediate,3,,RTH,07357-20210519114152_v96.99,,073
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210531145813_v96.110,,997
Albany Primary To Unsworth,3,,RTH,06258-20210519114152_v96.99,,062
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210531145813_v96.110,,802
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210519114152_v96.99,,133
Botany To Macleans College,3,,GBT,42651-20210531145813_v96.110,,426
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210519114152_v96.99,,001
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210531145813_v96.110,,NX1
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20210531145813_v96.110,,INN
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210531145813_v96.110,,22N
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210531145813_v96.110,,INN
St Marys Primary To Bayview,3,,RTH,03656-20210531145813_v96.110,,036
Remuera Schools To Titirangi,3,,RTH,00670-20210531145813_v96.110,,006
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210531145813_v96.110,,878
Rakino Island To Stanley Bay And Auckland,4,,BFL,99119-20210531145813_v96.110,,RAK
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210531145813_v96.110,,734
Manukau Train Station to Britomart Train Station,2,,AM,850039-20210531145813_v96.110,,EAST
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210531145813_v96.110,,983
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20210519114152_v96.99,,928
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210531145813_v96.110,,981
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210531145813_v96.110,,154
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210531145813_v96.110,,711
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20210531145813_v96.110,,436
Ellerslie To Baradene,3,,NZB,51951-20210531145813_v96.110,,519
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20210519114152_v96.99,,511
Howick To Sancta Maria,3,,HE,44151-20210531145813_v96.110,,441
Henderson To Westgate,3,,RTH,12011-20210531145813_v96.110,,120
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210531145813_v96.110,,650
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210531145813_v96.110,,037
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210519114152_v96.99,,012
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210519114152_v96.99,,22N
Henderson West Loop Anticlockwise,3,,PC,14101-20210531145813_v96.110,,141
Torbay To Kingsway School,3,,BAYES,00963-20210519114152_v96.99,,009
