service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51322248909-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1034235464-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1095234217-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2399143445-20210531145813_v96.110,20210602,20210731,0,0,0,1,0,0,0
17000261579-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51352252141-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477242944-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2325193141-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
7010205453-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51498238392-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51342252065-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7003186198-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
14321234415-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51317202889-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51100145394-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14321234416-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6555249472-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
7009256672-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23500145249-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
466248206-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
460200582-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51438249127-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
473239538-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51477253947-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51453234273-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470242895-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51354196755-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51332198044-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51355252771-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
13170234820-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
456140555-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
6555223435-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51348226269-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
21276080556-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51336194044-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51322248517-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51438248981-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51437236782-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51352201404-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2377091679-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1065236508-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14323127550-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357252971-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2377092801-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
465248485-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2372189504-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51327201838-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1985208283-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51351252273-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
3131240153-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51438248320-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051251048-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51322200458-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
18199203133-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1101240630-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14314203655-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51342252189-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51337198541-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14314202712-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1062223612-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51438249418-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14314203056-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1084236766-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2371189294-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130251966-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
1028254340-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51477251462-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1095242337-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
476242343-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
17000256732-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
17000261452-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51347247293-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
475248652-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1144240370-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
50051249957-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1094243100-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
442214558-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141216629-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51320253942-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51351204068-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
470243123-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1126203301-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1090243203-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
441251592-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14306247220-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100255236-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
15324192875-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
442220740-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1064190194-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14797253207-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
23500254925-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
459247038-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7003225719-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
5361189796-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1063192679-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1152164062-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
17000219934-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
464249330-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1080252606-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6888218856-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1140230535-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
451237736-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1144240334-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51100219915-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
457240582-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51348202355-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1065241117-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
451239656-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51320247183-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476240707-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
7001243854-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
470240882-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51343252469-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6666224553-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1130254125-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51318194368-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6555249515-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1102170182-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1144240868-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1094239756-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51318197427-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
476243551-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
23500254837-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
457242159-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51437237448-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
460200497-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
465248432-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
6888256352-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1062223807-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51322247800-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
13154233452-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51347247118-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
472197065-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
21007146910-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2326192871-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
6777224508-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51437243236-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2365190479-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080252687-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2366231081-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1123238924-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
6777168894-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1094164008-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6888218791-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
444254667-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51440195344-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
3131242362-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14392143878-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
456140148-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
17000219420-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,0,0
1065237166-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51351251345-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1094164057-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
467210046-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1036237675-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
440234734-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442220077-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
448255381-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51327150315-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1063192250-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
445252242-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7009256649-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
467210913-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14313239233-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51347247290-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14306251405-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51346197530-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51336197930-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475247965-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14321234015-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
4006080519-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470236725-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
441245093-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
2377090078-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2365190392-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1144239035-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14321234416-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
17000219323-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51322248597-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
476235941-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51348226023-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
12996194420-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
465248791-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
468248134-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
448248937-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
476210704-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
6555223422-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1064190259-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
470241504-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51457193100-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51357251450-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51457191495-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
1087234505-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
471193708-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1064189620-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
50051255535-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
6777255041-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51498233587-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
2377189706-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51336186734-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51357199265-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51329201690-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51326202890-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
456236027-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14755238472-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
458237159-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51456255710-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
7003186163-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777224477-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51502251579-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
464247828-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51332196222-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51334196892-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1064190434-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51357197341-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141215857-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51355197510-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1144239424-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1124238006-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51326203480-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51439196791-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100251021-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,0,0
1141214546-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1036241057-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
50051250881-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14313236528-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063191514-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439240480-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51347247296-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1140215383-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
470234894-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358208860-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1034234917-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14306247231-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357252740-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51347201359-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
23100255211-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
461229874-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357198315-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
17000256785-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1141214536-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130251375-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063193164-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51437153343-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1085199811-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1090242581-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51334193830-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
21021202794-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080252214-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51358209108-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476239799-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
23100250918-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2325191928-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777224492-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51477254275-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51462217583-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51325197310-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51328218411-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51435149204-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51340235199-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51333194453-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442220334-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
472194498-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
453214995-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51336187381-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
477236022-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1146186769-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14313234063-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
477235363-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
1065242495-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1141215936-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1144239509-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51357252786-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51439209417-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51326203028-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440241359-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1080251644-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475254144-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51351201908-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51457192329-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
2373189531-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2325231657-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1090238679-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1064188961-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51334193752-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475249058-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
23100255195-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51494247338-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
14797251839-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1124242584-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51348199381-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
469234429-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51100205256-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
448209221-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14313237171-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1982153295-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
456239425-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
7007080295-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
470234151-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51325201655-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
7007080293-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
1123238525-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
14797252134-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51437241945-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1154167293-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
453140175-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1064122164-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2326191652-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439239552-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1141214619-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51342197719-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51328218496-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130253289-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2326191816-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
452242125-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
6888256155-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51437233934-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
443237649-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475252081-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357252272-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51437240623-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1098195015-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51334201704-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1080251315-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1089164212-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2366188715-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475252013-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51330195672-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797254170-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2325231446-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1080251885-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100246230-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100246881-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1140230433-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51338198930-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51457191378-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1140231102-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51326203202-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14313236173-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51318241110-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
441245097-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
17000219729-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14314202750-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357253192-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14321236118-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
467248244-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
451233622-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1150159937-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51332193870-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797252664-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23500145326-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
2366230449-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
466235943-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
17000219783-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51330151900-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51342152704-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
23100246699-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51326203356-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
469242197-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
466248864-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
12843202411-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1064188894-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51403149040-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14323130404-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2325191999-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14323129749-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2394190422-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51437234140-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357194468-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
