route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC16-801-1_Weekday-53,41272781,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41272782,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41272783,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41272784,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-53,41272785,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41272786,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-53,41272787,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41272788,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-53,41272789,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41272790,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-53,41272791,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41272792,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-53,41272793,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41272794,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-53,41272795,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41272796,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-53,41272797,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41272798,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41272799,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41272800,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41272801,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-53,41272802,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-53,41272803,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-53,41272804,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-53,41272805,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272806,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272807,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41272808,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-53,41272809,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-53,41272810,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-53,41272811,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-53,41272812,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-53,41272813,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-53,41272814,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41272815,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-53,41272816,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41272817,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41272818,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41272819,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272920,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41272921,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41272922,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41272923,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272924,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41272925,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41272926,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41272927,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272928,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41272929,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272930,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41272931,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41272932,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41272933,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41272934,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41272935,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41272936,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272937,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41272938,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41272939,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41272940,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272941,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41272942,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41272943,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41272944,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41272945,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41272946,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41272947,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272948,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41272949,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41272950,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-53,41272951,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-53,41272952,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-53,41272953,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41272954,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41272955,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41272956,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41272957,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41272958,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41272959,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41272960,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41272961,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41272962,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41272963,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41272964,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41272965,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41272966,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41272967,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41272968,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41272969,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41272970,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41272971,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41272972,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41272973,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41272974,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41272975,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41272976,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41272977,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-53,41272978,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-53,41272979,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-53,41272980,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272981,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41272982,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41272983,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41272984,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41272985,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41272986,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41272987,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41272988,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41272989,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41272990,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41272991,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41272992,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41272993,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-53,41272994,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-53,41272995,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-53,41272996,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-53,41272997,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-53,41272998,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-53,41272999,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-53,41273000,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-53,41273001,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-53,41273002,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-53,41273003,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-53,41273004,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273005,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41273006,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41273007,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41273008,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41273009,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41273010,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41273011,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41273012,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41273013,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41273014,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273015,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273016,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41273017,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41273018,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-53,41273019,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-53,41273020,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-53,41273021,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41273022,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41273023,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41273024,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-53,41273025,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-53,41273026,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-53,41273027,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-53,41273028,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-53,41273029,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41273030,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41273031,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41273032,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-53,41273033,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-53,41273034,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-53,41273035,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41273036,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41273037,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41273038,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41273039,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273040,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273041,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-53,41273042,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41273043,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41273044,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-53,41273045,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-53,41273046,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41273047,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41273048,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41273049,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41273050,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273051,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41273052,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41273053,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41273054,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-53,41273055,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-53,41273056,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-53,41273057,,0,108,801NB_120323
806,RDEC16-801-1_Weekday-53,41273059,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273060,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273061,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273062,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273063,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273064,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273065,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273066,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273067,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273068,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273069,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273070,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273071,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273072,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273073,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273074,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273075,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273076,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273077,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273078,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273079,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273080,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273081,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273082,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273083,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273084,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273085,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273086,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273087,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273088,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273089,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273090,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273091,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273092,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273093,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273094,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273095,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273096,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273097,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273098,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273099,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273100,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273101,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273102,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273103,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273104,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273105,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273106,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273107,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273108,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273109,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273110,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273111,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273112,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273113,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273114,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273115,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273116,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273117,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273118,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273119,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-53,41273120,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273121,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273122,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273123,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273124,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273125,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273126,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273127,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273128,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273129,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273130,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273131,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273132,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273133,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273134,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273135,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273136,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273137,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273138,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273139,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273140,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273141,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273142,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273143,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273144,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273145,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273146,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273147,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273148,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273149,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273150,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273151,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273152,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273153,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273154,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273155,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273156,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273157,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273158,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273159,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273160,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273161,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273162,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273163,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273164,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273165,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273166,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273167,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273168,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273169,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273170,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273171,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273172,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273173,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273174,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273175,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273176,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273177,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273178,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273179,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273180,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273181,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273182,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273183,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273184,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273185,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273186,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273187,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-53,41273188,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-53,41273189,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-53,41273190,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-53,41273191,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-53,41273192,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-53,41273193,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-53,41273194,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-53,41273195,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273196,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-53,41273197,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41273199,,0,112,801NB_120323
801,RDEC16-801-1_Weekday-53,41273200,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-53,41273201,,1,103,801SB_120323
806,RDEC16-801-1_Weekday-53,41273202,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-53,41273203,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-53,41273204,,1,604,806SB_160306
801,RDEC16-801-1_Weekday-53,41273206,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273207,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-53,41273208,,0,606,806NB_160306
801,RDEC16-801-1_Weekday-53,41273209,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-53,41273210,,0,103,801NB_120323
806,RDEC16-801-1_Weekday-53,41273211,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-53,41273214,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41273215,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-53,41273216,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-53,41273223,,1,603,806SB_160306
801,RDEC16-801-1_Weekday-53,41273224,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41273227,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-53,41273228,,0,107,801NB_120323
806,RDEC16-801-1_Weekday-53,41273229,,1,601,806SB_160306
801,RDEC16-801-1_Weekday-53,41273230,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-53,41273231,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41273232,,1,111,801SB_120323
806,RDEC16-801-1_Weekday-53,41273234,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273235,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-53,41273242,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41273243,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-53,41273245,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-53,41273248,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41273249,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-53,41273250,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41273251,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-53,41273252,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41273253,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-53,41273254,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41273255,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41273256,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-53,41273257,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41273258,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41273259,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41273260,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-53,41273261,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-53,41273262,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-53,41273263,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-53,41273264,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-53,41273265,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-53,41273266,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-53,41273267,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-53,41273268,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41273269,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41273270,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-53,41273271,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273272,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273273,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-53,41273274,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41273275,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41273276,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-53,41273277,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-53,41273278,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-53,41273279,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273280,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-53,41273281,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41273282,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-53,41273283,,1,112,801SB_120323
801,RDEC16-801-1_Weekday-53,41273284,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-53,41273285,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-53,41273286,,0,109,801NB_120323
806,RDEC16-801-1_Weekday-53,41273287,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273288,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-53,41273289,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-53,41273290,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273291,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-53,41273292,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273293,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273294,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273295,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273296,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-53,41273297,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-53,41273298,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-53,41273299,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-53,41273300,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-53,41273301,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-53,41273302,,1,605,806SB_160306
