stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
814826,474,,83 Gorham,,42.6082015699672,-71.3012638964793,,,0,,America/New_York,,,0
814793,441,,74 Boston Rd,,42.593687,-71.297407,,,0,,America/New_York,,,0
814515,157,,Triangle Store (2 Main St),,42.634571,-71.397789,,,0,,America/New_York,,,0
815204,860,,Rogers St & Village St (Santander Bank),,42.629668,-71.276526,,,0,,America/New_York,,,0
814426,67,,High St & Chestnut St,,42.6434856573503,-71.3015711597126,,,0,,America/New_York,,,0
814645,291,,Woburn St & Commonwealth Ave,,42.615009,-71.287456,,,0,,America/New_York,,,0
814679,325,,Lowell St & Franklin St,,42.5907932012334,-71.2943369636593,,,0,,America/New_York,,,0
814510,152,,Burnham Rd & Russell St,,42.651713,-71.27391,,,0,,America/New_York,,,0
814662,308,,Pollard St & Call St,,42.5831938995953,-71.2847699067459,,,0,,America/New_York,,,0
814562,206,,V.A. Clinic (263 Industrial Ave),,42.6193926553819,-71.3168921942815,,,0,,America/New_York,,,0
814414,55,,Bridge St & Emerson Ave,,42.6662425011173,-71.3034573236873,,,0,,America/New_York,,,0
800783,,,Paige St and Kirk St - Lowell High School,,42.64706,-71.30994,,,0,,America/New_York,,,0
815092,749,,Humphrey St & Methuen St,,42.658058705547,-71.297141954374,,,0,,America/New_York,,,0
815134,791,,Livingston St & Delaney Dr,,42.603857,-71.21063,,,0,,America/New_York,,,0
815208,864,,South Campus Lot,,42.640705,-71.337541,,,0,,America/New_York,,,0
814923,574,,Boston Rd & Lasallette Rd,,42.564611,-71.272072,,,0,,America/New_York,,,0
814489,130,,Middlesex St Middlesex Plaza,,42.634864871459,-71.356611173945,,,0,,America/New_York,,,0
814432,73,,Princeton St & Church St,,42.633948,-71.377028,,,0,,America/New_York,,,0
814881,530,,Wilder St & Broadway St,,42.642315,-71.333449,,,0,,America/New_York,,,0
815249,908,,Westford St & Royal St,,42.637043,-71.31925,,,0,,America/New_York,,,0
815122,779,,Lawrence St & Roger St,,42.6358945298726,-71.3032891690908,,,0,,America/New_York,,,0
814455,97,,Andover St & North St,,42.642891,-71.244307,,,0,,America/New_York,,,0
815031,688,,Broadway Rd & Loon Hill Rd,,42.6722469051172,-71.2954005300526,,,0,,America/New_York,,,0
814577,222,,High St & Andover St,,42.6414276804172,-71.3000755752224,,,0,,America/New_York,,,0
814936,587,,Gorham St & Central St,,42.6334987516134,-71.3091466168269,,,0,,America/New_York,,,0
814896,547,,Across From 181 Littleton,,42.5896456320785,-71.3730147602706,,,0,,America/New_York,,,0
814997,653,,Billerica Rd & Riverneck Rd,,42.5987455271436,-71.3379473235224,,,0,,America/New_York,,,0
814738,386,,Lawrence St & Watson St,,42.6338098998144,-71.3025712637102,,,0,,America/New_York,,,0
815146,803,,Main St & Wilmington Plaza,,42.5541254574621,-71.1795775722164,,,0,,America/New_York,,,0
814548,192,,University Ave & 6th Ave,,42.656893,-71.331617,,,0,,America/New_York,,,0
814408,49,,Gorham St & Lundberg St,,42.622089,-71.305608,,,0,,America/New_York,,,0
814890,541,,Middlesex St & Pawtucket St,,42.6383157310335,-71.3427680046511,,,0,,America/New_York,,,0
814907,558,,Middlesex St & Pearl St,,42.640675,-71.312848,,,0,,America/New_York,,,0
814698,346,,Chelmsford St & Wilson St,,42.5989776982988,-71.3493724938869,,,0,,America/New_York,,,0
814401,41,,Middlesex St & Stevens St,,42.6384856249038,-71.3345199311746,,,0,,America/New_York,,,0
814496,137,,Main St & Wisser St,,42.5590620449582,-71.1822341872075,,,0,,America/New_York,,,0
814369,7,,Main St & Marjorie Rd,,42.5704384633847,-71.188311004893,,,0,,America/New_York,,,0
800778,,,Mount Vernon St and Bowers St,,42.64713,-71.325809,,,0,,America/New_York,,,0
815213,869,,Stevens St & Forest St,,42.6225406250804,-71.3296006943075,,,0,,America/New_York,,,0
800795,,,Lawrence St and Woburn St,,42.6242887078972,-71.2920635653353,,,0,,America/New_York,,,0
814875,523,,Main St & Hill St,,42.5862678935864,-71.199371226145,,,0,,America/New_York,,,0
814521,163,,200 Network Dr,,42.636221,-71.241763,,,0,,America/New_York,,,0
815228,884,,Tyngsboro Rd & Locust St,,42.681855,-71.377528,,,0,,America/New_York,,,0
814751,399,,616 School,,42.633817,-71.325146,,,0,,America/New_York,,,0
815013,669,,Bridge St & 13th St,,42.6577716550943,-71.3034722159844,,,0,,America/New_York,,,0
814823,471,,Gorham St & Riverneck Rd,,42.612353,-71.302489,,,0,,America/New_York,,,0
814504,146,,Woburn St & Grafton St,,42.619686,-71.289845,,,0,,America/New_York,,,0
815112,769,,Lakeview Ave & Hopkins St,,42.673697,-71.333099,,,0,,America/New_York,,,0
814604,250,,University Ave & 7th Ave,,42.6578990818857,-71.3335472185598,,,0,,America/New_York,,,0
814899,550,,Across From 2189 Lakeview,,42.680062,-71.360431,,,0,,America/New_York,,,0
814560,204,,255 Rogers Street,,42.6360746066021,-71.2940747802688,,,0,,America/New_York,,,0
814868,516,,Lakeview Ave & Christine Ave,,42.685909,-71.397442,,,0,,America/New_York,,,0
814541,184,,Lakeview Ave & Pinehurst Ave,,42.6833708611542,-71.3834894498798,,,0,,America/New_York,,,0
815226,882,,Tyngsboro Rd & Wisteria Path,,42.6820494466795,-71.3777332368342,,,0,,America/New_York,,,0
814398,37,,1190 Bridge,,42.6646469054836,-71.3035049057312,,,0,,America/New_York,,,0
815170,827,,Network Drive,,42.497014,-71.231038,,,0,,America/New_York,,,0
814848,496,,Sladen St & Dean Ave,,42.662425,-71.318758,,,0,,America/New_York,,,0
815076,733,,Central St & Gorham St,,42.6333131107403,-71.3093818412588,,,0,,America/New_York,,,0
815247,906,,Westford St & Grand St,,42.637493,-71.317848,,,0,,America/New_York,,,0
815223,879,,Tewksbury State Hospital,,42.611243,-71.218297,,,0,,America/New_York,,,0
814780,428,,Rogers St & Douglas St,,42.63052,-71.279879,,,0,,America/New_York,,,0
815039,695,,Carl St & Black Brook Dr,,42.6290067585948,-71.3563607644414,,,0,,America/New_York,,,0
814914,565,,Chelmsford St & Lincoln St,,42.6320626139516,-71.3193593317243,,,0,,America/New_York,,,0
814772,420,,Princeton Blvd Middlesex Plaza,,42.6327822088704,-71.3565962084417,,,0,,America/New_York,,,0
815065,721,,Bridge St & Emerson Ave,,42.665641,-71.303327,,,0,,America/New_York,,,0
814847,495,,Middlesex St & Moulton Ave,,42.6418423890436,-71.3089303087365,,,0,,America/New_York,,,0
814815,463,,Chelmsford Senior Center,,42.639824,-71.391279,,,0,,America/New_York,,,0
815089,746,,Hovey St & Luce St,,42.638877,-71.282582,,,0,,America/New_York,,,0
814949,601,,Across From 84 Brick Kiln,,42.5956153080461,-71.3051778314336,,,0,,America/New_York,,,0
814413,54,,Dalton Rd & Woodlawn Ave,,42.60864,-71.348404,,,0,,America/New_York,,,0
814935,586,,Douglas Rd & Rogers St,,42.6309601910078,-71.2800504394133,,,0,,America/New_York,,,0
814789,437,,Chelmsford St & Wellman St,,42.6200662551704,-71.3241438486575,,,0,,America/New_York,,,0
814555,199,,Main St & Hoover Rd,,42.574631,-71.192556,,,0,,America/New_York,,,0
814528,171,,Chelmsford Rd & Rangeway Rd,,42.584785,-71.296431,,,0,,America/New_York,,,0
814642,288,,Lowell St & Tessier Dr,,42.6434928532479,-71.193969131628,,,0,,America/New_York,,,0
814651,297,,Billerica Town Hall,,42.5623232504611,-71.2700477761599,,,0,,America/New_York,,,0
814460,102,,Wood St & Redwood Ln,,42.6301601602425,-71.3550034327096,,,0,,America/New_York,,,0
814758,406,,3rd St & Reed St,,42.650024,-71.301391,,,0,,America/New_York,,,0
815057,712,,Dutton St & Market St,,42.644835,-71.313731,,,0,,America/New_York,,,0
814429,70,,Billerica Rd & Industrial Ave,,42.598045,-71.335367,,,0,,America/New_York,,,0
814416,57,,Middlesex Tpk & 3rd Ave,,42.487922,-71.221977,,,0,,America/New_York,,,0
814487,128,,Lakeview Ave & St Paul St,,42.6806124830345,-71.3451712365903,,,0,,America/New_York,,,0
814714,362,,Pawtucket St & Walker St,,42.645753,-71.333581,,,0,,America/New_York,,,0
814955,610,,Andover St & Sandpipper Ln,,42.645674,-71.268388,,,0,,America/New_York,,,0
814563,208,,East St & Chandler St,,42.611761,-71.221469,,,0,,America/New_York,,,0
815258,918,,Wilmington Train Station,,42.5469478863241,-71.1743667754631,,,0,,America/New_York,,,0
814610,256,,330 Boston Rd,,42.5689800592879,-71.2754814134063,,,0,,America/New_York,,,0
815206,862,,Scola's at Village Square,,42.67334,-71.294475,,,0,,America/New_York,,,0
814869,517,,Wentworth Ave & Mansur St,,42.6405547413164,-71.2876894856292,,,0,,America/New_York,,,0
814641,287,,Littleton Rd & Beth Ann Dr,,42.5789292067278,-71.3961000645352,,,0,,America/New_York,,,0
814463,105,,16 Carlisle,,42.613005,-71.306633,,,0,,America/New_York,,,0
814518,160,,Westford St & Parkhurst Rd,,42.62607,-71.359785,,,0,,America/New_York,,,0
814446,87,,Alpha Rd & Stuart Rd,,42.592354,-71.325631,,,0,,America/New_York,,,0
815267,927,,Woodward Ave & Mammoth Rd,,42.651839,-71.334715,,,0,,America/New_York,,,0
815114,771,,Lakeview Ave & Mammoth Rd,,42.683092,-71.354086,,,0,,America/New_York,,,0
814958,613,,Western Regency Hotel,,42.5637722372064,-71.4284226291796,,,0,,America/New_York,,,0
814406,46,,Father Norton Manor,,42.6437079095698,-71.3014729155516,,,0,,America/New_York,,,0
814906,557,,Middlesex St & Garnet St,,42.640599208669,-71.3130435443116,,,0,,America/New_York,,,0
815074,730,,Gorham St & Appleton St,,42.640673091825,-71.308846153528,,,0,,America/New_York,,,0
814849,497,,UPS (90 Brick Kiln Rd),,42.594107,-71.30519,,,0,,America/New_York,,,0
814549,193,,Andover St & Park St,,42.642283,-71.296068,,,0,,America/New_York,,,0
815032,689,,Broadway St & Clare St,,42.642961,-71.328025,,,0,,America/New_York,,,0
814618,264,,Bridge St & 2nd St,,42.6493782047297,-71.3042945701795,,,0,,America/New_York,,,0
814779,427,,North Rd & Dalton Rd,,42.6042369395318,-71.3542792830639,,,0,,America/New_York,,,0
814989,645,,Beacon St & 17th St,,42.6610721694914,-71.2996996755867,,,0,,America/New_York,,,0
814493,134,,Pine St & Stevens St,,42.6324075936759,-71.3332069444852,,,0,,America/New_York,,,0
814728,376,,558 Gorham,,42.634416,-71.308954,,,0,,America/New_York,,,0
814570,215,,Chelmsford Center,,42.595529,-71.352293,,,0,,America/New_York,,,0
814385,23,,Lawrence St & Billerica St,,42.6254390894717,-71.2943048427573,,,0,,America/New_York,,,0
815241,898,,W 6th St & Boisvert St,,42.6559165616921,-71.31068283144,,,0,,America/New_York,,,0
800784,,,Pawtucket St & Fletcher St,,42.6495051113565,-71.3257308768212,,,0,,America/New_York,,,0
814653,299,,Pollard St & Waterview Ave,,42.5830011254768,-71.2846564576721,,,0,,America/New_York,,,0
800785,,,Pawtucket Street and Middlesex Street,,42.63835,-71.343179,,,0,,America/New_York,,,0
815099,757,,Billerica Mall,,42.555825,-71.26384,,,0,,America/New_York,,,0
814987,643,,Beacon St & 11th St,,42.6552598693769,-71.2975525603038,,,0,,America/New_York,,,0
814933,584,,Chelmsford St & Plain St,,42.6265139179152,-71.3227436831361,,,0,,America/New_York,,,0
815160,817,,Middlesex Turnpike Ext & A St,,42.497766,-71.227287,,,0,,America/New_York,,,0
814992,648,,Beacon St & 11th St,,42.655091,-71.297618,,,0,,America/New_York,,,0
814615,261,,334 Main,,42.5500561167374,-71.1761181094384,,,0,,America/New_York,,,0
814885,536,,Gorham St & Carlisle St,,42.604401397667,-71.299558922803,,,0,,America/New_York,,,0
814834,482,,Greenmont Ave & Vermont Ave,,42.6710629041235,-71.308594278149,,,0,,America/New_York,,,0
815191,847,,Rogers St & Hanks St,,42.636312,-71.294617,,,0,,America/New_York,,,0
814514,156,,Cross Point Tower,,42.61535,-71.323715,,,0,,America/New_York,,,0
814569,214,,Market Basket Senior Center,,42.644058,-71.319574,,,0,,America/New_York,,,0
814764,412,,66 Carlisle,,42.607235,-71.303591,,,0,,America/New_York,,,0
814843,491,,Hale St & YMCA Dr,,42.6344148797399,-71.3142235975532,,,0,,America/New_York,,,0
814635,281,,Stevens St & D St,,42.6295125547537,-71.332655135407,,,0,,America/New_York,,,0
814626,272,,Chestnut Street Burlington,,42.5197159918855,-71.2114812036816,,,0,,America/New_York,,,0
814880,529,,Concord Rd & Campbell Rd,,42.550501,-71.273647,,,0,,America/New_York,,,0
815175,832,,North Billerica Train Station - Rte. 13,,42.592517,-71.282007,,,0,,America/New_York,,,0
815136,793,,Livingston St & Saunders Circle,,42.6019932134479,-71.2097420221833,,,0,,America/New_York,,,0
814902,553,,Varnum Ave & Brookside St,,42.6472195516437,-71.3389792230843,,,0,,America/New_York,,,0
814856,504,,White Dove Plaza,,42.646634,-71.271408,,,0,,America/New_York,,,0
815183,839,,Pleasant St & Hildreth St,,42.6649373002029,-71.3132765366968,,,0,,America/New_York,,,0
814814,462,,Middlesex Tpk & Lexington Rd,,42.5291179699005,-71.25841867423,,,0,,America/New_York,,,0
815123,780,,Lawrence St & S Whipple St,,42.6317350583183,-71.3007502357523,,,0,,America/New_York,,,0
815378,,,Westford St and Foster St,,42.6335465587024,-71.3381708228417,,,0,,America/New_York,,,0
814640,286,,Gorham St & Auburn St,,42.636536,-71.308884,,,0,,America/New_York,,,0
815044,700,,Church St & Warren St,,42.641759,-71.304021,,,0,,America/New_York,,,0
814840,488,,86 Chelmsford Street,,42.601414,-71.347363,,,0,,America/New_York,,,0
814443,84,,Main St & Massachusetts Ave,,42.562045,-71.183164,,,0,,America/New_York,,,0
814374,12,,Nashoba Tech,,42.5718165554766,-71.4097502233824,,,0,,America/New_York,,,0
815229,885,,UMASS South Campus Parking Lot,,42.6406061940116,-71.3375125383723,,,0,,America/New_York,,,0
814930,581,,Across From 439 Littleton,,42.5501460975796,-71.4641459955947,,,0,,America/New_York,,,0
814777,425,,Sladen St & Dean Ave,,42.6624820444284,-71.3187744001382,,,0,,America/New_York,,,0
814660,306,,Lakeview Ave & Cricones Way,,42.690737,-71.405368,,,0,,America/New_York,,,0
815210,866,,Lakeview Ave & Old Rd (St. Therese Church),,42.6706697877471,-71.3277300340601,,,0,,America/New_York,,,0
815263,923,,Wood St & Redwood Ln,,42.6301794698847,-71.3549846883167,,,0,,America/New_York,,,0
814390,29,,Gorham St & Blossom St,,42.626639,-71.307456,,,0,,America/New_York,,,0
814447,88,,Bedford Springs Apartments,,42.510411,-71.23619,,,0,,America/New_York,,,0
816197,,,158 Concord Rd,,42.5491288338965,-71.2776516704774,,,0,,America/New_York,,,0
814977,633,,Andpver St & Highwood Dr (Highwood Office Park),,42.6428207972502,-71.236140401616,,,0,,America/New_York,,,0
815084,741,,Hildreth St & Henry Ave,,42.6642310245788,-71.3128197698488,,,0,,America/New_York,,,0
814979,635,,Arlington St & Bridge St,,42.669205296054,-71.3025180342134,,,0,,America/New_York,,,0
815036,693,,Broadway St & Willie St,,42.643843,-71.32145,,,0,,America/New_York,,,0
814632,278,,Main St & Veranda Ave,,42.6211695643108,-71.2614479461814,,,0,,America/New_York,,,0
814912,563,,Lawrence St & Mill St,,42.6376362220286,-71.3040300971146,,,0,,America/New_York,,,0
814631,277,,360 Littleton,,42.5813190586596,-71.3904506391441,,,0,,America/New_York,,,0
814423,64,,Andover St & Green Meadow Dr,,42.6420333775328,-71.2528328306885,,,0,,America/New_York,,,0
814866,514,,Lakeview Ave & Campaw St,,42.661055,-71.317228,,,0,,America/New_York,,,0
814619,265,,Lowell Provision Aiken Ave,,42.657698,-71.313001,,,0,,America/New_York,,,0
814655,301,,Chelmsford St & Factory St,,42.6292141293468,-71.3215683119005,,,0,,America/New_York,,,0
814982,638,,IRS Facility,,42.64791,-71.183507,,,0,,America/New_York,,,0
814373,11,,Marshall's Plaza,,42.5942807076506,-71.348819085409,,,0,,America/New_York,,,0
814985,641,,Varnum Rd & Nashua Rd,,42.679698,-71.36352,,,0,,America/New_York,,,0
814830,478,,Princeton St & Corey St,,42.6336096542835,-71.3621063859916,,,0,,America/New_York,,,0
815027,684,,Bridge St & 3rd St,,42.649977,-71.303743,,,0,,America/New_York,,,0
815026,683,,Bridge St & 10th St,,42.6539442395086,-71.3022051995575,,,0,,America/New_York,,,0
815011,667,,Bridge St & W 6th St,,42.6515658709788,-71.3032420066103,,,0,,America/New_York,,,0
814818,466,,East St & Spaulding Ct,,42.611535,-71.229731,,,0,,America/New_York,,,0
814999,655,,Woburn St & Park Ave,,42.6099698255383,-71.2854515786359,,,0,,America/New_York,,,0
814458,100,,158 Concord Rd,,42.549201,-71.277436,,,0,,America/New_York,,,0
814638,284,,Cambridge St & Van Norden Rd,,42.5230935269697,-71.2178010695338,,,0,,America/New_York,,,0
814624,270,,Pawtucket St & Arlington St,,42.648493,-71.328145,,,0,,America/New_York,,,0
815012,668,,Bridge St & Emerson Ave,,42.6661306907213,-71.3033014188975,,,0,,America/New_York,,,0
815083,740,,Hale Street @ Kennedy Center Busway,,42.6348618958943,-71.312224817624,,,0,,America/New_York,,,0
815142,799,,Main St & Glen Rd,,42.5663994256658,-71.1850119159119,,,0,,America/New_York,,,0
815128,785,,Littleton Rd & Hunt Rd,,42.587844,-71.377176,,,0,,America/New_York,,,0
815162,819,,Middlesex Tpk & Marshall St,,42.5349210186533,-71.2653436994177,,,0,,America/New_York,,,0
814873,521,,Billerica Rd & Hildreth St,,42.5991652828479,-71.3425400974456,,,0,,America/New_York,,,0
814839,487,,Lakeview Ave & W 6th St,,42.659522,-71.315279,,,0,,America/New_York,,,0
814598,244,,Hannaford,,42.665301,-71.312328,,,0,,America/New_York,,,0
800750,,,Hildreth St and Bridge St,,42.6551329204429,-71.3029534809498,,,0,,America/New_York,,,0
814760,408,,Boston Rd & Payson Rd,,42.5407995005643,-71.2477603750308,,,0,,America/New_York,,,0
814674,320,,High St & Sherman St,,42.638056753703,-71.2982691791484,,,0,,America/New_York,,,0
800833,,,Gorham St and Carlisle St,,42.6043525524542,-71.2998687717717,,,0,,America/New_York,,,0
815063,719,,E Meadow Rd & Shea St,,42.6572627689264,-71.3392468508451,,,0,,America/New_York,,,0
814948,600,,Chelmsford St & Industrial Ave,,42.617381,-71.325062,,,0,,America/New_York,,,0
814508,150,,Rogers St & Park Ave,,42.636579,-71.296092,,,0,,America/New_York,,,0
815201,857,,Rt 38 at Applebee's,,42.627122,-71.270878,,,0,,America/New_York,,,0
814889,540,,Across From 14 Highland,,42.6368048904219,-71.3103113114064,,,0,,America/New_York,,,0
815003,659,,Boston Rd & Lexington Rd,,42.548301,-71.259999,,,0,,America/New_York,,,0
814964,619,,Dummer St & Broadway St (Hellenic Cultural Center),,42.6447248605939,-71.3160493410412,,,0,,America/New_York,,,0
814456,98,,Andover St & North St,,42.642775,-71.243968,,,0,,America/New_York,,,0
814693,340,,Merrimack St & Colburn St,,42.646808,-71.315734,,,0,,America/New_York,,,0
814564,209,,W 6th St & Beaulieu St,,42.656449,-71.311135,,,0,,America/New_York,,,0
815002,658,,Boston Rd & Casco St,,42.5985826528866,-71.2989118011781,,,0,,America/New_York,,,0
814663,309,,400 Littleton,,42.5503129000001,-71.460190725581,,,0,,America/New_York,,,0
815071,727,,Father Morissette Blvd & Lowell High School ,,42.64802,-71.311389,,,0,,America/New_York,,,0
815113,770,,Lakeview Ave & Lawrence Rd,,42.689307146173,-71.4010505630491,,,0,,America/New_York,,,0
814891,542,,Gorham St & Rivers Edge Rd,,42.6168984305243,-71.303951546857,,,0,,America/New_York,,,0
814973,628,,Varnum Ave (Riverview Village Condos),,42.6506751206351,-71.3769533438663,,,0,,America/New_York,,,0
814623,269,,Woburn St & Canterbury St,,42.615794,-71.287867,,,0,,America/New_York,,,0
815133,790,,Livingston St & Eagle Dr,,42.5929883753099,-71.2064572649228,,,0,,America/New_York,,,0
814824,472,,Steadman & Bowl Rd,,42.616451,-71.345685,,,0,,America/New_York,,,0
814424,65,,Durnstable Rd & Dunshire Dr,,42.6426343811632,-71.3950346660566,,,0,,America/New_York,,,0
814705,353,,Brick Kiln Rd & Canal St,,42.5887837572126,-71.3071139046308,,,0,,America/New_York,,,0
815157,814,,Merrimack St & Shattuck St,,42.645661,-71.312107,,,0,,America/New_York,,,0
814652,298,,Brick Kiln Rd & Moore St,,42.60143,-71.303669,,,0,,America/New_York,,,0
814557,201,,254 Billerica Rd,,42.59682,-71.32418,,,0,,America/New_York,,,0
814718,366,,Boston Rd & Tufts Ln,,42.5511524736991,-71.2632993978358,,,0,,America/New_York,,,0
814865,513,,Main St & Summer St,,42.61296,-71.235667,,,0,,America/New_York,,,0
815149,806,,Main St & Dollar Valley Plaza,,42.619094,-71.252872,,,0,,America/New_York,,,0
814494,135,,Woburn St & Easton St,,42.6196906438827,-71.2901360832037,,,0,,America/New_York,,,0
808216,,,Dracut Senior Center,,42.674872,-71.351141,,,0,,America/New_York,,,0
814661,307,,Parkhurst Rd & Smith St,,42.6186886407113,-71.3610124408499,,,0,,America/New_York,,,0
814561,205,,Old Meadow Rd & Lamb St,,42.6570524983712,-71.3400136522131,,,0,,America/New_York,,,0
814370,8,,Mission Rd & Dunstable Rd,,42.645264,-71.398005,,,0,,America/New_York,,,0
814477,119,,Lakeview Ave & Tennis Plaza Rd,,42.679345,-71.341571,,,0,,America/New_York,,,0
800734,,,Dalton Rd & Steadman St,,42.6108056569509,-71.3434266159588,,,0,,America/New_York,,,0
814552,196,,Brattle St & Douglas Rd,,42.6387377060131,-71.2772479165349,,,0,,America/New_York,,,0
815016,672,,Bridge St & Arlington St,,42.6686054201711,-71.3032222649907,,,0,,America/New_York,,,0
814529,172,,21 Drum Hill,,42.6250685771554,-71.3616359619713,,,0,,America/New_York,,,0
814991,647,,Beacon St & Willard St,,42.6645036812547,-71.3009536566864,,,0,,America/New_York,,,0
815264,924,,Wood St & Black Brook Dr,,42.6319590029426,-71.3548846739178,,,0,,America/New_York,,,0
815043,699,,Chelmsford St & Wilson St,,42.5990340904973,-71.3493184469529,,,0,,America/New_York,,,0
814908,559,,Rogers St & Hanks St,,42.636065085037,-71.2940575463933,,,0,,America/New_York,,,0
815158,815,,Merrimack St & Dutton St,,42.645913,-71.313333,,,0,,America/New_York,,,0
814527,170,,Billerica Rd & Apollo Dr,,42.5966245718757,-71.3282944965059,,,0,,America/New_York,,,0
800821,,,Vinal Square,,42.639269,-71.38319,,,0,,America/New_York,,,0
815098,756,,Merrimack St & John St,,42.6457470549782,-71.3097034139706,,,0,,America/New_York,,,0
815024,681,,Bridge St & W 6th St,,42.651176,-71.30333,,,0,,America/New_York,,,0
814396,35,,Tyngsboro Rd & Pailet Dr,,42.6453954531402,-71.3928253554633,,,0,,America/New_York,,,0
814617,263,,Main St & Middlesex Ave,,42.549807782932,-71.1761046823053,,,0,,America/New_York,,,0
814613,259,,Tyngsboro Rd & Locust St,,42.6816932715425,-71.3771827721378,,,0,,America/New_York,,,0
814593,239,,Kidder Rd & Littleton Rd,,42.582323,-71.388589,,,0,,America/New_York,,,0
800793,181,,Residence Inn,,42.5615143137661,-71.4314145416624,,,0,,America/New_York,,,0
814894,545,,Lakeview Ave & Litchfield Ave,,42.676433,-71.336721,,,0,,America/New_York,,,0
814774,422,,Andover St & Stafford Rd,,42.6451411940127,-71.2799530058989,,,0,,America/New_York,,,0
814892,543,,Middlesex Tpk & Oak Park Dr,,42.519058069755,-71.2467633047185,,,0,,America/New_York,,,0
814596,242,,Rogers St & Waverly Ave,,42.6352221820726,-71.2925882594939,,,0,,America/New_York,,,0
815120,777,,Lawrence St & Greenwood St,,42.6289770409207,-71.2989637920501,,,0,,America/New_York,,,0
814750,398,,Middlesex Tpk & Pearl Rd,,42.5328889870644,-71.2628030889809,,,0,,America/New_York,,,0
815239,895,,W 6th St & Jewett St,,42.6531937123455,-71.3053004813534,,,0,,America/New_York,,,0
814706,354,,Chelmsford Center,,42.5982566003209,-71.3469374513833,,,0,,America/New_York,,,0
814918,569,,Billerica Rd & Omni Way,,42.591158,-71.317425,,,0,,America/New_York,,,0
800723,,,Boys & Girls Club,,42.638324,-71.320344,,,0,,America/New_York,,,0
815093,751,,Industrial Ave & Swan St,,42.615882,-71.316559,,,0,,America/New_York,,,0
815180,836,,Fox Hall LaLacheur Ball Park,,42.652557160995,-71.3202777424951,,,0,,America/New_York,,,0
815008,664,,Bridge & VFW Parkway,,42.64719058536,-71.3060374675979,,,0,,America/New_York,,,0
814667,313,,Middlesex Turnpike & Concord Rd,,42.5472786620708,-71.2798064473947,,,0,,America/New_York,,,0
814538,181,,224 Littleton Rd.,,42.586964,-71.378917,,,0,,America/New_York,,,0
814675,321,,High St & Sherman St,,42.6379704170924,-71.298398005015,,,0,,America/New_York,,,0
814734,382,,School St & Westford St,,42.635156639302,-71.325116769656,,,0,,America/New_York,,,0
814980,636,,UMASS Lowell At Cumnock Hall (University Ave),,42.653372455213,-71.3262620378108,,,0,,America/New_York,,,0
815087,744,,Hovey St & Douglas Rd,,42.6398828516412,-71.2780721343009,,,0,,America/New_York,,,0
814711,359,,Nuttings Lake - Middlesex Tpk & Water St,,42.5382702902052,-71.2695149572069,,,0,,America/New_York,,,0
814535,178,,Central St & Jackson St,,42.6424539465201,-71.3086698186781,,,0,,America/New_York,,,0
815181,837,,Lakeview Ave & Phineas St,,42.6729884164694,-71.3324300894891,,,0,,America/New_York,,,0
814606,252,,Lowell Superior Court,,42.6373733290082,-71.3089883962454,,,0,,America/New_York,,,0
814574,218,,Andover St & Mansion Dr,,42.642288,-71.294666,,,0,,America/New_York,,,0
815219,875,,Market Basket at Sunrise Plaza,,42.664281,-71.302516,,,0,,America/New_York,,,0
815081,738,,Groton & Needham St,,42.635552,-71.395403,,,0,,America/New_York,,,0
814744,392,,Andover St & Burnham St,,42.6464272824819,-71.2723221448368,,,0,,America/New_York,,,0
814717,365,,Carlisle St & Marshall St,,42.6086573523108,-71.3050057776841,,,0,,America/New_York,,,0
814384,22,,Gorham St & Manchester St,,42.626066,-71.307163,,,0,,America/New_York,,,0
814704,352,,Princeton Blvd & Lauriat St,,42.633403,-71.350289,,,0,,America/New_York,,,0
815140,797,,Lowell St & Haggetts Pnd Rd,,42.6431356355569,-71.2027721946479,,,0,,America/New_York,,,0
814943,594,,Boston Rd & Alpine St,,42.5924503734203,-71.2971434399089,,,0,,America/New_York,,,0
802637,,,Chelmsford St & Westford St,,42.6376433380403,-71.3170413982461,,,0,,America/New_York,,,0
814568,213,,273 Main,,42.554292,-71.179926,,,0,,America/New_York,,,0
814694,341,,Boston Rd & Grace Ave,,42.557342,-71.267815,,,0,,America/New_York,,,0
814938,589,,Church St & Lawrence St,,42.640626899731,-71.3044544534747,,,0,,America/New_York,,,0
815168,825,,Middlesex Tpk & Lexington Rd,,42.527931,-71.25686,,,0,,America/New_York,,,0
814586,232,,Woburn St & Jean Ave,,42.6172450551619,-71.2886033518377,,,0,,America/New_York,,,0
2392433,,,University Crossing Transit Hub,,42.64926978355,-71.323415136585,,,0,,America/New_York,,,0
815251,910,,Westford St & Stevens St,,42.634274,-71.33355,,,0,,America/New_York,,,0
814671,317,,Village Square,,42.6000404269642,-71.3510847064002,,,0,,America/New_York,,,0
814898,549,,Across From 207 Main,,42.5563299091077,-71.1808954325441,,,0,,America/New_York,,,0
814723,371,,Andover St & Glenn Rd,,42.6440316163029,-71.2852382841027,,,0,,America/New_York,,,0
814972,627,,Barlet St & Rt. 4 (Adams Ave),,42.5937705516352,-71.3523539566778,,,0,,America/New_York,,,0
814766,414,,Littleton Rd & Tadmuck Rd,,42.573946,-71.405966,,,0,,America/New_York,,,0
