shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_690,43.75568,-118.06341,579,114652.39421644
p_690,43.74995,-118.06992,580,115477.14473968
p_690,43.74512,-118.07549,581,116176.62163914
p_690,43.74473,-118.07644,582,116264.56023762
p_690,43.74455,-118.07704,583,116316.864406
p_690,43.74449,-118.07816,584,116407.32587927
p_690,43.74451,-118.07854,585,116438.01527627
p_690,43.74459,-118.07896,586,116472.99426485
p_690,43.74484,-118.07974,587,116541.68899144
p_690,43.74513,-118.08023,588,116592.63994649
p_690,43.74766,-118.08456,589,117040.58818195
p_690,43.74864,-118.08604,590,117202.03812966
p_690,43.7534,-118.09197,591,117914.64832814
p_690,43.75392,-118.09268,592,117995.93653472
p_690,43.75441,-118.09354,593,118084.03396077
p_690,43.75488,-118.09455,594,118180.69519466
p_690,43.75506,-118.09503,595,118224.21923412
p_690,43.75535,-118.09591,596,118302.0710295
p_690,43.75556,-118.09676,597,118374.39287229
p_690,43.75618,-118.10076,598,118703.81332517
p_690,43.75659,-118.10259,599,118858.06969119
p_690,43.75725,-118.10449,600,119027.74665437
p_690,43.7576,-118.10529,601,119102.99910442
p_690,43.7583,-118.10651,602,119228.30575346
p_690,43.75947,-118.10804,603,119407.4145139
p_690,43.76117,-118.11005,604,119656.16347695
p_690,43.76326,-118.11236,605,119953.69533239
p_690,43.76745,-118.11725,606,120563.42324169
p_690,43.77005,-118.12021,607,120937.92709094
p_690,43.77068,-118.12116,608,121041.61071646
p_690,43.77117,-118.12226,609,121145.5716562
p_690,43.77134,-118.12317,610,121221.23466112
p_690,43.7714,-118.124,611,121288.39259758
p_690,43.77136,-118.125,612,121369.02869772
p_690,43.77121,-118.12599,613,121450.46093725
p_690,43.76886,-118.13614,614,122308.38916145
p_690,43.76861,-118.13685,615,122371.94731042
p_690,43.76819,-118.13785,616,122465.01028568
p_690,43.76766,-118.13888,617,122566.72404821
p_690,43.76613,-118.14159,618,122843.33377577
p_690,43.76239,-118.14846,619,123535.21437417
p_690,43.76216,-118.1492,620,123600.05186471
p_690,43.76209,-118.14962,621,123634.75551146
p_690,43.76205,-118.15057,622,123711.38421893
p_690,43.76213,-118.15116,623,123759.71887895
p_690,43.76226,-118.15169,624,123804.77551398
p_690,43.7652,-118.15811,625,124416.29404308
p_690,43.76733,-118.16262,626,124849.74920156
p_690,43.76789,-118.1636,627,124950.23738155
p_690,43.76836,-118.16427,628,125025.31914843
p_690,43.77008,-118.16622,629,125272.64979381
p_690,43.77044,-118.16671,630,125328.83157594
p_690,43.7709,-118.16747,631,125408.55941164
p_690,43.77142,-118.1688,632,125530.23489565
p_690,43.77158,-118.16939,633,125580.95525511
p_690,43.77178,-118.1705,634,125673.0460701
p_690,43.77183,-118.17374,635,125933.96721254
p_690,43.77193,-118.17456,636,126000.91616227
p_690,43.77206,-118.17507,637,126044.44402311
p_690,43.77236,-118.17582,638,126113.41727961
p_690,43.77251,-118.1761,639,126141.45236062
p_690,43.77453,-118.17885,640,126456.71764044
p_690,43.77471,-118.1792,641,126491.27177549
p_690,43.77536,-118.18117,642,126665.54264742
p_690,43.77546,-118.18178,643,126715.89378805
p_690,43.77544,-118.18221,644,126750.58350546
p_690,43.77537,-118.18257,645,126780.59184373
p_690,43.77476,-118.18418,646,126926.86076646
p_690,43.77442,-118.18495,647,126999.45620285
p_690,43.77408,-118.18534,648,127048.57808651
p_690,43.77016,-118.18865,649,127559.18331538
p_690,43.7695,-118.18933,650,127650.69879056
p_690,43.76904,-118.18992,651,127720.4761449
p_690,43.76857,-118.19069,652,127801.53634641
p_690,43.76831,-118.1912,653,127851.74353604
p_690,43.76787,-118.19239,654,127959.31096193
p_690,43.76756,-118.19372,655,128071.80325376
p_690,43.76741,-118.19516,656,128188.94193091
p_690,43.76722,-118.20033,657,128605.76001137
p_690,43.76694,-118.20584,658,129050.51075876
p_690,43.76688,-118.20647,659,129101.67423131
p_690,43.76669,-118.2074,660,129179.47630509
p_690,43.76594,-118.20966,661,129379.62439281
p_690,43.76583,-118.21029,662,129431.80408774
p_690,43.76576,-118.21108,663,129495.88939658
p_690,43.76587,-118.21188,664,129561.45537273
p_690,43.76604,-118.21262,665,129623.96287432
p_690,43.76635,-118.21338,666,129694.1856927
p_690,43.76668,-118.21392,667,129751.06226245
p_690,43.77892,-118.22994,668,131625.37929751
p_690,43.78027,-118.23165,669,131828.96907203
p_690,43.78183,-118.23377,670,132072.21377176
p_690,43.78248,-118.23489,671,132187.73171475
p_690,43.78304,-118.23619,672,132309.47956176
p_690,43.78431,-118.23999,673,132646.34623608
p_690,43.78487,-118.2418,674,132804.77327522
p_690,43.78508,-118.24234,675,132854.10718083
p_690,43.78564,-118.24424,676,133019.21943788
p_690,43.78584,-118.24511,677,133092.69053697
p_690,43.78602,-118.24629,678,133189.75616106
p_690,43.78607,-118.24704,679,133250.38162357
p_690,43.78607,-118.24842,680,133361.46309808
p_690,43.78594,-118.24984,681,133476.6734684
p_690,43.78586,-118.25034,682,133517.8903465
p_690,43.78525,-118.25305,683,133746.31690172
p_690,43.78375,-118.25922,684,134270.19405984
p_690,43.78356,-118.26053,685,134377.73753791
p_690,43.78352,-118.26172,686,134473.6322693
p_690,43.78364,-118.2631,687,134585.51562922
p_690,43.7838,-118.26397,688,134657.76910285
p_690,43.78405,-118.26493,689,134739.88652413
p_690,43.78421,-118.26544,690,134784.62347951
p_690,43.78599,-118.27021,691,135216.52683642
p_690,43.78633,-118.27133,692,135314.27465427
p_690,43.78641,-118.27183,693,135355.49122461
p_690,43.7864,-118.27283,694,135435.99226516
p_690,43.78634,-118.27331,695,135475.20001344
p_690,43.78586,-118.27577,696,135680.27100432
p_690,43.78569,-118.27653,697,135744.29619667
p_690,43.78552,-118.27706,698,135790.95261709
p_690,43.78505,-118.27794,699,135878.95646336
p_690,43.78374,-118.27928,700,136060.11950233
p_690,43.78317,-118.28012,701,136152.76424727
p_690,43.78283,-118.28098,702,136231.62886871
p_690,43.78274,-118.28134,703,136262.28499161
p_690,43.78267,-118.28182,704,136301.6991815
p_690,43.78266,-118.28252,705,136358.05900821
p_690,43.78277,-118.28333,706,136424.39820726
p_690,43.78293,-118.28394,707,136476.62101325
p_690,43.78335,-118.28477,708,136558.11733982
p_690,43.78358,-118.28509,709,136594.40209421
p_690,43.78385,-118.28535,710,136630.98053019
p_690,43.78471,-118.28602,711,136740.70322287
p_690,43.78518,-118.28644,712,136802.91249431
p_690,43.78548,-118.2868,713,136847.08015369
p_690,43.78577,-118.28735,714,136901.83614303
p_690,43.78597,-118.28788,715,136949.93848221
p_690,43.7861,-118.28836,716,136991.18715154
p_690,43.78642,-118.2908,717,137190.78369181
p_690,43.78689,-118.29283,718,137362.32626483
p_690,43.78853,-118.29793,719,137811.45804427
p_690,43.78894,-118.29946,720,137942.76355871
p_690,43.78909,-118.30031,721,138013.18063913
p_690,43.78933,-118.30227,722,138173.17805983
p_690,43.78948,-118.30397,723,138311.02119133
p_690,43.79006,-118.30928,724,138743.24805346
p_690,43.79011,-118.31044,725,138836.77976745
p_690,43.79008,-118.3113,726,138906.08001802
p_690,43.78993,-118.31266,727,139016.80590232
p_690,43.7897,-118.31378,728,139110.50550011
p_690,43.78779,-118.32176,729,139786.9673405
p_690,43.78346,-118.33941,730,141286.94032442
p_690,43.78307,-118.34082,731,141408.4322391
p_690,43.78254,-118.34239,732,141547.86022169
p_690,43.78018,-118.34792,733,142064.51212318
p_690,43.77988,-118.34865,734,142132.07349059
p_690,43.7794,-118.35002,735,142254.57983173
p_690,43.77917,-118.35101,736,142338.2745378
p_690,43.77804,-118.35714,737,142847.48394545
p_690,43.77398,-118.37954,738,144706.41130774
p_690,43.7738,-118.38036,739,144775.39244191
p_690,43.77349,-118.38144,740,144868.91721794
p_690,43.77317,-118.38232,741,144948.187573
p_690,43.7728,-118.38312,742,145024.59801436
p_690,43.77238,-118.38388,743,145101.55090879
p_690,43.77156,-118.38503,744,145231.44926093
p_690,43.75603,-118.4033,745,147498.97897677
p_690,43.75379,-118.40599,746,147828.94087221
p_690,43.75298,-118.40727,747,147965.7861974
p_690,43.75241,-118.40851,748,148084.04199121
p_690,43.75208,-118.40944,749,148167.43613014
p_690,43.75169,-118.411,750,148300.34037867
p_690,43.75157,-118.41174,751,148361.41312284
p_690,43.75149,-118.41257,752,148428.84980532
p_690,43.75144,-118.41349,753,148503.1547915
p_690,43.75145,-118.41459,754,148591.75605462
p_690,43.75452,-118.44005,755,150670.43598647
p_690,43.75463,-118.44116,756,150760.66262343
p_690,43.75474,-118.44363,757,150959.96145563
p_690,43.75466,-118.44606,758,151155.86545447
p_690,43.75443,-118.4506,759,151522.39134452
p_690,43.75289,-118.47999,760,153895.55894001
p_690,43.7528,-118.48104,761,153980.71341886
p_690,43.75271,-118.48165,762,154030.84925579
p_690,43.75248,-118.48294,763,154137.84086882
p_690,43.75229,-118.48375,764,154206.40808341
p_690,43.75195,-118.48493,765,154308.67729689
p_690,43.75151,-118.4861,766,154414.83553194
p_690,43.75116,-118.48685,767,154486.6759532
p_690,43.75072,-118.4877,768,154570.79912358
p_690,43.75026,-118.48848,769,154651.78569599
p_690,43.74956,-118.48946,770,154762.59703573
p_690,43.74877,-118.49038,771,154877.46742093
p_690,43.74784,-118.49125,772,155002.31682594
p_690,43.74645,-118.49222,773,155175.39396388
p_690,43.74431,-118.49323,774,155426.69621052
p_690,43.7412,-118.49455,775,155788.22911018
p_690,43.73986,-118.49517,776,155945.26649024
p_690,43.73898,-118.49567,777,156051.01215791
p_690,43.73846,-118.49606,778,156116.77752543
p_690,43.73705,-118.49734,779,156304.3285694
p_690,43.73406,-118.50045,780,156720.42608692
p_690,43.73249,-118.50193,781,156931.72155092
p_690,43.72952,-118.50495,782,157341.71400235
p_690,43.72875,-118.50579,783,157450.79950109
p_690,43.72794,-118.50658,784,157561.03051835
p_690,43.72755,-118.5069,785,157611.45275809
p_690,43.72652,-118.50754,786,157736.97434059
p_690,43.72089,-118.51006,787,158394.63773756
p_690,43.71973,-118.51044,788,158527.10927039
p_690,43.71872,-118.51054,789,158639.61606161
p_690,43.7169,-118.51057,790,158841.84476789
p_690,43.71551,-118.51092,791,158998.83760542
p_690,43.71318,-118.51201,792,159272.21372954
p_690,43.71136,-118.51297,793,159488.72354211
p_690,43.7098,-118.51368,794,159671.2513856
p_690,43.7091,-118.51414,795,159757.41054566
p_690,43.70867,-118.51453,796,159814.59935305
p_690,43.7078,-118.51567,797,159947.96339359
p_690,43.70718,-118.51663,798,160051.55978771
p_690,43.70652,-118.51743,799,160149.20715642
p_690,43.70503,-118.51883,800,160349.55610731
p_690,43.70115,-118.52228,801,160862.56085076
p_690,43.70083,-118.52265,802,160908.96792409
p_690,43.70049,-118.52312,803,160962.4691614
p_690,43.69993,-118.52404,804,161059.27316643
p_690,43.69363,-118.5356,805,162224.76937642
p_690,43.69064,-118.54098,806,162771.10935255
p_690,43.68785,-118.54671,807,163327.44638967
p_690,43.68045,-118.56216,808,164820.04735615
p_690,43.67922,-118.56465,809,165062.92667363
p_690,43.67805,-118.56654,810,165263.24112474
p_690,43.67301,-118.57336,811,166048.12769289
p_690,43.67215,-118.5746,812,166186.43964334
p_690,43.67142,-118.57585,813,166315.8258702
p_690,43.6705,-118.57784,814,166506.1029064
p_690,43.66731,-118.58529,815,167203.69757785
p_690,43.66706,-118.58591,816,167260.89921517
p_690,43.66667,-118.58713,817,167368.41499943
p_690,43.66646,-118.58814,818,167453.15113228
p_690,43.66636,-118.58942,819,167556.98467239
p_690,43.66637,-118.59041,820,167636.84013247
p_690,43.66647,-118.59215,821,167777.61756424
p_690,43.66643,-118.59316,822,167859.19940642
p_690,43.66617,-118.59418,823,167946.39126353
p_690,43.66599,-118.59456,824,167982.98782409
p_690,43.66574,-118.59497,825,168026.17413566
p_690,43.66548,-118.59527,826,168063.85651321
p_690,43.66518,-118.59553,827,168103.23625102
p_690,43.66451,-118.59601,828,168187.14268066
p_690,43.66274,-118.59712,829,168403.22060989
p_690,43.66214,-118.59763,830,168481.55456091
p_690,43.66157,-118.59834,831,168566.93859983
p_690,43.66023,-118.60045,832,168793.06328771
p_690,43.65991,-118.60087,833,168842.17350894
p_690,43.65952,-118.60125,834,168895.25021796
p_690,43.65891,-118.60149,835,168965.73535145
p_690,43.65819,-118.60147,836,169045.74763323
p_690,43.6576,-118.60125,837,169113.65961863
p_690,43.65641,-118.60059,838,169256.19197438
p_690,43.65573,-118.60037,839,169333.80011448
p_690,43.65522,-118.60037,840,169390.46392828
p_690,43.65495,-118.60043,841,169420.85037972
p_690,43.65438,-118.60074,842,169488.93922008
p_690,43.654,-118.60114,843,169542.07841797
p_690,43.65373,-118.6015,844,169583.83151653
p_690,43.65225,-118.60407,845,169848.45185031
p_690,43.65156,-118.60514,846,169963.90078527
p_690,43.65102,-118.60588,847,170048.53892284
p_690,43.64954,-118.6077,848,170268.98901368
p_690,43.64906,-118.60839,849,170346.07980631
p_690,43.64858,-118.60945,850,170446.8644907
p_690,43.64828,-118.61048,851,170536.39872416
p_690,43.6478,-118.61256,852,170712.48105972
p_690,43.64769,-118.6134,853,170781.34477777
p_690,43.64767,-118.6146,854,170878.18541902
p_690,43.64788,-118.61827,855,171175.19579791
p_690,43.64786,-118.61927,856,171255.90542544
p_690,43.64769,-118.62068,857,171371.22042051
p_690,43.64737,-118.6219,858,171475.87379932
p_690,43.64709,-118.62272,859,171548.98068638
p_690,43.64665,-118.62368,860,171640.57144412
p_690,43.64601,-118.62466,861,171746.91019416
p_690,43.64561,-118.62517,862,171807.47616888
p_690,43.64467,-118.62613,863,171937.50247269
p_690,43.64251,-118.6285,864,172244.3577328
p_690,43.642504,-118.628478,865,172246.25387775
p_690,43.618974,-118.653542,866,175551.6953407
p_690,43.617617,-118.655139,867,175750.0599671
p_690,43.616806,-118.656305,868,175880.35801714
p_690,43.616123,-118.657418,869,175997.95965642
p_690,43.615538,-118.65852,870,176108.13044789
p_690,43.61475,-118.660287,871,176275.49374353
p_690,43.6142,-118.661804,872,176412.35158852
p_690,43.613684,-118.663576,873,176566.45619205
p_690,43.613384,-118.664893,874,176677.87350561
p_690,43.613066,-118.666774,875,176833.77423879
p_690,43.612852,-118.668971,876,177012.71535039
p_690,43.612804,-118.671261,877,177197.65461388
p_690,43.613468,-118.793973,878,187103.91682359
p_690,43.613846,-118.876536,879,193768.93135874
p_690,43.614211,-118.97104,880,201397.80921958
p_690,43.614112,-119.016608,881,205076.26301185
p_690,43.614067,-119.02076,882,205411.46730954
p_690,43.613922,-119.022057,883,205517.39899431
p_690,43.613624,-119.02334,884,205626.13219376
p_690,43.613206,-119.024484,885,205729.50180875
p_690,43.612734,-119.025437,886,205822.6069959
p_690,43.5963,-119.052456,887,208667.34503066
p_690,43.59584,-119.053142,888,208742.71380344
p_690,43.595336,-119.053679,889,208813.53681277
p_690,43.594812,-119.054067,890,208879.65063355
p_690,43.594273,-119.054307,891,208942.59369513
p_690,43.593757,-119.054411,892,209000.53536822
p_690,43.586034,-119.054437,893,209858.59596486
p_690,43.58602,-119.058798,894,210210.80142893
p_690,43.585956,-119.059274,895,210249.89614413
p_690,43.585735,-119.060261,896,210333.30428512
p_690,43.585722,-119.061405,897,210425.70748256
p_690,43.585698933748,-119.06167834997,898,210447.93207496
p_690,43.585508534938,-119.0621343255,899,210490.40116874
p_690,43.584945106362,-119.06296044588,900,210581.88996815
p_690,43.584770248146,-119.06319379807,901,210608.95673011
p_690,43.584436073252,-119.06346201897,902,210651.94240391
p_690,43.583909549743,-119.06378924847,903,210716.13420877
p_690,43.583826004999,-119.06383484602,904,210726.12023151
p_690,43.583791032747,-119.06389921904,905,210732.61083295
p_690,43.583752174664,-119.06399577856,906,210741.52471554
p_690,43.583748288854,-119.06409233809,907,210749.33526799
p_690,43.583699716213,-119.0641862154,908,210758.64171837
p_690,43.583637543175,-119.06422108412,909,210766.10140049
p_690,43.583573427161,-119.064245224,910,210773.48693844
p_690,43.583478224471,-119.0642157197,911,210784.3294432
p_690,43.583388850379,-119.06417548656,912,210794.77742661
p_690,43.583308,-119.064166,913,210803.79285253
p_690,43.582947,-119.064498,914,210852.0390875
p_690,43.579822,-119.069836,915,211405.59954048
p_690,43.579366,-119.070378,916,211472.55666661
p_690,43.578656,-119.070935,917,211563.36812129
p_690,43.560831,-119.08357,918,213791.35272282
p_690,43.560302,-119.083906,919,213856.09331812
p_690,43.559584,-119.084265,920,213940.97551174
p_690,43.558537,-119.084606,921,214060.51939096
p_690,43.557129,-119.084806,922,214217.78573401
p_690,43.550308,-119.085368,923,214976.98234356
p_690,43.549178,-119.085448,924,215102.69558411
p_690,43.548729,-119.085406,925,215152.69635685
p_690,43.547854,-119.085139,926,215252.27754819
p_690,43.540815,-119.082405,927,216064.94810226
p_690,43.534677,-119.080711,928,216760.50898862
p_690,43.5336,-119.080527,929,216881.08785447
p_690,43.532881,-119.080509,930,216960.98425598
p_690,43.532281,-119.080555,931,217027.74974923
p_690,43.531533,-119.080682,932,217111.48654422
p_690,43.530801,-119.080887,933,217194.48510185
p_690,43.529684,-119.081379,934,217324.80435805
p_690,43.528533,-119.082127,935,217466.25899851
p_690,43.527888,-119.082668,936,217550.21147905
p_690,43.527241,-119.083326,937,217639.63584176
p_690,43.526731,-119.083932,938,217714.53983004
p_690,43.526115,-119.084809,939,217813.08155414
p_690,43.525597,-119.085686,940,217904.39839383
p_690,43.525134,-119.086642,941,217997.23818799
p_690,43.524794,-119.08749,942,218075.51181916
p_690,43.524484,-119.088473,943,218162.12381291
p_690,43.524136,-119.089933,944,218286.32758901
p_690,43.523989,-119.090836,945,218361.13482638
p_690,43.52388,-119.091823,946,218441.84231538
p_690,43.523823,-119.093006,947,218537.69119416
p_690,43.523735,-119.097542,948,218904.53411454
p_690,43.52365,-119.099192,949,219038.26231273
p_690,43.523494,-119.10013,950,219116.05058034
p_690,43.523145,-119.101197,951,219210.62680041
p_690,43.522749,-119.101952,952,219285.86937771
p_690,43.52211,-119.102856,953,219387.76019911
p_690,43.518102,-119.107908,954,219992.01721265
p_690,43.515946,-119.110717,955,220322.10996056
p_690,43.515247,-119.111744,956,220435.80550682
p_690,43.514462,-119.113143,957,220578.64255219
p_690,43.513837,-119.114425,958,220703.41088325
p_690,43.513332,-119.115646,959,220816.96816626
p_690,43.512805,-119.117138,960,220951.06784006
p_690,43.512472,-119.118271,961,221049.87041074
p_690,43.512221,-119.119278,962,221135.9395787
p_690,43.511913,-119.120811,963,221264.53537982
p_690,43.511713,-119.122165,964,221376.25316964
p_690,43.511591,-119.123358,965,221473.66810302
p_690,43.511498,-119.125039,966,221609.98804207
p_690,43.511493,-119.126451,967,221724.16559516
p_690,43.512506,-119.157852,968,224265.76428395
p_690,43.512507,-119.159668,969,224412.60605487
p_690,43.51226,-119.177585,970,225861.63718851
p_690,43.512298,-119.179657,971,226029.23288779
p_690,43.512409,-119.18106,972,226143.34806748
p_690,43.512551,-119.182253,973,226241.09565162
p_690,43.512765,-119.183513,974,226345.71643853
p_690,43.514984,-119.194431,975,227262.30404966
p_690,43.515344,-119.19586,976,227384.57481576
p_690,43.518782,-119.208095,977,228445.00526758
p_690,43.519086,-119.209305,978,228548.50172058
p_690,43.519384,-119.210834,979,228676.47975928
p_690,43.51963,-119.212556,980,228818.3619067
p_690,43.519763,-119.214189,981,228951.21491341
p_690,43.51995,-119.222433,982,229618.06743547
p_690,43.520029,-119.223958,983,229741.67568791
p_690,43.520164,-119.225279,984,229849.52638441
p_690,43.520464,-119.227219,985,230009.8768958
p_690,43.523673,-119.245347,986,231518.21755381
p_690,43.523899,-119.24692,987,231647.8418018
p_690,43.524025,-119.248413,988,231769.35201135
p_690,43.524086,-119.249953,989,231894.03696363
p_690,43.524066,-119.251607,990,232027.77228554
p_690,43.523971,-119.252992,991,232140.23844307
p_690,43.523776,-119.254615,992,232273.22616122
p_690,43.523462,-119.256361,993,232418.62893153
p_690,43.521161,-119.266543,994,233280.59536338
p_690,43.521039,-119.267486,995,233358.03104918
p_690,43.520982,-119.268324,996,233426.07753015
p_690,43.52099,-119.269173,997,233494.72379776
p_690,43.521048,-119.269899,998,233553.77256061
p_690,43.521189,-119.270823,999,233630.10142578
p_690,43.521368,-119.271605,1000,233696.37888119
p_690,43.521866,-119.273058,1001,233826.22867209
p_690,43.526872,-119.283545,1002,234840.19309643
p_690,43.527184,-119.284343,1003,234913.42727537
p_690,43.52755,-119.285659,1004,235027.31949579
p_690,43.527847,-119.287475,1005,235177.78715752
p_690,43.533401,-119.325419,1006,238306.47546381
p_690,43.533725,-119.328386,1007,238548.990107
p_690,43.533971,-119.332507,1008,238883.21604124
p_690,43.538309,-119.415015,1009,245569.60033552
p_690,43.541038,-119.467483,1010,249821.08370206
p_690,43.542321,-119.492774,1011,251870.09251789
p_690,43.54214,-119.503744,1012,252756.91910313
p_690,43.54216,-119.50374,1013,252759.16456274
p_690,43.54179,-119.52641,1014,254591.82931353
p_690,43.54081,-119.58242,1015,259119.95238762
p_690,43.54065,-119.58974,1016,259711.83857076
p_690,43.5398,-119.63975,1017,263754.89814634
p_690,43.53954,-119.65199,1018,264744.60198315
p_690,43.53909,-119.67831,1019,266872.4818793
p_690,43.53834,-119.71593,1020,269914.25929095
p_690,43.5377,-119.75101,1021,272750.52371863
p_690,43.53739,-119.76668,1022,274017.54390824
p_690,43.53733,-119.7677,1023,274100.25630542
p_690,43.53726,-119.76851,1024,274166.18639254
p_690,43.53713,-119.76937,1025,274237.18233357
p_690,43.5368,-119.77095,1026,274370.04833234
p_690,43.53284,-119.78617,1027,275676.59014582
p_690,43.52414,-119.80933,1028,277783.60871419
p_690,43.52379,-119.81038,1029,277876.97847516
p_690,43.52352,-119.81148,1030,277970.83124635
p_690,43.5234,-119.81215,1031,278026.61430274
p_690,43.52329,-119.81306,1032,278101.19191036
p_690,43.52324,-119.81389,1033,278168.5233268
p_690,43.52326,-119.81522,1034,278276.07098265
p_690,43.52335,-119.81621,1035,278356.73029121
p_690,43.52344,-119.81678,1036,278403.8845815
p_690,43.52361,-119.8177,1037,278480.62291823
p_690,43.52382,-119.8185,1038,278549.37865365
p_690,43.52401,-119.81904,1039,278597.87065587
p_690,43.53103,-119.83769,1040,280295.32891074
p_690,43.53525,-119.84678,1041,281166.94088739
p_690,43.53599,-119.84827,1042,281312.76341832
p_690,43.53649,-119.84917,1043,281404.29418778
p_690,43.53737,-119.85052,1044,281550.80576133
p_690,43.53879,-119.85239,1045,281769.28893082
p_690,43.56512,-119.886,1046,285761.02978342
p_690,43.5657,-119.88687,1047,285856.38573694
p_690,43.56608,-119.88767,1048,285933.58443443
p_690,43.5665,-119.88904,1049,286053.69895456
p_690,43.56812,-119.89509,1050,286574.54641357
p_690,43.56846,-119.89623,1051,286674.08807277
p_690,43.56881,-119.89716,1052,286758.68519224
p_690,43.56931,-119.89821,1053,286860.08079725
p_690,43.57254,-119.90396,1054,287447.05707556
p_690,43.57285,-119.90464,1055,287511.89212236
p_690,43.57339,-119.90614,1056,287647.10064
p_690,43.57382,-119.90795,1057,287800.91691063
p_690,43.57623,-119.91904,1058,288735.88913046
p_690,43.5765,-119.92064,1059,288868.56440129
p_690,43.57675,-119.92384,1060,289128.53036714
p_690,43.57653,-119.93338,1061,289899.50482193
p_690,43.57659,-119.93507,1062,290036.17625374
p_690,43.57665,-119.93559,1063,290078.70461667
p_690,43.57687,-119.93679,1064,290178.668013
p_690,43.58036,-119.95205,1065,291470.79614598
p_690,43.58076,-119.95355,1066,291599.84362862
p_690,43.58093,-119.95405,1067,291644.42658519
p_690,43.58142,-119.95512,1068,291746.56662463
p_690,43.58189,-119.95589,1069,291827.77341302
p_690,43.58966,-119.96577,1070,293003.33397818
p_690,43.5903,-119.96675,1071,293109.72719698
p_690,43.59079,-119.96807,1072,293229.42209544
p_690,43.59089,-119.96855,1073,293269.74550375
p_690,43.591,-119.96952,1074,293349.02569805
p_690,43.59098,-119.97049,1075,293427.38967854
p_690,43.58741,-120.01124,1076,296742.07577689
p_690,43.58661,-120.02071,1077,297512.02476421
p_690,43.58668,-120.0224,1078,297648.7321446
p_690,43.58691,-120.02388,1079,297770.9591533
p_690,43.5906,-120.03993,1080,299130.41853269
p_690,43.59079,-120.04106,1081,299224.0821229
p_690,43.5909,-120.04238,1082,299331.37745663
p_690,43.59092,-120.05768,1083,300566.93447424
p_690,43.59091,-120.05987,1084,300743.79190351
p_690,43.59082,-120.06165,1085,300887.8836972
p_690,43.59071,-120.06284,1086,300984.75667254
p_690,43.59054,-120.06408,1087,301086.65935361
p_690,43.59024,-120.06563,1088,301216.1928412
p_690,43.58998,-120.06673,1089,301309.60363531
p_690,43.58831,-120.07216,1090,301785.75578781
p_690,43.58805,-120.07331,1091,301883.01731577
p_690,43.58797,-120.0738,1092,301923.57520953
p_690,43.58787,-120.07493,1093,302015.50698175
p_690,43.58779,-120.07811,1094,302272.47547499
p_690,43.58729,-120.10896,1095,304764.53256245
p_690,43.58727,-120.11059,1096,304896.19025167
p_690,43.58733,-120.11243,1097,305044.93820761
p_690,43.58752,-120.11501,1098,305254.36534948
p_690,43.5877,-120.11656,1099,305381.13026202
p_690,43.58796,-120.11812,1100,305510.38419509
p_690,43.58829,-120.11975,1101,305647.03192444
p_690,43.58872,-120.12153,1102,305798.5129615
p_690,43.58949,-120.12406,1103,306020.0173988
p_690,43.59016,-120.12585,1104,306182.61285092
p_690,43.59062,-120.12695,1105,306285.09729617
p_690,43.59186,-120.12953,1106,306534.87519153
p_690,43.5942,-120.13365,1107,306957.10843786
p_690,43.59879,-120.14148,1108,307769.39827634
p_690,43.61307,-120.16611,1109,310313.28748408
p_690,43.61413,-120.16785,1110,310496.58882515
p_690,43.61475,-120.16871,1111,310594.38763598
p_690,43.62114,-120.17657,1112,311546.52829785
p_690,43.62245,-120.17797,1113,311730.7914831
p_690,43.62303,-120.17842,1114,311804.76319072
p_690,43.63764,-120.18841,1115,313617.19522814
p_690,43.64281,-120.192,1116,314260.51685682
p_690,43.64406,-120.19302,1117,314421.95158124
p_690,43.64519,-120.19413,1118,314576.16987931
p_690,43.64629,-120.19546,1119,314738.80901404
p_690,43.64724,-120.19678,1120,314888.75134248
p_690,43.67389,-120.23703,1121,319282.8414617
p_690,43.674,-120.23686,1122,319301.2077096
p_690,43.67389,-120.23703,1123,319319.5739575
p_690,43.68497,-120.25376,1124,321145.89252037
p_690,43.68648,-120.25624,1125,321406.91008632
p_690,43.69429,-120.27502,1126,323152.02309602
p_690,43.70369,-120.29786,1127,325268.76307068
p_690,43.7061,-120.30382,1128,325818.74064672
p_690,43.72864,-120.35828,1129,330871.71283929
p_690,43.753,-120.41737,1130,336347.3684134
p_690,43.75503,-120.42238,1131,336809.61911342
p_690,43.77498,-120.47079,1132,341293.8454256
p_690,43.78182,-120.4875,1133,342838.90001034
p_690,43.78207,-120.4882,1134,342901.72383788
p_690,43.78235,-120.48917,1135,342985.77717118
p_690,43.78417,-120.49566,1136,343545.97713391
p_690,43.79584,-120.53796,1137,347189.1900152
p_690,43.81385,-120.60352,1138,352831.47618828
p_690,43.85467,-120.75273,1139,365660.75331881
p_690,43.8551,-120.75417,1140,365786.00188315
p_690,43.85747,-120.76144,1141,366427.08539229
p_690,43.86492,-120.78467,1142,368469.84278814
p_690,43.86815,-120.79564,1143,369421.90648943
p_690,43.8712,-120.80617,1144,370333.64422741
p_690,43.87133,-120.80699,1145,370401.11949908
p_690,43.87134,-120.80754,1146,370445.34208461
p_690,43.87138,-120.8409,1147,373126.7986895
p_690,43.87149,-120.86758,1148,375271.3501364
p_690,43.87153,-120.87165,1149,375598.52319305
p_690,43.87164,-120.87355,1150,375751.73154051
p_690,43.87178,-120.87488,1151,375859.76115092
