block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,09716-20190121115824_v75.3,1,Verrans Corner,983-20190121115824_v75.3,51354149134-20190121115824_v75.3,51354149134-20190121115824_v75.3
,92011-20190121115824_v75.3,0,Auckland,1142-20190121115824_v75.3,7009080810-20190121115824_v75.3,7009080810-20190121115824_v75.3
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357147447-20190121115824_v75.3,51357147447-20190121115824_v75.3
,06601-20190121115824_v75.3,0,Sylvia Park,884-20190121115824_v75.3,440164118-20190121115824_v75.3,440164118-20190121115824_v75.3
,75102-20190117095332_v74.18,1,Panmure,869-20190117095332_v74.18,456140298-20190117095332_v74.18,456140298-20190117095332_v74.18
,35304-20190121115824_v75.3,1,Manukau,493-20190121115824_v75.3,2353159870-20190121115824_v75.3,2353159870-20190121115824_v75.3
,02705-20190117095332_v74.18,0,Britomart,900-20190117095332_v74.18,473137572-20190117095332_v74.18,473137572-20190117095332_v74.18
,03508-20190117095332_v74.18,1,Manukau,718-20190117095332_v74.18,1140157837-20190117095332_v74.18,1140157837-20190117095332_v74.18
,09506-20190121115824_v75.3,1,Bayview,937-20190121115824_v75.3,51351151278-20190121115824_v75.3,51351151278-20190121115824_v75.3
,13302-20190117095332_v74.18,1,Henderson,583-20190117095332_v74.18,1090163218-20190117095332_v74.18,1090163218-20190117095332_v74.18
a_454-20190117095332_v74.18,09711-20190117095332_v74.18,0,Britomart,980-20190117095332_v74.18,51354149686-20190117095332_v74.18,51354149686-20190117095332_v74.18
b_153-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797128196-20190121115824_v75.3,14797128196-20190121115824_v75.3
,820032-20190121115824_v75.3,1,Papakura,1126-20190121115824_v75.3,23100169813-20190121115824_v75.3,23100169813-20190121115824_v75.3
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357153725-20190121115824_v75.3,51357153725-20190121115824_v75.3
,27001-20190117095332_v74.18,0,Britomart,991-20190117095332_v74.18,51357146554-20190117095332_v74.18,51357146554-20190117095332_v74.18
,850001-20190121115824_v75.3,0,Britomart,1067-20190121115824_v75.3,50051144212-20190121115824_v75.3,50051144212-20190121115824_v75.3
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358156343-20190121115824_v75.3,51358156343-20190121115824_v75.3
,850004-20190121115824_v75.3,1,Manukau,1070-20190121115824_v75.3,50051144939-20190121115824_v75.3,50051144939-20190121115824_v75.3
,32101-20190117095332_v74.18,0,Britomart,535-20190117095332_v74.18,14321158050-20190117095332_v74.18,14321158050-20190117095332_v74.18
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442139692-20190117095332_v74.18,442139692-20190117095332_v74.18
,85602-20190117095332_v74.18,1,Albany Station,1030-20190117095332_v74.18,51325167592-20190117095332_v74.18,51325167592-20190117095332_v74.18
,02201-20190121115824_v75.3,0,City Centre,890-20190121115824_v75.3,465150753-20190121115824_v75.3,465150753-20190121115824_v75.3
,810030-20190121115824_v75.3,1,Henderson,1096-20190121115824_v75.3,17000169755-20190121115824_v75.3,17000169755-20190121115824_v75.3
,76202-20190121115824_v75.3,1,Glen Innes,871-20190121115824_v75.3,457141656-20190121115824_v75.3,457141656-20190121115824_v75.3
,32301-20190117095332_v74.18,0,Panmure Station,538-20190117095332_v74.18,14323132245-20190117095332_v74.18,14323132245-20190117095332_v74.18
,02403-20190121115824_v75.3,0,City Centre,8-20190121115824_v75.3,466153322-20190121115824_v75.3,466153322-20190121115824_v75.3
,06601-20190121115824_v75.3,0,Sylvia Park,884-20190121115824_v75.3,440164728-20190121115824_v75.3,440164728-20190121115824_v75.3
,86502-20190121115824_v75.3,1,Browns Bay,1039-20190121115824_v75.3,51327147679-20190121115824_v75.3,51327147679-20190121115824_v75.3
,02505-20190121115824_v75.3,0,City Centre,12-20190121115824_v75.3,469137821-20190121115824_v75.3,469137821-20190121115824_v75.3
,810002-20190121115824_v75.3,1,Swanson,1080-20190121115824_v75.3,17000144658-20190121115824_v75.3,17000144658-20190121115824_v75.3
,77501-20190121115824_v75.3,0,Britomart,874-20190121115824_v75.3,459135415-20190121115824_v75.3,459135415-20190121115824_v75.3
,01803-20190121115824_v75.3,0,City Centre,540-20190121115824_v75.3,1080164645-20190121115824_v75.3,1080164645-20190121115824_v75.3
a_446-20190117095332_v74.18,16101-20190117095332_v74.18,0,New Lynn,553-20190117095332_v74.18,1097150427-20190117095332_v74.18,1097150427-20190117095332_v74.18
,90602-20190121115824_v75.3,1,Constellation Station,953-20190121115824_v75.3,51337166170-20190121115824_v75.3,51337166170-20190121115824_v75.3
a_166-20190117095332_v74.18,13105-20190117095332_v74.18,0,Henderson,576-20190117095332_v74.18,3131165615-20190117095332_v74.18,3131165615-20190117095332_v74.18
,02504-20190117095332_v74.18,1,Lynfield,897-20190117095332_v74.18,470160401-20190117095332_v74.18,470160401-20190117095332_v74.18
,73901-20190117095332_v74.18,0,Botany Town Centre,697-20190117095332_v74.18,1155159820-20190117095332_v74.18,1155159820-20190117095332_v74.18
,850004-20190121115824_v75.3,1,Manukau,1070-20190121115824_v75.3,50051144731-20190121115824_v75.3,50051144731-20190121115824_v75.3
,02006-20190121115824_v75.3,1,St Lukes,5-20190121115824_v75.3,51437151255-20190121115824_v75.3,51437151255-20190121115824_v75.3
,08203-20190117095332_v74.18,0,City Centre,1014-20190117095332_v74.18,51439154603-20190117095332_v74.18,51439154603-20190117095332_v74.18
,25302-20190121115824_v75.3,1,Blockhouse Bay,847-20190121115824_v75.3,447157610-20190121115824_v75.3,447157610-20190121115824_v75.3
,02406-20190121115824_v75.3,1,Blockhouse Bay,11-20190121115824_v75.3,466149529-20190121115824_v75.3,466149529-20190121115824_v75.3
,07701-20190117095332_v74.18,0,St Heliers,886-20190117095332_v74.18,477140638-20190117095332_v74.18,477140638-20190117095332_v74.18
,67012-20190117095332_v74.18,1,New Lynn,860-20190117095332_v74.18,452137301-20190117095332_v74.18,452137301-20190117095332_v74.18
,32504-20190117095332_v74.18,1,Mangere,487-20190117095332_v74.18,2325158333-20190117095332_v74.18,2325158333-20190117095332_v74.18
,78202-20190121115824_v75.3,1,Sylvia Park,880-20190121115824_v75.3,461138888-20190121115824_v75.3,461138888-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062090384-20190117095332_v74.18,1062090384-20190117095332_v74.18
,840002-20190121115824_v75.3,1,Onehunga - Limited Stops,1105-20190121115824_v75.3,51100144706-20190121115824_v75.3,51100144706-20190121115824_v75.3
,830001-20190121115824_v75.3,0,Papakura,1134-20190121115824_v75.3,23500144702-20190121115824_v75.3,23500144702-20190121115824_v75.3
,07005-20190121115824_v75.3,0,Britomart,678-20190121115824_v75.3,1141158470-20190121115824_v75.3,1141158470-20190121115824_v75.3
,31303-20190121115824_v75.3,0,Manukau,483-20190121115824_v75.3,14313121332-20190121115824_v75.3,14313121332-20190121115824_v75.3
,03008-20190117095332_v74.18,1,Onehunga,17-20190117095332_v74.18,51438163314-20190117095332_v74.18,51438163314-20190117095332_v74.18
,86101-20190121115824_v75.3,0,Constellation Station,1033-20190121115824_v75.3,51326167191-20190121115824_v75.3,51326167191-20190121115824_v75.3
,03202-20190121115824_v75.3,1,Mangere,478-20190121115824_v75.3,1063160271-20190121115824_v75.3,1063160271-20190121115824_v75.3
,74402-20190117095332_v74.18,1,Panmure,865-20190117095332_v74.18,454135391-20190117095332_v74.18,454135391-20190117095332_v74.18
,05363-20190121115824_v75.3,0,Schools,230-20190121115824_v75.3,51406163335-20190121115824_v75.3,51406163335-20190121115824_v75.3
,00402-20190121115824_v75.3,1,Onetangi,198-20190121115824_v75.3,18032160213-20190121115824_v75.3,18032160213-20190121115824_v75.3
b_448-20190121115824_v75.3,14302-20190121115824_v75.3,1,Ranui,594-20190121115824_v75.3,1094164208-20190121115824_v75.3,1094164208-20190121115824_v75.3
,03301-20190117095332_v74.18,0,Otahuhu,479-20190117095332_v74.18,1064142832-20190117095332_v74.18,1064142832-20190117095332_v74.18
,12504-20190117095332_v74.18,1,Helensville,616-20190117095332_v74.18,1120150170-20190117095332_v74.18,1120150170-20190117095332_v74.18
,75102-20190121115824_v75.3,1,Panmure,869-20190121115824_v75.3,456140152-20190121115824_v75.3,456140152-20190121115824_v75.3
,03007-20190117095332_v74.18,0,City Centre,16-20190117095332_v74.18,51438160121-20190117095332_v74.18,51438160121-20190117095332_v74.18
,37202-20190117095332_v74.18,1,Papakura,509-20190117095332_v74.18,2372143919-20190117095332_v74.18,2372143919-20190117095332_v74.18
,07006-20190117095332_v74.18,1,Botany Town Centre,679-20190117095332_v74.18,1141156213-20190117095332_v74.18,1141156213-20190117095332_v74.18
,02401-20190117095332_v74.18,0,City Centre,892-20190117095332_v74.18,467147690-20190117095332_v74.18,467147690-20190117095332_v74.18
a_109-20190117095332_v74.18,79922-20190117095332_v74.18,1,Britomart,907-20190117095332_v74.18,475136998-20190117095332_v74.18,475136998-20190117095332_v74.18
,65002-20190121115824_v75.3,1,Point Chevalier Shops,856-20190121115824_v75.3,451137722-20190121115824_v75.3,451137722-20190121115824_v75.3
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357148773-20190121115824_v75.3,51357148773-20190121115824_v75.3
,74302-20190121115824_v75.3,1,Onehunga,863-20190121115824_v75.3,453140438-20190121115824_v75.3,453140438-20190121115824_v75.3
,27002-20190117095332_v74.18,1,Albany Station,992-20190117095332_v74.18,51357147790-20190117095332_v74.18,51357147790-20190117095332_v74.18
,92601-20190121115824_v75.3,0,Akoranga Station,958-20190121115824_v75.3,51342153137-20190121115824_v75.3,51342153137-20190121115824_v75.3
,15406-20190117095332_v74.18,1,Henderson,601-20190117095332_v74.18,13154164851-20190117095332_v74.18,13154164851-20190117095332_v74.18
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064122123-20190121115824_v75.3,1064122123-20190121115824_v75.3
a_442-20190117095332_v74.18,13105-20190117095332_v74.18,0,Henderson,576-20190117095332_v74.18,3131164632-20190117095332_v74.18,3131164632-20190117095332_v74.18
,20005-20190121115824_v75.3,0,Universities,1002-20190121115824_v75.3,51358156357-20190121115824_v75.3,51358156357-20190121115824_v75.3
,73401-20190121115824_v75.3,0,Half Moon Bay,693-20190121115824_v75.3,1153167743-20190121115824_v75.3,1153167743-20190121115824_v75.3
,07207-20190121115824_v75.3,0,Panmure,735-20190121115824_v75.3,1149166156-20190121115824_v75.3,1149166156-20190121115824_v75.3
,95014-20190117095332_v74.18,1,Half Moon Bay,1157-20190117095332_v74.18,7003018505-20190117095332_v74.18,7003018505-20190117095332_v74.18
,74302-20190117095332_v74.18,1,Onehunga,863-20190117095332_v74.18,453139620-20190117095332_v74.18,453139620-20190117095332_v74.18
,03101-20190121115824_v75.3,0,Botany Town Centre,475-20190121115824_v75.3,1062109441-20190121115824_v75.3,1062109441-20190121115824_v75.3
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062108205-20190117095332_v74.18,1062108205-20190117095332_v74.18
,00401-20190117095332_v74.18,0,Matiatia Wharf,197-20190117095332_v74.18,18032157532-20190117095332_v74.18,18032157532-20190117095332_v74.18
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062111222-20190117095332_v74.18,1062111222-20190117095332_v74.18
,20003-20190117095332_v74.18,0,Universities,1000-20190117095332_v74.18,51358160324-20190117095332_v74.18,51358160324-20190117095332_v74.18
,90702-20190121115824_v75.3,1,Campbells B,956-20190121115824_v75.3,51338148325-20190121115824_v75.3,51338148325-20190121115824_v75.3
a_76-20190117095332_v74.18,32411-20190117095332_v74.18,0,Seaside Park,485-20190117095332_v74.18,15324121329-20190117095332_v74.18,15324121329-20190117095332_v74.18
,55519-20190117095332_v74.18,0,Britomart,459-20190117095332_v74.18,6555168739-20190117095332_v74.18,6555168739-20190117095332_v74.18
b_88-20190121115824_v75.3,80701-20190121115824_v75.3,0,Devonport,1011-20190121115824_v75.3,51321146541-20190121115824_v75.3,51321146541-20190121115824_v75.3
,94102-20190121115824_v75.3,1,Verrans Corner,967-20190121115824_v75.3,51347166284-20190121115824_v75.3,51347166284-20190121115824_v75.3
,17208-20190117095332_v74.18,1,Glen Eden,563-20190117095332_v74.18,1035146256-20190117095332_v74.18,1035146256-20190117095332_v74.18
,32301-20190117095332_v74.18,0,Panmure Station,538-20190117095332_v74.18,14323130719-20190117095332_v74.18,14323130719-20190117095332_v74.18
,08301-20190117095332_v74.18,0,Takapuna,1025-20190117095332_v74.18,51317167298-20190117095332_v74.18,51317167298-20190117095332_v74.18
,10501-20190117095332_v74.18,0,Britomart,841-20190117095332_v74.18,444135637-20190117095332_v74.18,444135637-20190117095332_v74.18
,810002-20190117095332_v74.18,1,Swanson,1080-20190117095332_v74.18,17000144746-20190117095332_v74.18,17000144746-20190117095332_v74.18
,22222-20190121115824_v75.3,1,Pukekohe,472-20190121115824_v75.3,6777168974-20190121115824_v75.3,6777168974-20190121115824_v75.3
,09506-20190117095332_v74.18,1,Bayview,937-20190117095332_v74.18,51351150471-20190117095332_v74.18,51351150471-20190117095332_v74.18
,65001-20190121115824_v75.3,0,Glen Innes,857-20190121115824_v75.3,451140278-20190121115824_v75.3,451140278-20190121115824_v75.3
,820002-20190121115824_v75.3,1,Papakura,1116-20190121115824_v75.3,23100144058-20190121115824_v75.3,23100144058-20190121115824_v75.3
,88501-20190117095332_v74.18,0,Constellation Station,931-20190117095332_v74.18,51333146184-20190117095332_v74.18,51333146184-20190117095332_v74.18
,810002-20190121115824_v75.3,1,Swanson,1080-20190121115824_v75.3,17000145344-20190121115824_v75.3,17000145344-20190121115824_v75.3
,39104-20190117095332_v74.18,1,Pukekohe,517-20190117095332_v74.18,2391142419-20190117095332_v74.18,2391142419-20190117095332_v74.18
,02506-20190117095332_v74.18,1,Blockhouse Bay,13-20190117095332_v74.18,469161069-20190117095332_v74.18,469161069-20190117095332_v74.18
,01401-20190117095332_v74.18,0,New Lynn,632-20190117095332_v74.18,1123151162-20190117095332_v74.18,1123151162-20190117095332_v74.18
,35505-20190121115824_v75.3,0,Botany Town Centre,723-20190121115824_v75.3,1144156504-20190121115824_v75.3,1144156504-20190121115824_v75.3
,810001-20190121115824_v75.3,0,Britomart,1081-20190121115824_v75.3,17000144383-20190121115824_v75.3,17000144383-20190121115824_v75.3
,13406-20190121115824_v75.3,1,Henderson,585-20190121115824_v75.3,1065165518-20190121115824_v75.3,1065165518-20190121115824_v75.3
,81402-20190121115824_v75.3,1,Devonport,1012-20190121115824_v75.3,51322148312-20190121115824_v75.3,51322148312-20190121115824_v75.3
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064121379-20190121115824_v75.3,1064121379-20190121115824_v75.3
,30013-20190121115824_v75.3,0,Airport,400-20190121115824_v75.3,51447161347-20190121115824_v75.3,51447161347-20190121115824_v75.3
,35304-20190117095332_v74.18,1,Manukau,493-20190117095332_v74.18,2353158615-20190117095332_v74.18,2353158615-20190117095332_v74.18
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442140264-20190117095332_v74.18,442140264-20190117095332_v74.18
,74301-20190117095332_v74.18,0,Glen Innes,862-20190117095332_v74.18,453135105-20190117095332_v74.18,453135105-20190117095332_v74.18
,32602-20190117095332_v74.18,1,Mangere,490-20190117095332_v74.18,2326121567-20190117095332_v74.18,2326121567-20190117095332_v74.18
,03101-20190121115824_v75.3,0,Botany Town Centre,475-20190121115824_v75.3,1062111152-20190121115824_v75.3,1062111152-20190121115824_v75.3
,17028-20190117095332_v74.18,1,Titirangi,557-20190117095332_v74.18,13170097580-20190117095332_v74.18,13170097580-20190117095332_v74.18
,39304-20190121115824_v75.3,1,Pukekohe,519-20190121115824_v75.3,2393142625-20190121115824_v75.3,2393142625-20190121115824_v75.3
,75503-20190121115824_v75.3,0,Britomart,83-20190121115824_v75.3,14755127333-20190121115824_v75.3,14755127333-20190121115824_v75.3
,02504-20190117095332_v74.18,1,Lynfield,897-20190117095332_v74.18,470159918-20190117095332_v74.18,470159918-20190117095332_v74.18
a_37-20190117095332_v74.18,79702-20190117095332_v74.18,0,Wynyard Quarter,181-20190117095332_v74.18,14797132080-20190117095332_v74.18,14797132080-20190117095332_v74.18
b_49-20190121115824_v75.3,73112-20190121115824_v75.3,1,Parnell,917-20190121115824_v75.3,476138858-20190121115824_v75.3,476138858-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062091612-20190117095332_v74.18,1062091612-20190117095332_v74.18
,830002-20190121115824_v75.3,1,Pukekohe,1135-20190121115824_v75.3,23500144872-20190121115824_v75.3,23500144872-20190121115824_v75.3
b_21-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797133351-20190121115824_v75.3,14797133351-20190121115824_v75.3
,850001-20190117095332_v74.18,0,Britomart,1067-20190117095332_v74.18,50051144662-20190117095332_v74.18,50051144662-20190117095332_v74.18
,11006-20190117095332_v74.18,1,Westgate,610-20190117095332_v74.18,1028112418-20190117095332_v74.18,1028112418-20190117095332_v74.18
,850021-20190121115824_v75.3,0,Panmure,1076-20190121115824_v75.3,50051162352-20190121115824_v75.3,50051162352-20190121115824_v75.3
,92801-20190117095332_v74.18,0,Smales Farm,961-20190117095332_v74.18,51343152197-20190117095332_v74.18,51343152197-20190117095332_v74.18
,00104-20190121115824_v75.3,1,Onetangi,262-20190121115824_v75.3,18028159281-20190121115824_v75.3,18028159281-20190121115824_v75.3
,13403-20190117095332_v74.18,0,City Centre,584-20190117095332_v74.18,1065164883-20190117095332_v74.18,1065164883-20190117095332_v74.18
,07006-20190121115824_v75.3,1,Botany Town Centre,679-20190121115824_v75.3,1141160819-20190121115824_v75.3,1141160819-20190121115824_v75.3
,02209-20190117095332_v74.18,0,City Centre,6-20190117095332_v74.18,463147626-20190117095332_v74.18,463147626-20190117095332_v74.18
,07501-20190121115824_v75.3,0,Wynyard Quarter,904-20190121115824_v75.3,442138495-20190121115824_v75.3,442138495-20190121115824_v75.3
,98604-20190121115824_v75.3,1,Hibiscus Coast Station,454-20190121115824_v75.3,1986149210-20190121115824_v75.3,1986149210-20190121115824_v75.3
,810001-20190117095332_v74.18,0,Britomart,1081-20190117095332_v74.18,17000168244-20190117095332_v74.18,17000168244-20190117095332_v74.18
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357153524-20190121115824_v75.3,51357153524-20190121115824_v75.3
,820002-20190121115824_v75.3,1,Papakura,1116-20190121115824_v75.3,23100145135-20190121115824_v75.3,23100145135-20190121115824_v75.3
,03302-20190117095332_v74.18,1,Papakura,480-20190117095332_v74.18,1064119729-20190117095332_v74.18,1064119729-20190117095332_v74.18
,03007-20190121115824_v75.3,0,City Centre,16-20190121115824_v75.3,51438158392-20190121115824_v75.3,51438158392-20190121115824_v75.3
,85602-20190121115824_v75.3,1,Albany Station,1030-20190121115824_v75.3,51325166012-20190121115824_v75.3,51325166012-20190121115824_v75.3
,98803-20190117095332_v74.18,0,The Plaza,457-20190117095332_v74.18,1988148518-20190117095332_v74.18,1988148518-20190117095332_v74.18
,18603-20190121115824_v75.3,0,South Lynn,566-20190121115824_v75.3,1036124779-20190121115824_v75.3,1036124779-20190121115824_v75.3
,84303-20190121115824_v75.3,1,Constellation Station,204-20190121115824_v75.3,12843148041-20190121115824_v75.3,12843148041-20190121115824_v75.3
,08301-20190121115824_v75.3,0,Takapuna,1025-20190121115824_v75.3,51317167112-20190121115824_v75.3,51317167112-20190121115824_v75.3
,86501-20190117095332_v74.18,0,Albany Station,1038-20190117095332_v74.18,51327147678-20190117095332_v74.18,51327147678-20190117095332_v74.18
,19515-20190117095332_v74.18,0,City Centre,569-20190117095332_v74.18,1130146865-20190117095332_v74.18,1130146865-20190117095332_v74.18
,07006-20190121115824_v75.3,1,Botany Town Centre,679-20190121115824_v75.3,1141160786-20190121115824_v75.3,1141160786-20190121115824_v75.3
,86101-20190117095332_v74.18,0,Constellation Station,1033-20190117095332_v74.18,51326166325-20190117095332_v74.18,51326166325-20190117095332_v74.18
,08203-20190121115824_v75.3,0,City Centre,1014-20190121115824_v75.3,51439153936-20190121115824_v75.3,51439153936-20190121115824_v75.3
,11111-20190117095332_v74.18,0,Britomart,464-20190117095332_v74.18,6888166905-20190117095332_v74.18,6888166905-20190117095332_v74.18
,87102-20190121115824_v75.3,1,Constellation Station,1022-20190121115824_v75.3,51329166590-20190121115824_v75.3,51329166590-20190121115824_v75.3
,35303-20190117095332_v74.18,0,Botany Town Centre,494-20190117095332_v74.18,2353157096-20190117095332_v74.18,2353157096-20190117095332_v74.18
,840001-20190117095332_v74.18,0,Britomart - Limited Stops,1104-20190117095332_v74.18,51100144834-20190117095332_v74.18,51100144834-20190117095332_v74.18
,36302-20190121115824_v75.3,1,Manurewa,500-20190121115824_v75.3,2363095143-20190121115824_v75.3,2363095143-20190121115824_v75.3
,74302-20190121115824_v75.3,1,Onehunga,863-20190121115824_v75.3,453139680-20190121115824_v75.3,453139680-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062092534-20190117095332_v74.18,1062092534-20190117095332_v74.18
,35203-20190121115824_v75.3,0,Panmure,492-20190121115824_v75.3,2352156194-20190121115824_v75.3,2352156194-20190121115824_v75.3
,38013-20190121115824_v75.3,0,Onehunga,751-20190121115824_v75.3,7380158262-20190121115824_v75.3,7380158262-20190121115824_v75.3
,16201-20190121115824_v75.3,0,New Lynn,635-20190121115824_v75.3,1098125353-20190121115824_v75.3,1098125353-20190121115824_v75.3
,87803-20190117095332_v74.18,0,Constellation Station,1042-20190117095332_v74.18,51330147032-20190117095332_v74.18,51330147032-20190117095332_v74.18
,03201-20190117095332_v74.18,0,Sylvia Park,477-20190117095332_v74.18,1063160896-20190117095332_v74.18,1063160896-20190117095332_v74.18
,14101-20190117095332_v74.18,0,Henderson,592-20190117095332_v74.18,1092163812-20190117095332_v74.18,1092163812-20190117095332_v74.18
,03008-20190121115824_v75.3,1,Onehunga,17-20190121115824_v75.3,51438164166-20190121115824_v75.3,51438164166-20190121115824_v75.3
,12004-20190117095332_v74.18,1,Henderson,620-20190117095332_v74.18,1085162530-20190117095332_v74.18,1085162530-20190117095332_v74.18
,07702-20190121115824_v75.3,1,Glen Innes,887-20190121115824_v75.3,477138915-20190121115824_v75.3,477138915-20190121115824_v75.3
,02504-20190117095332_v74.18,1,Lynfield,897-20190117095332_v74.18,470156708-20190117095332_v74.18,470156708-20190117095332_v74.18
,08302-20190121115824_v75.3,1,Massey University,1026-20190121115824_v75.3,51317166283-20190121115824_v75.3,51317166283-20190121115824_v75.3
,03302-20190117095332_v74.18,1,Papakura,480-20190117095332_v74.18,1064121062-20190117095332_v74.18,1064121062-20190117095332_v74.18
,86502-20190117095332_v74.18,1,Browns Bay,1039-20190117095332_v74.18,51327152318-20190117095332_v74.18,51327152318-20190117095332_v74.18
,07208-20190121115824_v75.3,1,Botany Town Centre,736-20190121115824_v75.3,1149160086-20190121115824_v75.3,1149160086-20190121115824_v75.3
,32301-20190121115824_v75.3,0,Panmure Station,538-20190121115824_v75.3,14323131372-20190121115824_v75.3,14323131372-20190121115824_v75.3
,810007-20190121115824_v75.3,0,Britomart,1086-20190121115824_v75.3,17000144592-20190121115824_v75.3,17000144592-20190121115824_v75.3
,03301-20190117095332_v74.18,0,Otahuhu,479-20190117095332_v74.18,1064098672-20190117095332_v74.18,1064098672-20190117095332_v74.18
,22226-20190117095332_v74.18,1,Newmarket,468-20190117095332_v74.18,6777168607-20190117095332_v74.18,6777168607-20190117095332_v74.18
,01804-20190121115824_v75.3,1,New Lynn,541-20190121115824_v75.3,1080164503-20190121115824_v75.3,1080164503-20190121115824_v75.3
,06601-20190117095332_v74.18,0,Sylvia Park,884-20190117095332_v74.18,440163250-20190117095332_v74.18,440163250-20190117095332_v74.18
,10501-20190117095332_v74.18,0,Britomart,841-20190117095332_v74.18,444138374-20190117095332_v74.18,444138374-20190117095332_v74.18
b_559-20190121115824_v75.3,36204-20190121115824_v75.3,1,Weymouth,499-20190121115824_v75.3,2362143498-20190121115824_v75.3,2362143498-20190121115824_v75.3
,88901-20190121115824_v75.3,0,Constellation Station,932-20190121115824_v75.3,51334162828-20190121115824_v75.3,51334162828-20190121115824_v75.3
,67011-20190117095332_v74.18,0,Otahuhu,861-20190117095332_v74.18,452163444-20190117095332_v74.18,452163444-20190117095332_v74.18
,03008-20190117095332_v74.18,1,Onehunga,17-20190117095332_v74.18,51438163681-20190117095332_v74.18,51438163681-20190117095332_v74.18
,32302-20190121115824_v75.3,1,Otahuhu,539-20190121115824_v75.3,14323130977-20190121115824_v75.3,14323130977-20190121115824_v75.3
,810002-20190121115824_v75.3,1,Swanson,1080-20190121115824_v75.3,17000145402-20190121115824_v75.3,17000145402-20190121115824_v75.3
,02702-20190117095332_v74.18,1,Waikowhai,901-20190117095332_v74.18,473143464-20190117095332_v74.18,473143464-20190117095332_v74.18
,35304-20190121115824_v75.3,1,Manukau,493-20190121115824_v75.3,2353158964-20190121115824_v75.3,2353158964-20190121115824_v75.3
,92602-20190121115824_v75.3,1,Glenfield,959-20190121115824_v75.3,51342147908-20190121115824_v75.3,51342147908-20190121115824_v75.3
,98109-20190121115824_v75.3,0,Hibiscus Coast Station,439-20190121115824_v75.3,1981153081-20190121115824_v75.3,1981153081-20190121115824_v75.3
,00109-20190121115824_v75.3,0,Matiatia Wharf,261-20190121115824_v75.3,18028156805-20190121115824_v75.3,18028156805-20190121115824_v75.3
,98210-20190121115824_v75.3,1,Manly Shops,444-20190121115824_v75.3,1982154616-20190121115824_v75.3,1982154616-20190121115824_v75.3
,03302-20190117095332_v74.18,1,Papakura,480-20190117095332_v74.18,1064120420-20190117095332_v74.18,1064120420-20190117095332_v74.18
,86501-20190121115824_v75.3,0,Albany Station,1038-20190121115824_v75.3,51327148629-20190121115824_v75.3,51327148629-20190121115824_v75.3
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358160542-20190121115824_v75.3,51358160542-20190121115824_v75.3
b_507-20190121115824_v75.3,32411-20190121115824_v75.3,0,Seaside Park,485-20190121115824_v75.3,15324120203-20190121115824_v75.3,15324120203-20190121115824_v75.3
,20904-20190117095332_v74.18,1,Titirangi,575-20190117095332_v74.18,1100150202-20190117095332_v74.18,1100150202-20190117095332_v74.18
,32302-20190121115824_v75.3,1,Otahuhu,539-20190121115824_v75.3,14323132033-20190121115824_v75.3,14323132033-20190121115824_v75.3
,35505-20190117095332_v74.18,0,Botany Town Centre,723-20190117095332_v74.18,1144158097-20190117095332_v74.18,1144158097-20190117095332_v74.18
b_157-20190121115824_v75.3,79922-20190121115824_v75.3,1,Britomart,907-20190121115824_v75.3,475139144-20190121115824_v75.3,475139144-20190121115824_v75.3
,36101-20190117095332_v74.18,0,Otara MIT,495-20190117095332_v74.18,5361119664-20190117095332_v74.18,5361119664-20190117095332_v74.18
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062091453-20190117095332_v74.18,1062091453-20190117095332_v74.18
,37602-20190121115824_v75.3,1,Drury,513-20190121115824_v75.3,2376143325-20190121115824_v75.3,2376143325-20190121115824_v75.3
a_137-20190117095332_v74.18,37701-20190117095332_v74.18,0,Papakura,514-20190117095332_v74.18,2377092115-20190117095332_v74.18,2377092115-20190117095332_v74.18
,01803-20190117095332_v74.18,0,City Centre,540-20190117095332_v74.18,1080164140-20190117095332_v74.18,1080164140-20190117095332_v74.18
