route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
PAR>POR>ORL,1,Ouibus,,Paris centre - Bercy > Paris sud - Porte d'Orléans > Orléans,3,,e4006c,ffffff
PAR>ORY>ORL>TOU,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Orléans > Tours,3,,e4006c,ffffff
PAR>ORL,1,Ouibus,,Paris centre - Bercy > Orléans,3,,e4006c,ffffff
PAR>POR>ORL>BOU>CLE,1,Ouibus,,Paris centre - Bercy > Paris sud - Porte d'Orléans > Orléans > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
PAR>LAV>RE>LO>QU>BR,1,Ouibus,,Paris centre - Bercy > Laval > Rennes > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
RO>IL>LA>PO>TOU>PAR,1,Ouibus,,Royan > Île d'Oléron - Dolus > La Rochelle > Poitiers > Tours > Paris centre - Bercy,3,,e4006c,ffffff
BIA>BAY>BOR>POR>PAR,1,Ouibus,,Biarritz - gare SNCF > Bayonne > Bordeaux centre > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
MIM>BIS>ARC>BOR>PAR,1,Ouibus,,Mimizan > Biscarrosse > Arcachon > Bordeaux centre > Paris centre - Bercy,3,,e4006c,ffffff
ORL>POR>PAR,1,Ouibus,,Orléans > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
TOU>ORL>ORY>PAR,1,Ouibus,,Tours > Orléans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
ORL>PAR,1,Ouibus,,Orléans > Paris centre - Bercy,3,,e4006c,ffffff
POR>MON>NEV>CLE,1,Ouibus,,Paris sud - Porte d'Orléans > Montargis > Nevers > Clermont-Ferrand,3,,e4006c,ffffff
CLE>BOU>ORL>POR>PAR,1,Ouibus,,Clermont-Ferrand > Bourges > Orléans > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
CLE>NEV>MON>POR,1,Ouibus,,Clermont-Ferrand > Nevers > Montargis > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
PAR>ORY>REN,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Rennes,3,,e4006c,ffffff
CDG>PAR>REN,1,Ouibus,,Paris Roissy - aéroport CDG > Paris centre - Bercy > Rennes,3,,e4006c,ffffff
PAR>CHA>LOR>QUI>BRE,1,Ouibus,,Paris centre - Bercy > Chartres > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
B>MO>GU>SA>RE>LE>PA,1,Ouibus,,Brest - gare SNCF > Morlaix > Guingamp > Saint-Brieuc > Rennes > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
BR>QU>LO>RE>LAV>PAR,1,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Rennes > Laval > Paris centre - Bercy,3,,e4006c,ffffff
REN>ORY>PAR,1,Ouibus,,Rennes > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
REN>PAR>CDG,1,Ouibus,,Rennes > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
BRE>QUI>LOR>CHA>PAR,1,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Chartres > Paris centre - Bercy,3,,e4006c,ffffff
BRE>AUR>VAN>PAR,1,Ouibus,,Brest - gare SNCF > Auray > Vannes > Paris centre - Bercy,3,,e4006c,ffffff
BR>LA>SA>RE>AN>T>B>C,1,Ouibus,,Brest - gare SNCF > Lannion > Saint-Brieuc > Rennes > Angers > Tours > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
C>B>T>AN>RE>SA>LA>BR,1,Ouibus,,Clermont-Ferrand > Bourges > Tours > Angers > Rennes > Saint-Brieuc > Lannion > Brest - gare SNCF,3,,e4006c,ffffff
PA>LE>RE>SA>GU>MO>BR,1,Ouibus,,Paris centre - Bercy > Le Mans > Rennes > Saint-Brieuc > Guingamp > Morlaix > Brest - gare SNCF,3,,e4006c,ffffff
PAR>VAN>AUR>BRE,1,Ouibus,,Paris centre - Bercy > Vannes > Auray > Brest - gare SNCF,3,,e4006c,ffffff
DEF>VEL>CHA,1,Ouibus,,Paris ouest - La Défense > Vélizy-Villacoublay > Chartres,3,,e4006c,ffffff
CDG>DEF>VEL>CHA,1,Ouibus,,Paris Roissy - aéroport CDG > Paris ouest - La Défense > Vélizy-Villacoublay > Chartres,3,,e4006c,ffffff
PAR>LIM>BRI>TOU,1,Ouibus,,Paris centre - Bercy > Limoges > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
PAR>LIM>BRI>MON>TOU,1,Ouibus,,Paris centre - Bercy > Limoges > Brive-la-Gaillarde > Montauban > Toulouse,3,,e4006c,ffffff
PAR>LY>VAL>A>NIM>MON,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Valence sud > Avignon > Nîmes > Montpellier,3,,e4006c,ffffff
PAR>BRI>TOU>TAR>LOU,1,Ouibus,,Paris centre - Bercy > Brive-la-Gaillarde > Toulouse > Tarbes > Lourdes,3,,e4006c,ffffff
TOU>BRI>LIM>PAR,1,Ouibus,,Toulouse > Brive-la-Gaillarde > Limoges > Paris centre - Bercy,3,,e4006c,ffffff
TOU>MON>BRI>LIM>PAR,1,Ouibus,,Toulouse > Montauban > Brive-la-Gaillarde > Limoges > Paris centre - Bercy,3,,e4006c,ffffff
MON>NIM>A>VAL>LY>PAR,1,Ouibus,,Montpellier > Nîmes > Avignon > Valence sud > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
LOU>TAR>TOU>BRI>PAR,1,Ouibus,,Lourdes > Tarbes > Toulouse > Brive-la-Gaillarde > Paris centre - Bercy,3,,e4006c,ffffff
STR>MET>CDG>PAR,1,Ouibus,,Strasbourg > Metz > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
STR>DIS>PAR,1,Ouibus,,Strasbourg > Marne-la-Vallée - Chessy > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>MET>STR,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Metz > Strasbourg,3,,e4006c,ffffff
PAR>DIS>STR,1,Ouibus,,Paris centre - Bercy > Marne-la-Vallée - Chessy > Strasbourg,3,,e4006c,ffffff
STR>EUR>MUL>BAL,1,Ouibus,,Strasbourg > Europa Park > Mulhouse > Bâle Mulhouse Fribourg aéroport,3,,e4006c,ffffff
BAL>MUL>EUR>STR,1,Ouibus,,Bâle Mulhouse Fribourg aéroport > Mulhouse > Europa Park > Strasbourg,3,,e4006c,ffffff
BAL>COL>STR,1,Ouibus,,Bâle Mulhouse Fribourg aéroport > Colmar > Strasbourg,3,,e4006c,ffffff
STR>COL>BAL,1,Ouibus,,Strasbourg > Colmar > Bâle Mulhouse Fribourg aéroport,3,,e4006c,ffffff
LYO>VA>MA>CA>NI>NC,1,Ouibus,,Lyon - gare routière Perrache > Valence sud > Marseille - gare routière St-Charles > Cannes > Nice - aéroport > Nice centre - gare routière,3,,e4006c,ffffff
GRE>LYO>CHA>PAR,1,Ouibus,,Grenoble centre - gare routière > Lyon - gare routière Perrache > Chalon-sur-Saône > Paris centre - Bercy,3,,e4006c,ffffff
LYO>MA>CA>NI>NC,1,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Cannes > Nice - aéroport > Nice centre - gare routière,3,,e4006c,ffffff
ETI>LYO>PAR,1,Ouibus,,Saint-Etienne > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
NC>NI>CA>MA>LYO,1,Ouibus,,Nice centre - gare routière > Nice - aéroport > Cannes > Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
NC>NI>CA>MA>VA>LYO,1,Ouibus,,Nice centre - gare routière > Nice - aéroport > Cannes > Marseille - gare routière St-Charles > Valence sud > Lyon - gare routière Perrache,3,,e4006c,ffffff
MAR>AIX>LYO>DIJ>PAR,1,Ouibus,,Marseille - gare routière St-Charles > Aix-en-Provence > Lyon - gare routière Perrache > Dijon > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CHA>LYO>GRE,1,Ouibus,,Paris centre - Bercy > Chalon-sur-Saône > Lyon - gare routière Perrache > Grenoble centre - gare routière,3,,e4006c,ffffff
PAR>LYO>ETI,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Saint-Etienne,3,,e4006c,ffffff
PAR>DIJ>LYO>AIX>MAR,1,Ouibus,,Paris centre - Bercy > Dijon > Lyon - gare routière Perrache > Aix-en-Provence > Marseille - gare routière St-Charles,3,,e4006c,ffffff
BO>TO>PE>GE>BA,1,Ouibus,,Bordeaux centre > Toulouse > Perpignan > Gérone > Barcelone,3,,e4006c,ffffff
BA>GE>PE>TO>BO,1,Ouibus,,Barcelone > Gérone > Perpignan > Toulouse > Bordeaux centre,3,,e4006c,ffffff
MAR>MON>BAR,1,Ouibus,,Marseille - gare routière St-Charles > Montpellier > Barcelone,3,,e4006c,ffffff
LYP>CLE>BRI>PER>BOR,1,Ouibus,,Lyon - gare SNCF Part-Dieu > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux centre,3,,e4006c,ffffff
BOR>PER>BRI>CLE>LYP,1,Ouibus,,Bordeaux centre > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon - gare SNCF Part-Dieu,3,,e4006c,ffffff
AE>LYP>CLE>BR>PE>BOR,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Lyon - gare SNCF Part-Dieu > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux centre,3,,e4006c,ffffff
PAR>LYO>LLO>BAR,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Lloret de Mar > Barcelone,3,,e4006c,ffffff
BOR>PE>BR>CLE>LYP>AE,1,Ouibus,,Bordeaux > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon Part-Dieu > Lyon Airport,3,,e4006c,ffffff
LYP>CLE,1,Ouibus,,Lyon - gare SNCF Part-Dieu > Clermont-Ferrand,3,,e4006c,ffffff
CLE>LYP,1,Ouibus,,Clermont-Ferrand > Lyon Part-Dieu,3,,e4006c,ffffff
BAR>MON>MAR,1,Ouibus,,Barcelone > Montpellier > Marseille - gare routière St-Charles,3,,e4006c,ffffff
BAR>LLO>LYO>PAR,1,Ouibus,,Barcelone > Lloret de Mar > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
BOR>TOU>PER>LLO>BAR,1,Ouibus,,Bordeaux centre > Toulouse > Perpignan > Lloret de Mar > Barcelone,3,,e4006c,ffffff
BOR>TOU>BAR,1,Ouibus,,Bordeaux centre > Toulouse > Barcelone,3,,e4006c,ffffff
BAR>LLO>PER>TOU>BOR,1,Ouibus,,Barcelone > Lloret de Mar > Perpignan > Toulouse > Bordeaux centre,3,,e4006c,ffffff
BAR>TOU>BOR,1,Ouibus,,Barcelone > Toulouse > Bordeaux centre,3,,e4006c,ffffff
CLE>LYP>AER,1,Ouibus,,Clermont-Ferrand > Lyon - gare SNCF Part-Dieu > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
ETI>GIV>AER,1,Ouibus,,Saint-Etienne > Givors > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>GIV>ETI,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Givors > Saint-Etienne,3,,e4006c,ffffff
MAC>BOU>AER,1,Ouibus,,Mâcon > Bourg-en-Bresse > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>BOU>MAC,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Bourg-en-Bresse > Mâcon,3,,e4006c,ffffff
BOU>AER,1,Ouibus,,Bourg-en-Bresse > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>BOU,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Bourg-en-Bresse,3,,e4006c,ffffff
VOI>ABR>LAT>BOU>AER,1,Ouibus,,Voiron > Les Abrets > La Tour du Pin > Bourgoin-Jallieu > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>BOU>LAT>ABR>VOI,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Bourgoin-Jallieu > La Tour du Pin > Les Abrets > Voiron,3,,e4006c,ffffff
GRE>GRR>AER,1,Ouibus,,Grenoble centre - gare routière > Grenoble Presqu'île > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>GRR>GRE,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Grenoble Presqu'île > Grenoble centre - gare routière,3,,e4006c,ffffff
AIX>CHA>VIL>AER,1,Ouibus,,Aix-les-Bains > Chambéry > Villefontaine > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
CHA>VIL>AER,1,Ouibus,,Chambéry > Villefontaine > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>VIL>CHA,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Villefontaine > Chambéry,3,,e4006c,ffffff
AER>VIL>CHA>AIX,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Villefontaine > Chambéry > Aix-les-Bains,3,,e4006c,ffffff
DEF>NOR>LIL,1,Ouibus,,Paris ouest - La Défense > Paris nord - St-Denis université > Lille,3,,e4006c,ffffff
LIL>NOR>DEF,1,Ouibus,,Lille > Paris nord - St-Denis université > Paris ouest - La Défense,3,,e4006c,ffffff
BOR>BOP>BAY,1,Ouibus,,Bordeaux centre > Bordeaux Pessac > Bayonne,3,,e4006c,ffffff
BAY>BOP>BOR,1,Ouibus,,Bayonne > Bordeaux Pessac > Bordeaux centre,3,,e4006c,ffffff
LIL>BRG,1,Ouibus,,Lille > Bruges,3,,e4006c,ffffff
BRG>LIL,1,Ouibus,,Bruges > Lille,3,,e4006c,ffffff
LYO>AE>AN>DO>CHA>CHC,1,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy > Domancy > Chamonix sud - gare routière > Chamonix centre,3,,e4006c,ffffff
ANN>DOM>CHA>CHC,1,Ouibus,,Annecy > Domancy > Chamonix sud - gare routière > Chamonix centre,3,,e4006c,ffffff
LY>AE>A>D>CH>C>S>C>M,1,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy > Domancy > Chamonix sud - gare routière > Chamonix centre > St-Gervais-les-Bains centre > Combloux > Megève,3,,e4006c,ffffff
CHC>CHA>DOM>ANN,1,Ouibus,,Chamonix centre > Chamonix sud - gare routière > Domancy > Annecy,3,,e4006c,ffffff
DOM>ANN,1,Ouibus,,Domancy > Annecy,3,,e4006c,ffffff
CHC>CHA>DOM>ANN>LYO,1,Ouibus,,Chamonix centre > Chamonix sud - gare routière > Domancy > Annecy > Lyon - gare routière Perrache,3,,e4006c,ffffff
CHA>DOM>ANN>AER>LYO,1,Ouibus,,Chamonix sud - gare routière > Domancy > Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
POM>HON,1,Ouibus,,Paris Porte Maillot > Honfleur,3,,e4006c,ffffff
HON>POM,1,Ouibus,,Honfleur > Paris Porte Maillot,3,,e4006c,ffffff
POM>BER>TOU,1,Ouibus,,Paris Porte Maillot > Berck-sur-Mer > Le Touquet-Paris-Plage,3,,e4006c,ffffff
TOU>BER>POM,1,Ouibus,,Le Touquet-Paris-Plage > Berck-sur-Mer > Paris Porte Maillot,3,,e4006c,ffffff
LYO>MON>PER>LLO>BAR,1,Ouibus,,Lyon - gare routière Perrache > Montpellier > Perpignan > Lloret de Mar > Barcelone,3,,e4006c,ffffff
BAR>LLO>PER>MON>LYO,1,Ouibus,,Barcelone > Lloret de Mar > Perpignan > Montpellier > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>CDG>AMI,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Amiens,3,,e4006c,ffffff
AMI>CDG>PAR,1,Ouibus,,Amiens > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
DEF>ROU>HON,1,Ouibus,,Paris ouest - La Défense > Rouen centre > Honfleur,3,,e4006c,ffffff
REI>DIS>PAR>ORY,1,Ouibus,,Reims > Marne-la-Vallée - Chessy > Paris centre - Bercy > Paris - aéroport Orly-Sud,3,,e4006c,ffffff
HON>ROU>DEF,1,Ouibus,,Honfleur > Rouen centre > Paris ouest - La Défense,3,,e4006c,ffffff
POM>AMI>TOU,1,Ouibus,,Paris Porte Maillot > Amiens > Le Touquet-Paris-Plage,3,,e4006c,ffffff
TOU>AMI>POM,1,Ouibus,,Le Touquet-Paris-Plage > Amiens > Paris Porte Maillot,3,,e4006c,ffffff
ROU>BEA>CDG,1,Ouibus,,Rouen centre > Beauvais - aéroport > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
CDG>BEA>ROU,1,Ouibus,,Paris Roissy - aéroport CDG > Beauvais - aéroport > Rouen centre,3,,e4006c,ffffff
PAR>DIJ,1,Ouibus,,Paris centre - Bercy > Dijon,3,,e4006c,ffffff
DIJ>PAR,1,Ouibus,,Dijon > Paris centre - Bercy,3,,e4006c,ffffff
AER>VIE>CHA>VAG,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Vienne > Chanas > Valence - gare routière,3,,e4006c,ffffff
VAG>CHA>VIE>AER,1,Ouibus,,Valence - gare routière > Chanas > Vienne > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
AER>ANN,1,Ouibus,,Lyon - Saint-Exupéry aéroport > Annecy,3,,e4006c,ffffff
LYO>AER>NCY,1,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy,3,,e4006c,ffffff
LYO>NCY>CMX,1,Ouibus,,Lyon - gare routière Perrache > Annecy > Chamonix sud - gare routière,3,,e4006c,ffffff
ANN>AER,1,Ouibus,,Annecy > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
CMX>NCY>LYS>LYO,1,Ouibus,,Chamonix sud - gare routière > Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
NCY>LYS>XYL,1,Ouibus,,Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>LM>ANG>NAN>LB>GU,1,Ouibus,,Paris centre - Bercy > Le Mans > Angers > Nantes > La Baule > Guérande,3,,e4006c,ffffff
GU>LAB>NAN>ANG>LM>PA,1,Ouibus,,Guérande > La Baule > Nantes > Angers > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
CHC>CHA>DO>AN>AE>LYO,1,Ouibus,,Chamonix centre > Chamonix sud - gare routière > Domancy > Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
CHA>DOM,1,Ouibus,,Chamonix sud - gare routière > Domancy,3,,e4006c,ffffff
DOM>CHA,1,Ouibus,,Domancy > Chamonix sud - gare routière,3,,e4006c,ffffff
LYO>AER>ANN>DOM>CHA,1,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy > Domancy > Chamonix sud - gare routière,3,,e4006c,ffffff
LY>AN>DO>CH>SG>ME>CO,1,Ouibus,,Lyon - gare routière Perrache > Annecy > Domancy > Chamonix sud - gare routière > St-Gervais-les-Bains centre > Megève > Combloux,3,,e4006c,ffffff
ANN>DOM>CHA,1,Ouibus,,Annecy > Domancy > Chamonix sud - gare routière,3,,e4006c,ffffff
CHA>DOM>ANN>AER,1,Ouibus,,Chamonix > Domancy > Annecy > Lyon Aéroport,3,,e4006c,ffffff
CHA>DOM>ANN,1,Ouibus,,Chamonix centre > Domancy > Annecy,3,,e4006c,ffffff
PAR>XOS>XBS,1,Ouibus,,Paris Bercy > Orléans > Bourges,3,,e4006c,ffffff
XBS>XOS>PAR,1,Ouibus,,Bourges > Orléans > Paris Bercy,3,,e4006c,ffffff
PAR>LYO>AIX>FRE>NIC,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Aix-en-Provence > Fréjus - Saint-Raphaël  > Nice centre - gare routière,3,,e4006c,ffffff
DE>PO>LY>OR>MA>LC,1,Ouibus,,Paris ouest - La Défense > Paris sud - Porte d'Orléans > Lyon - gare routière Perrache > Orange > Marseille - gare routière St-Charles > La Ciotat,3,,e4006c,ffffff
NIC>FRE>AIX>LYO>PAR,1,Ouibus,,Nice centre - gare routière > Fréjus - Saint-Raphaël  > Aix-en-Provence > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
LC>MA>OR>LY>PO>DE,1,Ouibus,,La Ciotat > Marseille - gare routière St-Charles > Orange > Lyon - gare routière Perrache > Paris sud - Porte d'Orléans > Paris ouest - La Défense,3,,e4006c,ffffff
SD>PB>LY>SDP>MAR>TLN,1,Ouibus,,Paris nord - St-Denis université > Paris centre - Bercy > Lyon - gare routière Perrache > Salon-de-Provence > Marseille Port > Toulon,3,,e4006c,ffffff
TLN>MAR>SDP>LY>PB>SD,1,Ouibus,,Toulon > Marseille Port > Salon-de-Provence > Lyon - gare routière Perrache > Paris centre - Bercy > Paris nord - St-Denis université,3,,e4006c,ffffff
PAR>VEL>VAN>AUR>BRE,1,Ouibus,,Paris centre - Bercy > Vélizy-Villacoublay > Vannes > Auray > Brest - gare SNCF,3,,e4006c,ffffff
BRE>AUR>VAN>VEL>PAR,1,Ouibus,,Brest - gare SNCF > Auray > Vannes > Vélizy-Villacoublay > Paris centre - Bercy,3,,e4006c,ffffff
PA>CHA>LOR>CON>QU>BR,1,Ouibus,,Paris centre - Bercy > Chartres > Lorient > Concarneau > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
BR>QU>CO>LOR>CHA>PAR,1,Ouibus,,Brest - gare SNCF > Quimper > Concarneau > Lorient > Chartres > Paris centre - Bercy,3,,e4006c,ffffff
CLE>MIA>MON>MAA>XRF,1,Ouibus,,Clermont-Ferrand > Millau > Montpellier > Marseille - Marignane aéroport > Marseille - gare routière St-Charles,3,,e4006c,ffffff
PAR>VEL>VAN>AUR>CA>B,1,Ouibus,,Paris centre - Bercy > Vélizy-Villacoublay > Vannes > Auray > Carhaix-Plouguer > Brest - gare SNCF,3,,e4006c,ffffff
BR>CAR>AUR>VAN>VEL>P,1,Ouibus,,Brest - gare SNCF > Carhaix-Plouguer > Auray > Vannes > Vélizy-Villacoublay > Paris centre - Bercy,3,,e4006c,ffffff
MAR>MAA>MON>MIA>CLE,1,Ouibus,,Marseille - gare routière St-Charles > Marseille - Marignane aéroport > Montpellier > Millau > Clermont-Ferrand,3,,e4006c,ffffff
P>LM>RE>SA>GUI>M>L>B,1,Ouibus,,Paris centre - Bercy > Le Mans > Rennes > Saint-Brieuc > Guingamp > Morlaix > Landerneau > Brest - gare SNCF,3,,e4006c,ffffff
BR>LA>MO>GU>SA>R>L>P,1,Ouibus,,Brest - gare SNCF > Landerneau > Morlaix > Guingamp > Saint-Brieuc > Rennes > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
LYO>FRE>ANT>CAN>NIC,1,Ouibus,,Lyon - gare routière Perrache > Fréjus - Saint-Raphaël  > Antibes > Cannes > Nice centre - gare routière,3,,e4006c,ffffff
NIC>ANT>CAN>FRE>LYO,1,Ouibus,,Nice Centre > Antibes > Cannes > Fréjus > Lyon,3,,e4006c,ffffff
LYO>PAR>LIL>LON,1,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy > Lille > Londres,3,,e4006c,ffffff
LON>LIL>PAR>LYO,1,Ouibus,,Londres > Lille > Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
LUX>THI>MET>NA>DI>LY,1,Ouibus,,Luxembourg > Thionville > Metz > Nancy > Dijon > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DIJ>NAN>ME>TH>LU,1,Ouibus,,Lyon - gare routière Perrache > Dijon > Nancy > Metz > Thionville > Luxembourg,3,,e4006c,ffffff
PAR>CDG>REI>MET,1,Ouibus,,Paris Nord - Saint-Denis Université > ParisCDG > Reims > Metz,3,,e4006c,ffffff
MET>REI>CDG>PAR,1,Ouibus,,Metz > Reims > ParisCDG > Paris Saint Denis,3,,e4006c,ffffff
LYO>BEL>MUL>STR,1,Ouibus,,Lyon - gare routière Perrache > Belfort > Mulhouse > Strasbourg,3,,e4006c,ffffff
STR>MUL>BEL>LYO,1,Ouibus,,Strasbourg > Mulhouse > Belfort > Lyon - gare routière Perrache,3,,e4006c,ffffff
DEF>PAR>XAX>LIL,1,Ouibus,,Paris ouest - La Défense > Paris nord - St-Denis université > Parc Astérix > Lille,3,,e4006c,ffffff
PAR>MAC>GEN>MIL,1,Ouibus,,Paris centre - Bercy > Mâcon > Genève - gare routière > Milan,3,,e4006c,ffffff
PAR>CDG>ARR>BET,1,Ouibus,,Paris nord - St-Denis université > Paris Roissy - aéroport CDG > Arras > Béthune,3,,e4006c,ffffff
MIL>GEN>MÄC>PAR,1,Ouibus,,Milan > Genève - gare routière > Mâcon > Paris centre - Bercy,3,,e4006c,ffffff
BET>ARR>CDG>PAR,1,Ouibus,,Béthune > Arras > Paris Roissy - aéroport CDG > Paris nord - St-Denis université,3,,e4006c,ffffff
LIL>XAX>PAR>DEF,1,Ouibus,,Lille > Parc Astérix > Paris nord - St-Denis université > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>LIL>AMS>AM,1,Ouibus,,Paris centre - Bercy > Lille > Amsterdam - Schiphol aéroport > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
LIL>BRU>BRA,1,Ouibus,,Lille > Bruxelles centre - gare Midi > Bruxelles - Zaventem aéroport,3,,e4006c,ffffff
PAR>DEF>DEA>CAB,1,Ouibus,,Paris centre - Bercy > Paris ouest - La Défense > Deauville > Cabourg,3,,e4006c,ffffff
LUX>BRX>ANV>AMS>AMS,1,Ouibus,,Luxembourg > Bruxelles centre - gare Midi > Anvers > Amsterdam - Schiphol aéroport > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
CAB>DEA>DEF>PAR,1,Ouibus,,Cabourg > Deauville > Paris ouest - La Défense > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>LOU>LIE,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Louvain > Liège,3,,e4006c,ffffff
PAR>BRN>UTR>AMS,1,Ouibus,,Paris centre - Bercy > Bruxelles Schaerbeek - gare Nord > Utrecht > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
PAR>LIL>LAH>AMS,1,Ouibus,,Paris centre - Bercy > Lille > La Haye > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
LYO>VA>A>AI>M>T>HYE,1,Ouibus,,Lyon - gare routière Perrache > Valence - gare routière > Montélimar > Avignon > Aix-en-Provence > Toulon > Hyères Place Louis Versin > Hyères Arromanche > Hyères La Bergerie > Hyères Estèrel,3,,e4006c,ffffff
PAR>CDG>BRU,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Bruxelles centre - gare Midi,3,,e4006c,ffffff
PAR>BRU>LOU,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Louvain,3,,e4006c,ffffff
BRU>CDG>PAR,1,Ouibus,,Bruxelles centre - gare Midi > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
BRA>BRU>LIL,1,Ouibus,,Bruxelles - Zaventem aéroport > Bruxelles centre - gare Midi > Lille,3,,e4006c,ffffff
AMS>ROT>BRN>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Bruxelles Schaerbeek - gare Nord > Paris centre - Bercy,3,,e4006c,ffffff
