from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70151,9070151,1,,,,,,45805061-20:45-NwnHiStMKnrCNwnHiStMKnrD0,45805061-20:45-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45805065-20:45-NwnHiStMKnrCNwnHiStMKnrD0,45805065-20:45-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45805068-20:45-NwnHiStMKnrCNwnHiStMKnrD0,45805068-20:45-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45805069-20:45-NwnHiStMKnrCNwnHiStMKnrD0,45805069-20:45-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45805070-20:45-NwnHiStMKnrCNwnHiStMKnrD0,45805070-20:45-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807785-NwnHiStMKnrCNwnHiStMKnrD0,45807785-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807787-NwnHiStMKnrCNwnHiStMKnrD0,45807787-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808423-NwnHiStMKnrCNwnHiStMKnrD0,45808423-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808424-NwnHiStMKnrCNwnHiStMKnrD0,45808424-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808425-NwnHiStMKnrCNwnHiStMKnrD0,45808425-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808426-NwnHiStMKnrCNwnHiStMKnrD0,45808426-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808429-NwnHiStMKnrCNwnHiStMKnrD0,45808429-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808430-NwnHiStMKnrCNwnHiStMKnrD0,45808430-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808433-NwnHiStMKnrCNwnHiStMKnrD0,45808433-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808434-NwnHiStMKnrCNwnHiStMKnrD0,45808434-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808435-NwnHiStMKnrCNwnHiStMKnrD0,45808435-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808436-NwnHiStMKnrCNwnHiStMKnrD0,45808436-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808437-NwnHiStMKnrCNwnHiStMKnrD0,45808437-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808438-NwnHiStMKnrCNwnHiStMKnrD0,45808438-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808439-NwnHiStMKnrCNwnHiStMKnrD0,45808439-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808440-NwnHiStMKnrCNwnHiStMKnrD0,45808440-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808441-NwnHiStMKnrCNwnHiStMKnrD0,45808441-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808442-NwnHiStMKnrCNwnHiStMKnrD0,45808442-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808443-NwnHiStMKnrCNwnHiStMKnrD0,45808443-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808444-NwnHiStMKnrCNwnHiStMKnrD0,45808444-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808446-NwnHiStMKnrCNwnHiStMKnrD0,45808446-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808447-NwnHiStMKnrCNwnHiStMKnrD0,45808447-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808448-NwnHiStMKnrCNwnHiStMKnrD0,45808448-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808449-NwnHiStMKnrCNwnHiStMKnrD0,45808449-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808450-NwnHiStMKnrCNwnHiStMKnrD0,45808450-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808451-NwnHiStMKnrCNwnHiStMKnrD0,45808451-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808452-NwnHiStMKnrCNwnHiStMKnrD0,45808452-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808454-NwnHiStMKnrCNwnHiStMKnrD0,45808454-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808457-NwnHiStMKnrCNwnHiStMKnrD0,45808457-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808458-NwnHiStMKnrCNwnHiStMKnrD0,45808458-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808468-NwnHiStMKnrCNwnHiStMKnrD0,45808468-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808469-NwnHiStMKnrCNwnHiStMKnrD0,45808469-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808470-NwnHiStMKnrCNwnHiStMKnrD0,45808470-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808471-NwnHiStMKnrCNwnHiStMKnrD0,45808471-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808472-NwnHiStMKnrCNwnHiStMKnrD0,45808472-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808473-NwnHiStMKnrCNwnHiStMKnrD0,45808473-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808474-NwnHiStMKnrCNwnHiStMKnrD0,45808474-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808475-NwnHiStMKnrCNwnHiStMKnrD0,45808475-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808476-NwnHiStMKnrCNwnHiStMKnrD0,45808476-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808477-NwnHiStMKnrCNwnHiStMKnrD0,45808477-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808478-NwnHiStMKnrCNwnHiStMKnrD0,45808478-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808481-NwnHiStMKnrCNwnHiStMKnrD0,45808481-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808483-NwnHiStMKnrCNwnHiStMKnrD0,45808483-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808484-NwnHiStMKnrCNwnHiStMKnrD0,45808484-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808486-NwnHiStMKnrCNwnHiStMKnrD0,45808486-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808487-NwnHiStMKnrCNwnHiStMKnrD0,45808487-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808488-NwnHiStMKnrCNwnHiStMKnrD0,45808488-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808489-NwnHiStMKnrCNwnHiStMKnrD0,45808489-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808490-NwnHiStMKnrCNwnHiStMKnrD0,45808490-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808492-NwnHiStMKnrCNwnHiStMKnrD0,45808492-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808498-NwnHiStMKnrCNwnHiStMKnrD0,45808498-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808499-NwnHiStMKnrCNwnHiStMKnrD0,45808499-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808500-NwnHiStMKnrCNwnHiStMKnrD0,45808500-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808502-NwnHiStMKnrCNwnHiStMKnrD0,45808502-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808504-NwnHiStMKnrCNwnHiStMKnrD0,45808504-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808505-NwnHiStMKnrCNwnHiStMKnrD0,45808505-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808506-NwnHiStMKnrCNwnHiStMKnrD0,45808506-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808509-NwnHiStMKnrCNwnHiStMKnrD0,45808509-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808513-NwnHiStMKnrCNwnHiStMKnrD0,45808513-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808530-NwnHiStMKnrCNwnHiStMKnrD0,45808530-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808554-NwnHiStMKnrCNwnHiStMKnrD0,45808554-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808590-NwnHiStMKnrCNwnHiStMKnrD0,45808590-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808592-NwnHiStMKnrCNwnHiStMKnrD0,45808592-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808593-NwnHiStMKnrCNwnHiStMKnrD0,45808593-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808603-NwnHiStMKnrCNwnHiStMKnrD0,45808603-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808608-NwnHiStMKnrCNwnHiStMKnrD0,45808608-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808610-NwnHiStMKnrCNwnHiStMKnrD0,45808610-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808617-NwnHiStMKnrCNwnHiStMKnrD0,45808617-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808620-NwnHiStMKnrCNwnHiStMKnrD0,45808620-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808621-NwnHiStMKnrCNwnHiStMKnrD0,45808621-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808622-NwnHiStMKnrCNwnHiStMKnrD0,45808622-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808623-NwnHiStMKnrCNwnHiStMKnrD0,45808623-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808624-NwnHiStMKnrCNwnHiStMKnrD0,45808624-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808625-NwnHiStMKnrCNwnHiStMKnrD0,45808625-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808638-NwnHiStMKnrCNwnHiStMKnrD0,45808638-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808639-NwnHiStMKnrCNwnHiStMKnrD0,45808639-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808640-NwnHiStMKnrCNwnHiStMKnrD0,45808640-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808641-NwnHiStMKnrCNwnHiStMKnrD0,45808641-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808642-NwnHiStMKnrCNwnHiStMKnrD0,45808642-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808643-NwnHiStMKnrCNwnHiStMKnrD0,45808643-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808644-NwnHiStMKnrCNwnHiStMKnrD0,45808644-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808654-NwnHiStMKnrCNwnHiStMKnrD0,45808654-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808655-NwnHiStMKnrCNwnHiStMKnrD0,45808655-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808656-NwnHiStMKnrCNwnHiStMKnrD0,45808656-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808666-NwnHiStMKnrCNwnHiStMKnrD0,45808666-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808667-NwnHiStMKnrCNwnHiStMKnrD0,45808667-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808673-NwnHiStMKnrCNwnHiStMKnrD0,45808673-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808674-NwnHiStMKnrCNwnHiStMKnrD0,45808674-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808675-NwnHiStMKnrCNwnHiStMKnrD0,45808675-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808676-NwnHiStMKnrCNwnHiStMKnrD0,45808676-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808677-NwnHiStMKnrCNwnHiStMKnrD0,45808677-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808678-NwnHiStMKnrCNwnHiStMKnrD0,45808678-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808679-NwnHiStMKnrCNwnHiStMKnrD0,45808679-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808680-NwnHiStMKnrCNwnHiStMKnrD0,45808680-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808681-NwnHiStMKnrCNwnHiStMKnrD0,45808681-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808682-NwnHiStMKnrCNwnHiStMKnrD0,45808682-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808683-NwnHiStMKnrCNwnHiStMKnrD0,45808683-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808684-NwnHiStMKnrCNwnHiStMKnrD0,45808684-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808685-NwnHiStMKnrCNwnHiStMKnrD0,45808685-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808750-NwnHiStMKnrCNwnHiStMKnrD0,45808750-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808751-NwnHiStMKnrCNwnHiStMKnrD0,45808751-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808752-NwnHiStMKnrCNwnHiStMKnrD0,45808752-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808753-NwnHiStMKnrCNwnHiStMKnrD0,45808753-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808754-NwnHiStMKnrCNwnHiStMKnrD0,45808754-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808755-NwnHiStMKnrCNwnHiStMKnrD0,45808755-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808756-NwnHiStMKnrCNwnHiStMKnrD0,45808756-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808757-NwnHiStMKnrCNwnHiStMKnrD0,45808757-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808758-NwnHiStMKnrCNwnHiStMKnrD0,45808758-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807817-NwnHiStMKnrCNwnHiStMKnrD0,45807817-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807818-NwnHiStMKnrCNwnHiStMKnrD0,45807818-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807819-NwnHiStMKnrCNwnHiStMKnrD0,45807819-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807820-NwnHiStMKnrCNwnHiStMKnrD0,45807820-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807821-NwnHiStMKnrCNwnHiStMKnrD0,45807821-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807822-NwnHiStMKnrCNwnHiStMKnrD0,45807822-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807828-NwnHiStMKnrCNwnHiStMKnrD0,45807828-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45807829-NwnHiStMKnrCNwnHiStMKnrD0,45807829-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808759-NwnHiStMKnrCNwnHiStMKnrD0,45808759-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808760-NwnHiStMKnrCNwnHiStMKnrD0,45808760-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808761-NwnHiStMKnrCNwnHiStMKnrD0,45808761-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808762-NwnHiStMKnrCNwnHiStMKnrD0,45808762-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808763-NwnHiStMKnrCNwnHiStMKnrD0,45808763-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808764-NwnHiStMKnrCNwnHiStMKnrD0,45808764-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808765-NwnHiStMKnrCNwnHiStMKnrD0,45808765-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808766-NwnHiStMKnrCNwnHiStMKnrD0,45808766-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808767-NwnHiStMKnrCNwnHiStMKnrD0,45808767-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808768-NwnHiStMKnrCNwnHiStMKnrD0,45808768-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808769-NwnHiStMKnrCNwnHiStMKnrD0,45808769-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808770-NwnHiStMKnrCNwnHiStMKnrD0,45808770-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808771-NwnHiStMKnrCNwnHiStMKnrD0,45808771-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808772-NwnHiStMKnrCNwnHiStMKnrD0,45808772-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808773-NwnHiStMKnrCNwnHiStMKnrD0,45808773-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808774-NwnHiStMKnrCNwnHiStMKnrD0,45808774-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808775-NwnHiStMKnrCNwnHiStMKnrD0,45808775-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808776-NwnHiStMKnrCNwnHiStMKnrD0,45808776-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808777-NwnHiStMKnrCNwnHiStMKnrD0,45808777-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808778-NwnHiStMKnrCNwnHiStMKnrD0,45808778-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808779-NwnHiStMKnrCNwnHiStMKnrD0,45808779-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808780-NwnHiStMKnrCNwnHiStMKnrD0,45808780-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808781-NwnHiStMKnrCNwnHiStMKnrD0,45808781-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808782-NwnHiStMKnrCNwnHiStMKnrD0,45808782-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808783-NwnHiStMKnrCNwnHiStMKnrD0,45808783-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808784-NwnHiStMKnrCNwnHiStMKnrD0,45808784-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808785-NwnHiStMKnrCNwnHiStMKnrD0,45808785-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808786-NwnHiStMKnrCNwnHiStMKnrD0,45808786-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808787-NwnHiStMKnrCNwnHiStMKnrD0,45808787-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808788-NwnHiStMKnrCNwnHiStMKnrD0,45808788-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808789-NwnHiStMKnrCNwnHiStMKnrD0,45808789-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808790-NwnHiStMKnrCNwnHiStMKnrD0,45808790-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808791-NwnHiStMKnrCNwnHiStMKnrD0,45808791-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808795-NwnHiStMKnrCNwnHiStMKnrD0,45808795-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808797-NwnHiStMKnrCNwnHiStMKnrD0,45808797-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808798-NwnHiStMKnrCNwnHiStMKnrD0,45808798-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808799-NwnHiStMKnrCNwnHiStMKnrD0,45808799-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808800-NwnHiStMKnrCNwnHiStMKnrD0,45808800-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808801-NwnHiStMKnrCNwnHiStMKnrD0,45808801-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808802-NwnHiStMKnrCNwnHiStMKnrD0,45808802-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808803-NwnHiStMKnrCNwnHiStMKnrD0,45808803-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808804-NwnHiStMKnrCNwnHiStMKnrD0,45808804-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808805-NwnHiStMKnrCNwnHiStMKnrD0,45808805-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808806-NwnHiStMKnrCNwnHiStMKnrD0,45808806-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808807-NwnHiStMKnrCNwnHiStMKnrD0,45808807-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808808-NwnHiStMKnrCNwnHiStMKnrD0,45808808-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808809-NwnHiStMKnrCNwnHiStMKnrD0,45808809-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808810-NwnHiStMKnrCNwnHiStMKnrD0,45808810-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808811-NwnHiStMKnrCNwnHiStMKnrD0,45808811-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808812-NwnHiStMKnrCNwnHiStMKnrD0,45808812-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808813-NwnHiStMKnrCNwnHiStMKnrD0,45808813-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808814-NwnHiStMKnrCNwnHiStMKnrD0,45808814-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808815-NwnHiStMKnrCNwnHiStMKnrD0,45808815-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808816-NwnHiStMKnrCNwnHiStMKnrD0,45808816-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808817-NwnHiStMKnrCNwnHiStMKnrD0,45808817-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808818-NwnHiStMKnrCNwnHiStMKnrD0,45808818-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808819-NwnHiStMKnrCNwnHiStMKnrD0,45808819-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808820-NwnHiStMKnrCNwnHiStMKnrD0,45808820-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808821-NwnHiStMKnrCNwnHiStMKnrD0,45808821-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808822-NwnHiStMKnrCNwnHiStMKnrD0,45808822-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808823-NwnHiStMKnrCNwnHiStMKnrD0,45808823-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808824-NwnHiStMKnrCNwnHiStMKnrD0,45808824-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808827-NwnHiStMKnrCNwnHiStMKnrD0,45808827-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808915-NwnHiStMKnrCNwnHiStMKnrD0,45808915-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808916-NwnHiStMKnrCNwnHiStMKnrD0,45808916-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808917-NwnHiStMKnrCNwnHiStMKnrD0,45808917-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808918-NwnHiStMKnrCNwnHiStMKnrD0,45808918-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808919-NwnHiStMKnrCNwnHiStMKnrD0,45808919-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808920-NwnHiStMKnrCNwnHiStMKnrD0,45808920-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808921-NwnHiStMKnrCNwnHiStMKnrD0,45808921-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808922-NwnHiStMKnrCNwnHiStMKnrD0,45808922-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808923-NwnHiStMKnrCNwnHiStMKnrD0,45808923-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808924-NwnHiStMKnrCNwnHiStMKnrD0,45808924-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808925-NwnHiStMKnrCNwnHiStMKnrD0,45808925-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808926-NwnHiStMKnrCNwnHiStMKnrD0,45808926-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808927-NwnHiStMKnrCNwnHiStMKnrD0,45808927-NwnHiStMKnrCNwnHiStMKnrD1
70151,9070151,1,,,,,,45808928-NwnHiStMKnrCNwnHiStMKnrD0,45808928-NwnHiStMKnrCNwnHiStMKnrD1
