shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
8050013,-17.493723,146.075123,10004
8050013,-17.493869,146.074755,10005
8050013,-17.495395,146.074756,10006
8050013,-17.495395,146.074756,20001
8050013,-17.495844,146.074755,20002
8050013,-17.496677,146.074816,20003
8050013,-17.496400,146.075874,20004
8050013,-17.496239,146.076441,20005
8050013,-17.498900,146.076503,20006
8050013,-17.500899,146.076123,20007
8050013,-17.501043,146.076100,20008
8050013,-17.501043,146.076100,30001
8050013,-17.502088,146.075920,30002
8050013,-17.502553,146.075210,30003
8050013,-17.502729,146.074676,30004
8050013,-17.501977,146.074111,30005
8050013,-17.501365,146.073774,30006
8050013,-17.500726,146.073513,30007
8050013,-17.500505,146.073385,30008
8050013,-17.500376,146.073256,30009
8050013,-17.500280,146.073034,30010
8050013,-17.500253,146.072655,30011
8050013,-17.500266,146.072133,30012
8050013,-17.500423,146.071524,30013
8050013,-17.500556,146.070583,30014
8050013,-17.500900,146.069793,30015
8050013,-17.502254,146.068148,30016
8050013,-17.503395,146.066967,30017
8050013,-17.504695,146.066085,30018
8050013,-17.505330,146.064999,30019
8050013,-17.505966,146.064412,30020
8050013,-17.504962,146.063832,30021
8050013,-17.504515,146.062980,30022
8050013,-17.504301,146.062730,30023
8050013,-17.505203,146.058806,30024
8050013,-17.504346,146.058309,30025
8050013,-17.504280,146.057929,30026
8050013,-17.504461,146.057612,30027
8050013,-17.504722,146.057439,30028
8050013,-17.505104,146.057198,30029
8050013,-17.505134,146.056820,30030
8050013,-17.504875,146.054441,30031
8050013,-17.503720,146.052953,30032
8050013,-17.503214,146.052006,30033
8050013,-17.503099,146.051226,30034
8050013,-17.503094,146.050588,30035
8050013,-17.503492,146.049460,30036
8050013,-17.505214,146.047529,30037
8050013,-17.505539,146.046752,30038
8050013,-17.505563,146.045660,30039
8050013,-17.505364,146.043649,30040
8050013,-17.505041,146.040282,30041
8050013,-17.505157,146.039092,30042
8050013,-17.505613,146.038619,30043
8050013,-17.506643,146.038069,30044
8050013,-17.508556,146.037773,30045
8050013,-17.515006,146.037222,30046
8050013,-17.515089,146.038179,30047
8050013,-17.515114,146.038467,30048
8050013,-17.515114,146.038467,40001
8050013,-17.515170,146.039094,40002
8050013,-17.516084,146.038994,40003
8050013,-17.516841,146.038916,40004
8050013,-17.516841,146.038916,50001
8050013,-17.517030,146.038895,50002
8050013,-17.517933,146.038795,50003
8050013,-17.518024,146.039559,50004
8050013,-17.518919,146.039462,50005
8050013,-17.518984,146.039903,50006
8050013,-17.519847,146.039815,50007
8050013,-17.519939,146.039808,50008
8050013,-17.519939,146.039808,60001
8050013,-17.520598,146.039759,60002
8050013,-17.521093,146.039695,60003
8050013,-17.521992,146.039596,60004
8050013,-17.522099,146.038960,60005
8050013,-17.522099,146.038960,70001
8050013,-17.522317,146.037660,70002
8050013,-17.522257,146.036951,70003
8050013,-17.521403,146.037038,70004
8050013,-17.520723,146.037119,70005
8050013,-17.520641,146.036283,70006
8050013,-17.520300,146.036287,70007
8050013,-17.519490,146.036373,70008
8050013,-17.518600,146.036452,70009
8050013,-17.518543,146.035901,70010
8050013,-17.518543,146.035901,80001
8050013,-17.518293,146.033487,80002
8050013,-17.518323,146.032744,80003
8050013,-17.518754,146.030680,80004
8050013,-17.518287,146.030527,80005
8050013,-17.518038,146.030214,80006
8050013,-17.518212,146.029365,80007
8050013,-17.519249,146.029570,80008
8050013,-17.519249,146.029570,90001
8050013,-17.520230,146.029762,90002
8050013,-17.522261,146.030219,90003
8050013,-17.522502,146.028999,90004
8050013,-17.524469,146.029463,90005
8050013,-17.525524,146.030103,90006
8050014,-17.525524,146.030103,10001
8050014,-17.525824,146.030284,10002
8050014,-17.526288,146.030623,10003
8050014,-17.525931,146.030930,10004
8050014,-17.525931,146.030930,20001
8050014,-17.525602,146.031211,20002
8050014,-17.525174,146.031676,20003
8050014,-17.524150,146.031168,20004
8050014,-17.522261,146.030219,20005
8050014,-17.520230,146.029762,20006
8050014,-17.519184,146.029557,20007
8050014,-17.519184,146.029557,30001
8050014,-17.518212,146.029365,30002
8050014,-17.518038,146.030214,30003
8050014,-17.518287,146.030527,30004
8050014,-17.518754,146.030680,30005
8050014,-17.518323,146.032744,30006
8050014,-17.518293,146.033487,30007
8050014,-17.518303,146.033583,30008
8050014,-17.518303,146.033583,40001
8050014,-17.518600,146.036452,40002
8050014,-17.519490,146.036373,40003
8050014,-17.520300,146.036287,40004
8050014,-17.520641,146.036283,40005
8050014,-17.520723,146.037119,40006
8050014,-17.521403,146.037038,40007
8050014,-17.522257,146.036951,40008
8050014,-17.522285,146.037286,40009
8050014,-17.522285,146.037286,50001
8050014,-17.522317,146.037660,50002
8050014,-17.521992,146.039596,50003
8050014,-17.521093,146.039695,50004
8050014,-17.520598,146.039759,50005
8050014,-17.520506,146.039767,50006
8050014,-17.520506,146.039767,60001
8050014,-17.519847,146.039815,60002
8050014,-17.518984,146.039903,60003
8050014,-17.518919,146.039462,60004
8050014,-17.518024,146.039559,60005
8050014,-17.517933,146.038795,60006
8050014,-17.517030,146.038895,60007
8050014,-17.516939,146.038905,60008
8050014,-17.516939,146.038905,70001
8050014,-17.516084,146.038994,70002
8050014,-17.515170,146.039094,70003
8050014,-17.515147,146.038845,70004
8050014,-17.515147,146.038845,80001
8050014,-17.515089,146.038179,80002
8050014,-17.515006,146.037222,80003
8050014,-17.508556,146.037773,80004
8050014,-17.506643,146.038069,80005
8050014,-17.505613,146.038619,80006
8050014,-17.505157,146.039092,80007
8050014,-17.505041,146.040282,80008
8050014,-17.505364,146.043649,80009
8050014,-17.505563,146.045660,80010
8050014,-17.505539,146.046752,80011
8050014,-17.505214,146.047529,80012
8050014,-17.503492,146.049460,80013
8050014,-17.503094,146.050588,80014
8050014,-17.503099,146.051226,80015
8050014,-17.503214,146.052006,80016
8050014,-17.503720,146.052953,80017
8050014,-17.504875,146.054441,80018
8050014,-17.505134,146.056820,80019
8050014,-17.505104,146.057198,80020
8050014,-17.504722,146.057439,80021
8050014,-17.504461,146.057612,80022
8050014,-17.504280,146.057929,80023
8050014,-17.504346,146.058309,80024
8050014,-17.505203,146.058806,80025
8050014,-17.504301,146.062730,80026
8050014,-17.504515,146.062980,80027
8050014,-17.504962,146.063832,80028
8050014,-17.505966,146.064412,80029
8050014,-17.505330,146.064999,80030
8050014,-17.504695,146.066085,80031
8050014,-17.503395,146.066967,80032
8050014,-17.502254,146.068148,80033
8050014,-17.500900,146.069793,80034
8050014,-17.500556,146.070583,80035
8050014,-17.500423,146.071524,80036
8050014,-17.500266,146.072133,80037
8050014,-17.500253,146.072655,80038
8050014,-17.500280,146.073034,80039
8050014,-17.500376,146.073256,80040
8050014,-17.500505,146.073385,80041
8050014,-17.500726,146.073513,80042
8050014,-17.501365,146.073774,80043
8050014,-17.501977,146.074111,80044
8050014,-17.502729,146.074676,80045
8050014,-17.502553,146.075210,80046
8050014,-17.502088,146.075920,80047
8050014,-17.501469,146.076026,80048
8050014,-17.501469,146.076026,90001
8050014,-17.500899,146.076123,90002
8050014,-17.498900,146.076503,90003
8050014,-17.496239,146.076441,90004
8050014,-17.496400,146.075874,90005
8050014,-17.493562,146.075767,90006
8050014,-17.493445,146.076119,90007
8050014,-17.490769,146.076121,90008
8050015,-17.490769,146.076121,10001
8050015,-17.493445,146.076119,10002
8050015,-17.493562,146.075767,10003
8050015,-17.493723,146.075123,10004
8050015,-17.493869,146.074755,10005
8050015,-17.495395,146.074756,10006
8050015,-17.495395,146.074756,20001
8050015,-17.495844,146.074755,20002
8050015,-17.496677,146.074816,20003
8050015,-17.496400,146.075874,20004
8050015,-17.496239,146.076441,20005
8050015,-17.498900,146.076503,20006
8050015,-17.500899,146.076123,20007
8050015,-17.501043,146.076100,20008
8050015,-17.501043,146.076100,30001
8050015,-17.502088,146.075920,30002
8050015,-17.502553,146.075210,30003
8050015,-17.502729,146.074676,30004
8050015,-17.501977,146.074111,30005
8050015,-17.501365,146.073774,30006
8050015,-17.500726,146.073513,30007
8050015,-17.500505,146.073385,30008
8050015,-17.500376,146.073256,30009
8050015,-17.500280,146.073034,30010
8050015,-17.500253,146.072655,30011
8050015,-17.500266,146.072133,30012
8050015,-17.500423,146.071524,30013
8050015,-17.500556,146.070583,30014
8050015,-17.500900,146.069793,30015
8050015,-17.502254,146.068148,30016
8050015,-17.503395,146.066967,30017
8050015,-17.504695,146.066085,30018
8050015,-17.505330,146.064999,30019
8050015,-17.505966,146.064412,30020
8050015,-17.504962,146.063832,30021
8050015,-17.504515,146.062980,30022
8050015,-17.504301,146.062730,30023
8050015,-17.505203,146.058806,30024
8050015,-17.504346,146.058309,30025
8050015,-17.504280,146.057929,30026
8050015,-17.504461,146.057612,30027
8050015,-17.504722,146.057439,30028
8050015,-17.505104,146.057198,30029
8050015,-17.505134,146.056820,30030
8050015,-17.504875,146.054441,30031
8050015,-17.503720,146.052953,30032
8050015,-17.503214,146.052006,30033
8050015,-17.503099,146.051226,30034
8050015,-17.503094,146.050588,30035
8050015,-17.503492,146.049460,30036
8050015,-17.505214,146.047529,30037
8050015,-17.505539,146.046752,30038
8050015,-17.505563,146.045660,30039
8050015,-17.505364,146.043649,30040
8050015,-17.505041,146.040282,30041
8050015,-17.505157,146.039092,30042
8050015,-17.505613,146.038619,30043
8050015,-17.506643,146.038069,30044
8050015,-17.508556,146.037773,30045
8050015,-17.515006,146.037222,30046
8050015,-17.516856,146.037033,30047
8050015,-17.517760,146.036947,30048
8050015,-17.518360,146.036763,30049
8050015,-17.518361,146.036768,30050
8050015,-17.518373,146.036795,30051
8050015,-17.518390,146.036820,30052
8050015,-17.518411,146.036840,30053
8050015,-17.518436,146.036855,30054
8050015,-17.518463,146.036864,30055
8050015,-17.518492,146.036867,30056
8050015,-17.518521,146.036864,30057
8050015,-17.518548,146.036855,30058
8050015,-17.518573,146.036840,30059
8050015,-17.518576,146.036837,30060
8050015,-17.518594,146.036820,30061
8050015,-17.518611,146.036795,30062
8050015,-17.518623,146.036768,30063
8050015,-17.518629,146.036738,30064
8050015,-17.518629,146.036708,30065
8050015,-17.518623,146.036678,30066
8050015,-17.518611,146.036651,30067
8050015,-17.518594,146.036626,30068
8050015,-17.518573,146.036606,30069
8050015,-17.518547,146.036591,30070
8050015,-17.518529,146.036585,30071
8050015,-17.518600,146.036452,30072
8050015,-17.518543,146.035901,30073
8050015,-17.518543,146.035901,40001
8050015,-17.518293,146.033487,40002
8050015,-17.518323,146.032744,40003
8050015,-17.518754,146.030680,40004
8050015,-17.518287,146.030527,40005
8050015,-17.518038,146.030214,40006
8050015,-17.518212,146.029365,40007
8050015,-17.519249,146.029570,40008
8050015,-17.519249,146.029570,50001
8050015,-17.520230,146.029762,50002
8050015,-17.522261,146.030219,50003
8050015,-17.522502,146.028999,50004
8050015,-17.524469,146.029463,50005
8050015,-17.525524,146.030103,50006
8050016,-17.525524,146.030103,10001
8050016,-17.525824,146.030284,10002
8050016,-17.526288,146.030623,10003
8050016,-17.525931,146.030930,10004
8050016,-17.525931,146.030930,20001
8050016,-17.525602,146.031211,20002
8050016,-17.525174,146.031676,20003
8050016,-17.524150,146.031168,20004
8050016,-17.522261,146.030219,20005
8050016,-17.520230,146.029762,20006
8050016,-17.519184,146.029557,20007
8050016,-17.519184,146.029557,30001
8050016,-17.518212,146.029365,30002
8050016,-17.518038,146.030214,30003
8050016,-17.518287,146.030527,30004
8050016,-17.518754,146.030680,30005
8050016,-17.518323,146.032744,30006
8050016,-17.518293,146.033487,30007
8050016,-17.518303,146.033583,30008
8050016,-17.518303,146.033583,40001
8050016,-17.518600,146.036452,40002
8050016,-17.518529,146.036585,40003
8050016,-17.518521,146.036582,40004
8050016,-17.518492,146.036579,40005
8050016,-17.518463,146.036582,40006
8050016,-17.518436,146.036591,40007
8050016,-17.518411,146.036606,40008
8050016,-17.518390,146.036626,40009
8050016,-17.518373,146.036651,40010
8050016,-17.518361,146.036678,40011
8050016,-17.518355,146.036708,40012
8050016,-17.518355,146.036738,40013
8050016,-17.518360,146.036763,40014
8050016,-17.517760,146.036947,40015
8050016,-17.516856,146.037033,40016
8050016,-17.515006,146.037222,40017
8050016,-17.508556,146.037773,40018
8050016,-17.506643,146.038069,40019
8050016,-17.505613,146.038619,40020
8050016,-17.505157,146.039092,40021
8050016,-17.505041,146.040282,40022
8050016,-17.505364,146.043649,40023
8050016,-17.505563,146.045660,40024
8050016,-17.505539,146.046752,40025
8050016,-17.505214,146.047529,40026
8050016,-17.503492,146.049460,40027
8050016,-17.503094,146.050588,40028
8050016,-17.503099,146.051226,40029
8050016,-17.503214,146.052006,40030
8050016,-17.503720,146.052953,40031
8050016,-17.504875,146.054441,40032
8050016,-17.505134,146.056820,40033
8050016,-17.505104,146.057198,40034
8050016,-17.504722,146.057439,40035
8050016,-17.504461,146.057612,40036
8050016,-17.504280,146.057929,40037
8050016,-17.504346,146.058309,40038
8050016,-17.505203,146.058806,40039
8050016,-17.504301,146.062730,40040
8050016,-17.504515,146.062980,40041
8050016,-17.504962,146.063832,40042
8050016,-17.505966,146.064412,40043
8050016,-17.505330,146.064999,40044
8050016,-17.504695,146.066085,40045
8050016,-17.503395,146.066967,40046
8050016,-17.502254,146.068148,40047
8050016,-17.500900,146.069793,40048
8050016,-17.500556,146.070583,40049
8050016,-17.500423,146.071524,40050
8050016,-17.500266,146.072133,40051
8050016,-17.500253,146.072655,40052
8050016,-17.500280,146.073034,40053
8050016,-17.500376,146.073256,40054
8050016,-17.500505,146.073385,40055
8050016,-17.500726,146.073513,40056
8050016,-17.501365,146.073774,40057
8050016,-17.501977,146.074111,40058
8050016,-17.502729,146.074676,40059
8050016,-17.502553,146.075210,40060
8050016,-17.502088,146.075920,40061
8050016,-17.501469,146.076026,40062
8050016,-17.501469,146.076026,50001
8050016,-17.500899,146.076123,50002
8050016,-17.498900,146.076503,50003
8050016,-17.496239,146.076441,50004
8050016,-17.496400,146.075874,50005
8050016,-17.493562,146.075767,50006
8050016,-17.493445,146.076119,50007
8050016,-17.490769,146.076121,50008
