route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
134,SummerWeekday,48767137,Wellington,,1,G110-128,1340241,1,,134-6-1,1
134,SummerWeekday,48767188,Wellington,,1,G99-53,1340241,1,,134-6-1,1
134,SummerWeekday,48767247,Wellington,,1,G110-130,1340241,1,,134-6-1,1
134,SummerWeekday,48767317,Wellington,,1,G110-128,1340241,1,,134-6-1,1
134,SummerWeekday,48767378,Wellington,,1,G109-106,1340241,1,,134-6-1,1
134,SummerWeekday,48771792,Wellington,,1,F100-39,1340241,1,,134-6-1,1
137,SummerSaturday,48765755,Wakefield Square,,0,G91-11,1370091,1,,137-4-0,1
137,SummerSaturday,48765687,Reading Depot,,0,G137-183,1370090,1,,137-7-0,1
137,SummerSaturday,48765701,Reading Depot,,0,G137-184,1370090,1,,137-7-0,1
137,SummerSaturday,48765704,Reading Depot,,0,G111-126,1370090,1,,137-7-0,1
137,SummerSaturday,48765707,Reading Depot,,0,G112-153,1370090,1,,137-7-0,1
137,SummerSaturday,48765717,Reading Depot,,0,G137-187,1370090,1,,137-7-0,1
137,SummerSaturday,48765721,Reading Depot,,0,G411-197,1370090,1,,137-7-0,1
137,SummerSaturday,48765722,Reading Depot,,0,G137-182,1370090,1,,137-7-0,1
137,SummerSaturday,48765723,Reading Depot,,0,G137-188,1370090,1,,137-7-0,1
137,SummerSaturday,48765734,Reading Depot,,0,G137-181,1370090,1,,137-7-0,1
137,SummerSaturday,48765737,Reading Depot,,0,G137-179,1370090,1,,137-7-0,1
137,SummerSaturday,48765746,Reading Depot,,0,G137-177,1370090,1,,137-7-0,1
137,SummerSaturday,48765747,Reading Depot,,0,G137-180,1370090,1,,137-7-0,1
137,SummerSaturday,48765748,Reading Depot,,0,G137-186,1370090,1,,137-7-0,1
137,SummerSaturday,48765749,Reading Depot,,0,G137-185,1370090,1,,137-7-0,1
137,SummerSaturday,48765751,Reading Depot,,0,G137-189,1370090,1,,137-7-0,1
137,SummerSaturday,48765753,Reading Depot,,0,G137-178,1370090,1,,137-7-0,1
137,SummerSaturday,48765759,Reading Depot,,0,G411-191,1370090,1,,137-7-0,1
137,SummerSunday,48764326,Reading Depot,,0,G137-121,1370090,1,,137-7-0,1
137,SummerSunday,48764331,Reading Depot,,0,G137-123,1370090,1,,137-7-0,1
137,SummerSunday,48764333,Reading Depot,,0,G137-121,1370090,1,,137-7-0,1
137,SummerSunday,48764334,Reading Depot,,0,G137-122,1370090,1,,137-7-0,1
137,SummerSunday,48764336,Reading Depot,,0,G137-122,1370090,1,,137-7-0,1
137,SummerSunday,48764338,Reading Depot,,0,G137-122,1370090,1,,137-7-0,1
137,SummerWeekday,48771868,Reading Depot,,0,F430-88,1370095,1,,137-6-0,1
137,SummerWeekday,48771870,Reading Depot,,0,F430-88,1370095,1,,137-6-0,1
137,SummerWeekday,48771871,Reading Depot,,0,F137-79,1370095,1,,137-6-0,1
137,SummerWeekday,48771873,Reading Depot,,0,F137-77,1370095,1,,137-6-0,1
137,SummerWeekday,48771877,Reading Depot,,0,F137-79,1370095,1,,137-6-0,1
137,SummerWeekday,48771878,Reading Depot,,0,F108-53,1370095,1,,137-6-0,1
137,SummerWeekday,48771883,Reading Depot,,0,F137-71,1370095,1,,137-6-0,1
137,SummerWeekday,48771893,Reading Depot,,0,F137-69,1370095,1,,137-6-0,1
137,SummerWeekday,48771894,Reading Depot,,0,F137-69,1370095,1,,137-6-0,1
137,SummerWeekday,48771895,Reading Depot,,0,F137-73,1370095,1,,137-6-0,1
137,SummerWeekday,48771896,Reading Depot,,0,F108-53,1370095,1,,137-6-0,1
137,SummerWeekday,48771899,Reading Depot,,0,F137-73,1370095,1,,137-6-0,1
137,SummerWeekday,48771917,Reading Depot,,0,F137-76,1370095,1,,137-6-0,1
137,SummerWeekday,48771919,Reading Depot,,0,F137-69,1370095,1,,137-6-0,1
137,SummerWeekday,48771921,Reading Depot,,0,F137-72,1370095,1,,137-6-0,1
137,SummerWeekday,48771923,Reading Depot,,0,F137-72,1370095,1,,137-6-0,1
137,SummerWeekday,48771924,Reading Depot,,0,F137-75,1370095,1,,137-6-0,1
137,SummerWeekday,48771926,Reading Depot,,0,F137-71,1370095,1,,137-6-0,1
137,SummerWeekday,48771929,Reading Depot,,0,F137-76,1370095,1,,137-6-0,1
137,SummerWeekday,48771931,Reading Depot,,0,F137-75,1370095,1,,137-6-0,1
137,SummerWeekday,48771936,Reading Depot,,0,F137-75,1370095,1,,137-6-0,1
137,SummerWeekday,48771939,Reading Depot,,0,F137-77,1370095,1,,137-6-0,1
137,SummerWeekday,48771944,Reading Depot,,0,F137-71,1370095,1,,137-6-0,1
137,SummerWeekday,48767213,Reading Depot,,0,G137-204,1370090,1,,137-7-0,1
137,SummerWeekday,48767226,Reading Depot,,0,G137-205,1370090,1,,137-7-0,1
137,SummerWeekday,48767280,Reading Depot,,0,G110-121,1370090,1,,137-7-0,1
137,SummerWeekday,48767305,Reading Depot,,0,G137-205,1370090,1,,137-7-0,1
137,SummerWeekday,48767420,Reading Depot,,0,G137-204,1370090,1,,137-7-0,1
137,SummerWeekday,48771879,Reading Depot,,0,F97-35,1370090,1,,137-7-0,1
137,SummerWeekday,48771882,Reading Depot,,0,F430-88,1370090,1,,137-7-0,1
137,SummerWeekday,48771884,Reading Depot,,0,F137-75,1370090,1,,137-7-0,1
137,SummerWeekday,48771887,Reading Depot,,0,F137-70,1370090,1,,137-7-0,1
137,SummerWeekday,48771888,Reading Depot,,0,F137-75,1370090,1,,137-7-0,1
137,SummerWeekday,48771891,Reading Depot,,0,F137-78,1370090,1,,137-7-0,1
137,SummerWeekday,48771902,Reading Depot,,0,F137-70,1370090,1,,137-7-0,1
137,SummerWeekday,48771903,Reading Depot,,0,F137-74,1370090,1,,137-7-0,1
137,SummerWeekday,48771905,Reading Depot,,0,F137-74,1370090,1,,137-7-0,1
137,SummerWeekday,48771909,Reading Depot,,0,F137-74,1370090,1,,137-7-0,1
137,SummerWeekday,48771910,Reading Depot,,0,F137-75,1370090,1,,137-7-0,1
137,SummerWeekday,48771913,Reading Depot,,0,F411-85,1370090,1,,137-7-0,1
137,SummerWeekday,48771932,Reading Depot,,0,F137-78,1370090,1,,137-7-0,1
137,SummerWeekday,48771935,Reading Depot,,0,F137-78,1370090,1,,137-7-0,1
137,SummerWeekday,48771937,Reading Depot,,0,F137-70,1370090,1,,137-7-0,1
137,SummerWeekday,48771938,Reading Depot,,0,F137-78,1370090,1,,137-7-0,1
137,SummerSaturday,48765709,Malden,,1,G91-11,1370092,1,,137-4-1,1
137,SummerSaturday,48765702,Malden,,1,G411-191,1370089,1,,137-7-1,1
137,SummerSaturday,48765703,Malden,,1,G137-188,1370089,1,,137-7-1,1
137,SummerSaturday,48765705,Malden,,1,G111-126,1370089,1,,137-7-1,1
137,SummerSaturday,48765711,Malden,,1,G137-177,1370089,1,,137-7-1,1
137,SummerSaturday,48765713,Malden,,1,G137-180,1370089,1,,137-7-1,1
137,SummerSaturday,48765715,Malden,,1,G137-186,1370089,1,,137-7-1,1
137,SummerSaturday,48765719,Malden,,1,G137-187,1370089,1,,137-7-1,1
137,SummerSaturday,48765732,Malden,,1,G112-153,1370089,1,,137-7-1,1
137,SummerSaturday,48765733,Malden,,1,G137-181,1370089,1,,137-7-1,1
137,SummerSaturday,48765735,Malden,,1,G137-181,1370089,1,,137-7-1,1
137,SummerSaturday,48765736,Malden,,1,G137-178,1370089,1,,137-7-1,1
137,SummerSaturday,48765750,Malden,,1,G137-185,1370089,1,,137-7-1,1
137,SummerSaturday,48765756,Malden,,1,G411-197,1370089,1,,137-7-1,1
137,SummerSaturday,48765757,Malden,,1,G137-182,1370089,1,,137-7-1,1
137,SummerSaturday,48765758,Malden,,1,G137-183,1370089,1,,137-7-1,1
137,SummerSaturday,48765789,Malden,,1,G137-179,1370089,1,,137-7-1,1
137,SummerSaturday,48765835,Malden,,1,G137-189,1370089,1,,137-7-1,1
137,SummerSaturday,48765836,Malden,,1,G137-184,1370089,1,,137-7-1,1
137,SummerSunday,48764327,Malden,,1,G137-121,1370089,1,,137-7-1,1
137,SummerSunday,48764328,Malden,,1,G137-122,1370089,1,,137-7-1,1
137,SummerSunday,48764329,Malden,,1,G137-121,1370089,1,,137-7-1,1
137,SummerSunday,48764330,Malden,,1,G137-121,1370089,1,,137-7-1,1
137,SummerSunday,48764332,Malden,,1,G137-123,1370089,1,,137-7-1,1
137,SummerSunday,48764335,Malden,,1,G137-122,1370089,1,,137-7-1,1
137,SummerSunday,48764337,Malden,,1,G137-122,1370089,1,,137-7-1,1
137,SummerWeekday,48771867,Oak Grove,,1,F137-75,1370096,1,,137-6-1,1
137,SummerWeekday,48771869,Oak Grove,,1,F430-88,1370096,1,,137-6-1,1
137,SummerWeekday,48771872,Oak Grove,,1,F137-79,1370096,1,,137-6-1,1
137,SummerWeekday,48771874,Oak Grove,,1,F108-53,1370096,1,,137-6-1,1
137,SummerWeekday,48771875,Oak Grove,,1,F137-79,1370096,1,,137-6-1,1
137,SummerWeekday,48771876,Oak Grove,,1,F430-88,1370096,1,,137-6-1,1
137,SummerWeekday,48771897,Oak Grove,,1,F137-73,1370096,1,,137-6-1,1
137,SummerWeekday,48771898,Oak Grove,,1,F137-73,1370096,1,,137-6-1,1
137,SummerWeekday,48771908,Oak Grove,,1,F137-69,1370096,1,,137-6-1,1
137,SummerWeekday,48771915,Oak Grove,,1,F137-69,1370096,1,,137-6-1,1
137,SummerWeekday,48771918,Oak Grove,,1,F137-72,1370096,1,,137-6-1,1
137,SummerWeekday,48771920,Oak Grove,,1,F137-71,1370096,1,,137-6-1,1
137,SummerWeekday,48771922,Oak Grove,,1,F137-72,1370096,1,,137-6-1,1
137,SummerWeekday,48771925,Oak Grove,,1,F137-76,1370096,1,,137-6-1,1
137,SummerWeekday,48771927,Oak Grove,,1,F137-75,1370096,1,,137-6-1,1
137,SummerWeekday,48771928,Oak Grove,,1,F132-59,1370096,1,,137-6-1,1
137,SummerWeekday,48771930,Oak Grove,,1,F137-71,1370096,1,,137-6-1,1
137,SummerWeekday,48771940,Oak Grove,,1,F137-77,1370096,1,,137-6-1,1
137,SummerWeekday,48771942,Oak Grove,,1,F137-77,1370096,1,,137-6-1,1
137,SummerWeekday,48771943,Oak Grove,,1,F137-76,1370096,1,,137-6-1,1
137,SummerWeekday,48771955,Oak Grove,,1,F430-88,1370096,1,,137-6-1,1
137,SummerWeekday,48767073,Malden,,1,G137-204,1370089,1,,137-7-1,1
137,SummerWeekday,48767189,Malden,,1,G137-205,1370089,1,,137-7-1,1
137,SummerWeekday,48767292,Malden,,1,G110-121,1370089,1,,137-7-1,1
137,SummerWeekday,48767355,Malden,,1,G137-204,1370089,1,,137-7-1,1
137,SummerWeekday,48767401,Malden,,1,G137-205,1370089,1,,137-7-1,1
137,SummerWeekday,48771880,Malden,,1,F137-70,1370089,1,,137-7-1,1
137,SummerWeekday,48771881,Malden,,1,F137-75,1370089,1,,137-7-1,1
137,SummerWeekday,48771885,Malden,,1,F137-70,1370089,1,,137-7-1,1
137,SummerWeekday,48771886,Malden,,1,F137-75,1370089,1,,137-7-1,1
137,SummerWeekday,48771889,Malden,,1,F137-78,1370089,1,,137-7-1,1
137,SummerWeekday,48771890,Malden,,1,F137-78,1370089,1,,137-7-1,1
137,SummerWeekday,48771892,Malden,,1,F97-35,1370089,1,,137-7-1,1
137,SummerWeekday,48771900,Malden,,1,F137-70,1370089,1,,137-7-1,1
137,SummerWeekday,48771901,Malden,,1,F137-75,1370089,1,,137-7-1,1
137,SummerWeekday,48771904,Malden,,1,F411-85,1370089,1,,137-7-1,1
137,SummerWeekday,48771906,Malden,,1,F137-74,1370089,1,,137-7-1,1
137,SummerWeekday,48771907,Malden,,1,F137-74,1370089,1,,137-7-1,1
137,SummerWeekday,48771911,Malden,,1,F137-74,1370089,1,,137-7-1,1
137,SummerWeekday,48771912,Malden,,1,F137-76,1370089,1,,137-7-1,1
137,SummerWeekday,48771914,Malden,,1,F137-75,1370089,1,,137-7-1,1
137,SummerWeekday,48771916,Malden,,1,F137-71,1370089,1,,137-7-1,1
137,SummerWeekday,48771933,Malden,,1,F137-78,1370089,1,,137-7-1,1
137,SummerWeekday,48771934,Malden,,1,F137-78,1370089,1,,137-7-1,1
137,SummerWeekday,48771941,Malden,,1,F137-69,1370089,1,,137-7-1,1
137,SummerWeekday,48772044,Malden,,1,F137-73,1370089,1,,137-7-1,1
14,SummerSaturday,48586078,Roslindale Square,,0,B14-3,140116,1,,14-_-0,1
14,SummerSaturday,48586097,Roslindale Square,,0,B14-1,140116,1,,14-_-0,1
14,SummerSaturday,48586098,Roslindale Square,,0,B14-2,140116,1,,14-_-0,1
14,SummerSaturday,48586099,Roslindale Square,,0,B14-3,140116,1,,14-_-0,1
14,SummerSaturday,48586100,Roslindale Square,,0,B14-7,140116,1,,14-_-0,1
14,SummerSaturday,48586101,Roslindale Square,,0,B14-2,140116,1,,14-_-0,1
14,SummerSaturday,48586102,Roslindale Square,,0,B14-3,140116,1,,14-_-0,1
14,SummerSaturday,48586103,Roslindale Square,,0,B14-7,140116,1,,14-_-0,1
14,SummerSaturday,48586104,Roslindale Square,,0,B14-2,140116,1,,14-_-0,1
14,SummerSaturday,48586105,Roslindale Square,,0,B14-8,140116,1,,14-_-0,1
14,SummerSaturday,48586106,Roslindale Square,,0,B14-7,140116,1,,14-_-0,1
14,SummerSaturday,48586107,Roslindale Square,,0,B14-6,140116,1,,14-_-0,1
14,SummerSaturday,48586108,Roslindale Square,,0,B14-8,140116,1,,14-_-0,1
14,SummerSaturday,48586109,Roslindale Square,,0,B14-5,140116,1,,14-_-0,1
14,SummerSaturday,48586110,Roslindale Square,,0,B14-6,140116,1,,14-_-0,1
14,SummerSaturday,48586111,Roslindale Square,,0,B14-4,140116,1,,14-_-0,1
14,SummerSaturday,48586112,Roslindale Square,,0,B14-5,140116,1,,14-_-0,1
14,SummerSaturday,48586113,Roslindale Square,,0,B14-6,140116,1,,14-_-0,1
14,SummerSaturday,48586839,Roslindale Square,,0,B14-1,140116,1,,14-_-0,1
14,SummerWeekday,48583187,Roslindale Square,,0,B29-36,140116,1,,14-_-0,1
14,SummerWeekday,48583189,Roslindale Square,,0,B14-6,140116,1,,14-_-0,1
14,SummerWeekday,48583191,Roslindale Square,,0,B14-8,140116,1,,14-_-0,1
14,SummerWeekday,48583193,Roslindale Square,,0,B14-7,140116,1,,14-_-0,1
14,SummerWeekday,48583195,Roslindale Square,,0,B14-10,140116,1,,14-_-0,1
14,SummerWeekday,48583197,Roslindale Square,,0,B14-8,140116,1,,14-_-0,1
14,SummerWeekday,48583199,Roslindale Square,,0,B14-7,140116,1,,14-_-0,1
14,SummerWeekday,48583202,Roslindale Square,,0,B29-37,140116,1,,14-_-0,1
14,SummerWeekday,48583203,Roslindale Square,,0,B14-3,140116,1,,14-_-0,1
14,SummerWeekday,48583205,Roslindale Square,,0,B14-9,140116,1,,14-_-0,1
14,SummerWeekday,48583207,Roslindale Square,,0,B14-3,140116,1,,14-_-0,1
14,SummerWeekday,48583818,Roslindale Square,,0,B14-1,140116,1,,14-_-0,1
14,SummerWeekday,48583819,Roslindale Square,,0,B14-2,140116,1,,14-_-0,1
14,SummerWeekday,48583820,Roslindale Square,,0,B14-5,140116,1,,14-_-0,1
14,SummerWeekday,48583821,Roslindale Square,,0,B14-1,140116,1,,14-_-0,1
14,SummerWeekday,48583822,Roslindale Square,,0,B14-2,140116,1,,14-_-0,1
14,SummerWeekday,48583823,Roslindale Square,,0,B14-4,140116,1,,14-_-0,1
14,SummerWeekday,48583824,Roslindale Square,,0,B14-1,140116,1,,14-_-0,1
14,SummerWeekday,48583825,Roslindale Square,,0,B14-5,140116,1,,14-_-0,1
14,SummerSaturday,48586079,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerSaturday,48586080,Heath St,,1,B14-2,140117,1,,14-_-1,1
14,SummerSaturday,48586081,Heath St,,1,B14-3,140117,1,,14-_-1,1
14,SummerSaturday,48586082,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerSaturday,48586083,Heath St,,1,B14-2,140117,1,,14-_-1,1
14,SummerSaturday,48586084,Heath St,,1,B14-3,140117,1,,14-_-1,1
14,SummerSaturday,48586085,Heath St,,1,B14-7,140117,1,,14-_-1,1
14,SummerSaturday,48586086,Heath St,,1,B14-2,140117,1,,14-_-1,1
14,SummerSaturday,48586087,Heath St,,1,B14-8,140117,1,,14-_-1,1
14,SummerSaturday,48586088,Heath St,,1,B14-7,140117,1,,14-_-1,1
14,SummerSaturday,48586089,Heath St,,1,B14-6,140117,1,,14-_-1,1
14,SummerSaturday,48586090,Heath St,,1,B14-8,140117,1,,14-_-1,1
14,SummerSaturday,48586091,Heath St,,1,B14-7,140117,1,,14-_-1,1
14,SummerSaturday,48586092,Heath St,,1,B14-6,140117,1,,14-_-1,1
14,SummerSaturday,48586093,Heath St,,1,B14-4,140117,1,,14-_-1,1
14,SummerSaturday,48586094,Heath St,,1,B14-5,140117,1,,14-_-1,1
14,SummerSaturday,48586095,Heath St,,1,B14-6,140117,1,,14-_-1,1
14,SummerSaturday,48586096,Heath St,,1,B14-4,140117,1,,14-_-1,1
14,SummerSaturday,48586838,Heath St,,1,B14-5,140117,1,,14-_-1,1
14,SummerSaturday,48586840,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerWeekday,48583188,Heath St,,1,B14-6,140117,1,,14-_-1,1
14,SummerWeekday,48583190,Heath St,,1,B14-7,140117,1,,14-_-1,1
14,SummerWeekday,48583192,Heath St,,1,B14-6,140117,1,,14-_-1,1
14,SummerWeekday,48583194,Heath St,,1,B14-8,140117,1,,14-_-1,1
14,SummerWeekday,48583196,Heath St,,1,B14-7,140117,1,,14-_-1,1
14,SummerWeekday,48583198,Heath St,,1,B14-10,140117,1,,14-_-1,1
14,SummerWeekday,48583200,Heath St,,1,B14-8,140117,1,,14-_-1,1
14,SummerWeekday,48583201,Heath St,,1,B14-3,140117,1,,14-_-1,1
14,SummerWeekday,48583204,Heath St,,1,B14-9,140117,1,,14-_-1,1
14,SummerWeekday,48583206,Heath St,,1,B14-3,140117,1,,14-_-1,1
14,SummerWeekday,48583208,Heath St,,1,B14-9,140117,1,,14-_-1,1
14,SummerWeekday,48583213,Heath St,,1,B14-8,140117,1,,14-_-1,1
14,SummerWeekday,48583810,Heath St,,1,B14-5,140117,1,,14-_-1,1
14,SummerWeekday,48583811,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerWeekday,48583812,Heath St,,1,B14-2,140117,1,,14-_-1,1
14,SummerWeekday,48583813,Heath St,,1,B14-4,140117,1,,14-_-1,1
14,SummerWeekday,48583814,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerWeekday,48583815,Heath St,,1,B14-3,140117,1,,14-_-1,1
14,SummerWeekday,48583816,Heath St,,1,B14-1,140117,1,,14-_-1,1
14,SummerWeekday,48583817,Heath St,,1,B14-2,140117,1,,14-_-1,1
15,BUS321-hbc31fr1-Wdy-02,48497198,Fields Corner,,0,C15-116,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497200,Fields Corner,,0,C15-122,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497263,Fields Corner,,0,C15-122,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497298,Fields Corner,,0,C15-118,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497312,Fields Corner,,0,C15-108,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497319,Fields Corner,,0,C15-122,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497321,Fields Corner,,0,C15-110,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497358,Fields Corner,,0,C23-186,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497361,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497364,Fields Corner,,0,C15-108,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497367,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497368,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497369,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497465,Fields Corner,,0,C23-186,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497468,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497470,Fields Corner,,0,C15-118,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497471,Fields Corner,,0,C15-110,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497472,Fields Corner,,0,C23-186,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48498305,Fields Corner,,0,C15-116,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48498306,Fields Corner,,0,C15-116,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48498307,Fields Corner,,0,C15-110,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48498310,Fields Corner,,0,C15-120,150212,1,,15-1-0,1
15,BUS321-hbc31fr1-Wdy-02,48497036,St Peter's Square,,0,C15-109,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497482,St Peter's Square,,0,C15-118,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497485,St Peter's Square,,0,C15-112,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497605,St Peter's Square,,0,C15-112,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497606,St Peter's Square,,0,C15-110,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497607,St Peter's Square,,0,C15-112,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497610,St Peter's Square,,0,C15-115,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497611,St Peter's Square,,0,C15-114,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497612,St Peter's Square,,0,C15-111,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497613,St Peter's Square,,0,C15-109,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497614,St Peter's Square,,0,C15-109,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497615,St Peter's Square,,0,C15-109,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497616,St Peter's Square,,0,C15-112,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497617,St Peter's Square,,0,C15-115,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497618,St Peter's Square,,0,C15-118,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497619,St Peter's Square,,0,C15-109,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497620,St Peter's Square,,0,C15-118,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497621,St Peter's Square,,0,C15-118,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497623,St Peter's Square,,0,C15-119,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497637,St Peter's Square,,0,C15-116,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48497638,St Peter's Square,,0,C15-115,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48498296,St Peter's Square,,0,C15-116,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48498297,St Peter's Square,,0,C15-116,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48498301,St Peter's Square,,0,C15-116,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48498303,St Peter's Square,,0,C15-118,150211,1,,15-2-0,1
15,BUS321-hbc31fr1-Wdy-02,48498285,Mattapan via Nubian & Fields Corner,,0,C22-160,1910065,1,,15-H-0,1
15,BUS321-hbc31fr1-Wdy-02,48496845,Kane Square,,0,C15-114,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48496963,Kane Square,,0,C15-120,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48496967,Kane Square,,0,C15-112,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497163,Kane Square,,0,C15-111,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497167,Kane Square,,0,C15-109,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497185,Kane Square,,0,C15-109,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497217,Kane Square,,0,C15-109,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497225,Kane Square,,0,C15-119,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497230,Kane Square,,0,C15-120,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497243,Kane Square,,0,C15-114,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497246,Kane Square,,0,C15-109,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497258,Kane Square,,0,C15-118,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497270,Kane Square,,0,C15-111,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497271,Kane Square,,0,C15-114,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497273,Kane Square,,0,C15-116,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497274,Kane Square,,0,C15-116,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497282,Kane Square,,0,C15-116,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497283,Kane Square,,0,C15-110,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497291,Kane Square,,0,C15-112,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497294,Kane Square,,0,C09-61,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497295,Kane Square,,0,C15-109,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497308,Kane Square,,0,C15-112,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497316,Kane Square,,0,C16-125,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497317,Kane Square,,0,C15-114,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497323,Kane Square,,0,C15-118,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497324,Kane Square,,0,C15-115,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497349,Kane Square,,0,C15-118,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497352,Kane Square,,0,C15-118,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497354,Kane Square,,0,C15-119,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497357,Kane Square,,0,C15-115,150210,1,,15-_-0,1
15,BUS321-hbc31fr1-Wdy-02,48497371,Kane Square,,0,C15-108,150210,1,,15-_-0,1
