route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
60,VeteransDay-DayafterThanksgivingDay,45700362,Kenmore,,1,A60-52,600088,1,,60-_-1,1
60,VeteransDay-DayafterThanksgivingDay,45700366,Kenmore,,1,A60-49,600088,1,,60-_-1,1
602,FallSaturday,46002163,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002164,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002165,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002166,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002167,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002168,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002169,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002170,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002171,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002172,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002173,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002174,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002187,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002189,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002192,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002193,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002195,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002197,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002199,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002201,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002203,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002205,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002207,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002209,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002212,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002214,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002215,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002217,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002220,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002221,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002223,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002226,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002227,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002230,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002232,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002234,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002235,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002237,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002239,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002241,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002244,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002245,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002247,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002249,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002251,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002253,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002255,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002257,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002259,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002260,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002261,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002262,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002263,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002264,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002265,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002266,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002267,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002278,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002280,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002282,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002284,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002286,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002288,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002290,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002292,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002294,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002295,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002297,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002299,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002301,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002303,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002305,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002307,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002309,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002311,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002314,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002316,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002318,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002320,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002322,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002324,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002326,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002328,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002330,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002331,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002333,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002335,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002337,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002339,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002341,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002343,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002345,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002347,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002349,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002350,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002351,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002352,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002353,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002354,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002355,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002356,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002357,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002358,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002359,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002360,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002361,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002362,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002378,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002380,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002381,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002385,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002386,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002388,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002390,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002393,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002395,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002396,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002398,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002400,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002402,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002404,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002405,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002408,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002409,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002411,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002413,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002415,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002417,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002419,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002421,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002423,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002425,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002427,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002429,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002431,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002434,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002435,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002437,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002439,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002441,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002443,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002445,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002447,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002450,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002451,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002453,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002455,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002457,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002459,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002462,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002463,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002465,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002467,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002469,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002471,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002473,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002475,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002477,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002479,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002481,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002483,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002485,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002487,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002490,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002491,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002493,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002495,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002497,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002499,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002501,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002503,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002505,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002507,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002509,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002511,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002513,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002515,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002517,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002518,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002519,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002520,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002521,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002522,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002523,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002524,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002525,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002526,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002527,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002528,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002529,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002530,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002531,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002532,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002533,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002534,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002535,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002548,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSaturday,46002557,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002559,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002561,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002563,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002565,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002567,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002569,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002571,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002573,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002575,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002577,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002579,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002581,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002583,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002586,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002588,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002590,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002592,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002594,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002596,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002598,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002599,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002601,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002603,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002605,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002606,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002610,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002611,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002613,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002615,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002617,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002618,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002621,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002623,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002625,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002627,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002629,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002631,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002633,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002635,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002636,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002637,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSaturday,46002639,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSaturday,46002642,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSaturday,46002643,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSaturday,46002646,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002648,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002649,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002652,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002654,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002656,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002657,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002659,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002661,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002663,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002665,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002668,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002669,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002672,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSaturday,46002673,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallSunday,46003691,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003692,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003693,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003694,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003695,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003696,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003697,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003698,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003699,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003700,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003701,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003702,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003703,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003704,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003705,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSunday,46003706,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSunday,46003707,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003708,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003709,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003729,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003730,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003731,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003732,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003736,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003737,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003738,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003742,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003743,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003746,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003747,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003750,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003751,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003754,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003757,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallSunday,46003759,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallSunday,46003761,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallSunday,46003763,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003765,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallSunday,46003767,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003769,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003771,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003774,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003776,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003778,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003779,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003781,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003783,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003785,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003787,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003789,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallSunday,46003792,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
