block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_815,1109,1,Fisherman's Wharf,151824,1_merged_8307391,7789092
a_910,12897,1,Ferry Plaza,153848,1_merged_8307388,7888569
a_909,12897,1,Ferry Plaza,153848,1_merged_8307388,7888568
a_902,12897,1,Ferry Plaza,153848,1_merged_8307388,7888567
a_903,12897,1,Ferry Plaza,153848,1_merged_8307388,7888566
a_908,12897,1,Ferry Plaza,153848,1_merged_8307388,7888565
a_912,12897,1,Ferry Plaza,153848,1_merged_8307388,7888564
a_904,12897,1,Ferry Plaza,153848,1_merged_8307388,7888563
a_905,12897,1,Ferry Plaza,153848,1_merged_8307388,7888562
a_906,12897,1,Ferry Plaza,153848,1_merged_8307388,7888561
a_911,12897,1,Ferry Plaza,153848,1_merged_8307388,7888560
a_9594,1103,1,Ferry Plaza,154095,2_merged_8307390,7930318
a_9592,1103,1,Ferry Plaza,154095,2_merged_8307390,7930319
b_9814,12753,0,Castro,152095,3_merged_8307392,7833596
b_9812,12753,0,Ferries,152094,3_merged_8307392,7833597
b_9817,12753,0,Castro,152095,3_merged_8307392,7833590
a_9612,12953,0,Balboa Park Station via S.F. State,154174,1_merged_8307388,7934345
b_9816,12753,0,Castro,152095,3_merged_8307392,7833592
a_2909,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930310
a_9794,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930311
a_9792,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930312
a_9791,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930313
a_9794,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930314
a_9793,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930315
a_9791,1105,1,Fourth St + Townsend,154093,2_merged_8307390,7930316
a_9591,1103,1,Ferry Plaza,154095,2_merged_8307390,7930317
b_4905,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824338
b_4913,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824339
b_5905,1059,1,Market + Powell,152044,2_merged_8307393,7828314
b_5705,12740,1,West Portal Station,152036,3_merged_8307392,7827257
b_4908,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824330
b_4906,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824331
b_4915,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824332
b_4904,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824333
b_4909,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824334
b_4912,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824335
b_4907,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824336
b_4916,12735,1,North Point + Van Ness,152022,3_merged_8307392,7824337
b_5704,12740,1,West Portal Station,152036,3_merged_8307392,7827255
b_5501,12738,1,Mission Street / BART,152030,1_merged_8307391,7826456
b_1205,13107,1,Van Ness Avenue,156031,2_merged_8307393,8062626
b_5703,12740,1,West Portal Station,152036,3_merged_8307392,7827253
b_5704,12740,1,West Portal Station,152036,3_merged_8307392,7827250
b_5702,12740,1,West Portal Station,152036,3_merged_8307392,7827251
a_1202,12900,0,Mission District,153863,2_merged_8307390,7891143
a_1203,12900,0,Mission District,153863,2_merged_8307390,7891142
b_3022,12695,1,Transbay Terminal,151795,1_merged_8307391,7782646
a_5601,12935,1,Visitacion Valley Middle School,154049,1_merged_8307388,7924865
a_5601,12935,1,Visitacion Valley Middle School,154049,1_merged_8307388,7924864
a_9409,12951,0,Balboa Park Station,154139,1_merged_8307388,7932864
a_5601,12935,1,Visitacion Valley Middle School,154049,1_merged_8307388,7924862
b_3020,13113,1,Caltrain Depot,156071,3_merged_8307392,8061240
b_3018,13113,1,Caltrain Depot,156071,3_merged_8307392,8061241
b_3016,13113,1,Caltrain Depot,156071,3_merged_8307392,8061242
b_3014,13113,1,Caltrain Depot,156071,3_merged_8307392,8061243
b_3019,13113,1,Caltrain Depot,156071,3_merged_8307392,8061244
a_5601,12935,1,Visitacion Valley Middle School,154049,1_merged_8307388,7924861
b_3017,13113,1,Caltrain Depot,156071,3_merged_8307392,8061246
b_3015,13113,1,Caltrain Depot,156071,3_merged_8307392,8061247
b_3013,13113,1,Caltrain Depot,156071,3_merged_8307392,8061248
b_3021,13113,1,Caltrain Depot,156071,3_merged_8307392,8061249
a_5601,12935,1,Visitacion Valley Middle School,154049,1_merged_8307388,7924860
b_812,1109,1,Fisherman's Wharf,151824,1_merged_8307391,7789096
a_3002,12915,0,Jefferson Loop,153941,1_merged_8307388,7906650
a_3009,12915,0,Jefferson Loop,153941,1_merged_8307388,7906651
a_3008,12915,0,Jefferson Loop,153941,1_merged_8307388,7906652
a_3013,12915,0,Jefferson Loop,153941,1_merged_8307388,7906653
a_3012,12915,0,Jefferson Loop,153941,1_merged_8307388,7906654
a_3013,12915,0,Jefferson Loop,153943,1_merged_8307388,7906655
a_3012,12915,0,Jefferson Loop,153943,1_merged_8307388,7906656
a_3010,12915,0,Jefferson Loop,153943,1_merged_8307388,7906657
a_3009,12915,0,Jefferson Loop,153943,1_merged_8307388,7906658
a_3006,12915,0,Jefferson Loop,153941,1_merged_8307388,7906659
b_9307,13137,1,Embarcadero Station,156343,2_merged_8307393,8085864
b_9303,13137,1,Embarcadero Station,156343,2_merged_8307393,8085865
b_9302,13137,1,Embarcadero Station,156343,2_merged_8307393,8085862
b_9309,13137,1,Embarcadero Station,156343,2_merged_8307393,8085863
b_9301,13137,1,Embarcadero Station,156343,2_merged_8307393,8085860
b_9308,13137,1,Embarcadero Station,156343,2_merged_8307393,8085861
a_9817,12949,0,Castro,154111,1_merged_8307388,7931047
a_9816,12949,0,BALBOA PARK,154113,1_merged_8307388,7931046
a_9812,12949,0,Castro,154111,1_merged_8307388,7931045
a_9813,12949,0,Castro,154111,1_merged_8307388,7931044
a_9816,12949,0,Castro,154111,1_merged_8307388,7931043
a_9811,12949,0,Castro,154111,1_merged_8307388,7931042
a_9802,12949,0,BALBOA PARK,154113,1_merged_8307388,7931041
b_802,1109,1,Fisherman's Wharf,151824,1_merged_8307391,7789099
a_9817,12949,0,BALBOA PARK,154113,1_merged_8307388,7931049
a_9805,12949,0,Castro,154111,1_merged_8307388,7931048
b_1006,13108,0,Potrero + 24th Street,156033,2_merged_8307393,8062470
b_803,1109,1,Fisherman's Wharf,151824,1_merged_8307391,7789098
a_9812,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045899
a_9811,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045898
a_9810,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045897
a_9809,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045896
a_9808,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045895
a_9807,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045894
a_9806,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045893
a_9805,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045892
a_9804,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045891
a_9803,12949,1,17ST & CASTRO,156099,2_merged_8307390,8045890
a_3301,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909556
a_3304,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909557
a_3303,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909554
a_3307,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909555
a_3302,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909552
a_3306,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909553
a_3304,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909550
a_3305,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909551
a_4709,12929,0,Caltrain Depot,154024,1_merged_8307388,7919702
a_4712,12929,0,Caltrain Depot,154024,1_merged_8307388,7919703
a_4715,12929,0,Caltrain Depot,154024,1_merged_8307388,7919700
a_4713,12929,0,Caltrain Depot,154024,1_merged_8307388,7919701
a_4704,12929,0,Caltrain Depot,154024,1_merged_8307388,7919706
a_4708,12929,0,Caltrain Depot,154024,1_merged_8307388,7919707
a_3305,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909558
a_3302,12918,0,Potrero + 25th Street,153963,2_merged_8307390,7909559
a_3106,12917,0,Ocean Beach,153956,1_merged_8307388,7908685
a_3105,12917,0,Ocean Beach,153956,1_merged_8307388,7908684
a_3111,12917,0,Ocean Beach,153956,1_merged_8307388,7908687
a_3107,12917,0,Ocean Beach,153956,1_merged_8307388,7908686
a_3103,12917,0,Ocean Beach,153956,1_merged_8307388,7908681
a_3109,12917,0,Ocean Beach,153956,1_merged_8307388,7908680
a_3110,12917,0,Ocean Beach,153956,1_merged_8307388,7908683
a_3104,12917,0,Ocean Beach,153956,1_merged_8307388,7908682
b_126,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779349
a_3108,12917,0,Ocean Beach,153956,1_merged_8307388,7908689
a_3101,12917,0,Ocean Beach,153956,1_merged_8307388,7908688
b_3101,12721,1,Ferry Plaza,151944,3_merged_8307392,7811635
b_2304,13112,0,S.F. Zoo,156057,1_merged_8307391,8064209
b_2305,13112,0,S.F. Zoo,156057,1_merged_8307391,8064208
b_2303,13112,0,S.F. Zoo,156057,1_merged_8307391,8064207
b_2301,13112,0,S.F. Zoo,156057,1_merged_8307391,8064206
b_2351,13112,0,S.F. Zoo,156057,1_merged_8307391,8064205
b_2302,13112,0,S.F. Zoo,156057,1_merged_8307391,8064204
b_2304,13112,0,S.F. Zoo,156057,1_merged_8307391,8064203
b_3106,12721,1,Ferry Plaza,151944,3_merged_8307392,7811637
b_2303,13112,0,S.F. Zoo,156057,1_merged_8307391,8064201
b_2301,13112,0,S.F. Zoo,156057,1_merged_8307391,8064200
b_9724,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078215
b_9704,13142,1,23rd St + Third St,156450,1_merged_8307391,8078214
b_9703,13142,1,Church + Duboce,156454,1_merged_8307391,8078217
b_3105,12721,1,Ferry Plaza,151944,3_merged_8307392,7811636
a_1007,12899,1,Fillmore + Jackson,153861,1_merged_8307388,7890436
b_9709,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078213
b_9716,13142,1,Church + Duboce,156454,1_merged_8307391,8078212
b_5906,1059,0,Bay + Taylor,152040,3_merged_8307392,7828464
a_1006,12899,1,Fillmore + Jackson,153861,1_merged_8307388,7890437
b_9722,13142,1,23rd St + Third St,156450,1_merged_8307391,8078219
b_9725,13142,1,Church + Duboce,156454,1_merged_8307391,8078218
b_3105,12721,1,Ferry Plaza,151944,3_merged_8307392,7811630
b_908,12701,1,Ferry Plaza,151833,1_merged_8307391,7791344
a_1004,12899,1,Fillmore + Jackson,153861,1_merged_8307388,7890438
b_940,12701,1,Ferry Plaza,151836,1_merged_8307391,7791346
b_945,12701,1,Ferry Plaza,151836,1_merged_8307391,7791347
b_9003,12701,1,Ferry Plaza,151836,1_merged_8307391,7791340
b_106,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779340
a_2906,12914,1,Baker Beach,153938,2_merged_8307390,7905309
a_5904,1059,0,Bay + Taylor,154055,1_merged_8307388,7925407
a_2901,12914,1,Baker Beach,153937,2_merged_8307390,7905307
a_2903,12914,1,Baker Beach,153937,2_merged_8307390,7905306
a_2906,12914,1,Baker Beach,153937,2_merged_8307390,7905305
a_2905,12914,1,Baker Beach,153938,2_merged_8307390,7905304
a_2907,12914,1,Baker Beach,153938,2_merged_8307390,7905303
a_2907,12914,1,Baker Beach,153938,2_merged_8307390,7905302
a_2909,12914,1,Baker Beach,153938,2_merged_8307390,7905301
a_2910,12914,1,Baker Beach,153938,2_merged_8307390,7905300
b_6702,12744,1,Mission + 24th Street,152055,2_merged_8307393,7831695
a_2210,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896641
a_2211,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896640
a_2205,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896643
a_2253,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896642
a_2212,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896645
a_2211,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896644
a_1403,12901,0,Daly City,153867,3_merged_8307389,8054156
a_2209,12907,0,Third + 20th Streets,153889,1_merged_8307388,7896646
a_1401,12901,0,Daly City,153867,3_merged_8307389,8054158
a_1405,12901,0,Daly City,153867,3_merged_8307389,8054159
a_5909,1059,1,Market + Powell,154059,3_merged_8307389,7926803
a_5909,1059,1,Market + Powell,154059,3_merged_8307389,7926802
a_6008,1060,1,Market + Powell,154057,3_merged_8307389,7926801
a_5902,1059,1,Market + Powell,154059,3_merged_8307389,7926800
a_6007,1060,1,Market + Powell,154057,3_merged_8307389,7926807
a_5908,1059,1,Market + Powell,154059,3_merged_8307389,7926806
a_5905,1059,1,Market + Powell,154059,3_merged_8307389,7926805
a_6008,1060,1,Market + Powell,154057,3_merged_8307389,7926804
a_6009,1060,1,Market + Powell,154057,3_merged_8307389,7926809
a_5901,1059,1,Market + Powell,154059,3_merged_8307389,7926808
b_9408,13142,1,23rd St + Third St,156449,3_merged_8307392,8079858
b_5405,12737,1,Bayview District,152028,2_merged_8307393,7826206
b_5403,12737,1,Bayview District,152028,2_merged_8307393,7826207
b_5404,12737,1,Bayview District,152028,2_merged_8307393,7826204
b_5403,12737,1,Bayview District,152028,2_merged_8307393,7826205
b_5406,12737,1,Bayview District,152028,2_merged_8307393,7826202
b_5407,12737,1,Bayview District,152028,2_merged_8307393,7826203
b_5401,12737,1,Bayview District,152028,2_merged_8307393,7826200
b_5402,12737,1,Bayview District,152028,2_merged_8307393,7826201
b_5401,12737,1,Bayview District,152028,2_merged_8307393,7826208
b_5406,12737,1,Bayview District,152028,2_merged_8307393,7826209
b_9610,13141,1,Embarcadero Station,156416,1_merged_8307391,8076269
b_5501,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826615
b_4730,12733,0,Caltrain Depot,152009,3_merged_8307392,7822151
b_5502,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826614
a_6008,1060,0,Beach + Hyde,154052,1_merged_8307388,7925389
a_5905,1059,0,Bay + Taylor,154055,1_merged_8307388,7925388
a_1904,12905,0,Shipyard,153883,2_merged_8307390,7895349
a_1903,12905,0,Shipyard,153883,2_merged_8307390,7895348
a_1906,12905,0,Shipyard,153883,2_merged_8307390,7895345
a_1901,12905,0,Shipyard,153883,2_merged_8307390,7895344
a_1908,12905,0,Shipyard,153883,2_merged_8307390,7895347
a_1905,12905,0,Shipyard,153883,2_merged_8307390,7895346
a_1907,12905,0,Shipyard,153883,2_merged_8307390,7895341
a_6010,1060,0,Beach + Hyde,154052,1_merged_8307388,7925384
a_6004,1060,0,Beach + Hyde,154052,1_merged_8307388,7925387
a_1902,12905,0,Shipyard,153883,2_merged_8307390,7895342
b_6701,12744,1,Mission + 24th Street,152055,2_merged_8307393,7831694
a_9405,12951,0,Balboa Park Station,154139,1_merged_8307388,7932868
b_5501,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826617
b_9812,12753,1,Fisherman's Wharf,152101,2_merged_8307393,7833449
b_3601,12724,1,Forest Hill Station,151958,1_merged_8307391,7812887
b_3603,12724,1,Forest Hill Station,151958,1_merged_8307391,7812886
b_3602,12724,1,Forest Hill Station,151958,1_merged_8307391,7812885
b_3601,12724,1,Forest Hill Station,151958,1_merged_8307391,7812884
b_3603,12724,1,Forest Hill Station,151957,1_merged_8307391,7812883
b_3602,12724,1,Forest Hill Station,151957,1_merged_8307391,7812882
b_3601,12724,1,Forest Hill Station,151957,1_merged_8307391,7812881
b_3603,12724,1,Forest Hill Station,151957,1_merged_8307391,7812880
b_3603,12724,1,Forest Hill Station,151958,1_merged_8307391,7812889
a_9411,12951,0,Balboa Park Station,154139,1_merged_8307388,7932869
b_2840,13106,0,Daly City BART,156027,3_merged_8307392,8062209
b_2827,13106,0,Daly City BART,156027,3_merged_8307392,8062208
b_2835,13106,0,Daly City BART,156027,3_merged_8307392,8062205
b_2841,13106,0,Daly City BART,156027,3_merged_8307392,8062204
b_2839,13106,0,Daly City BART,156027,3_merged_8307392,8062207
b_2828,13106,0,Daly City BART,156027,3_merged_8307392,8062206
b_2840,13106,0,Daly City BART,156027,3_merged_8307392,8062201
b_2827,13106,0,Daly City BART,156027,3_merged_8307392,8062200
b_2840,13106,0,Daly City BART,156027,3_merged_8307392,8062203
b_2828,13106,0,Daly City BART,156027,3_merged_8307392,8062202
b_5501,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826611
a_5201,12932,1,Forest Hill Station,154039,3_merged_8307389,7923978
a_5202,12932,1,Forest Hill Station,154039,3_merged_8307389,7923979
a_5201,12932,1,Forest Hill Station,154039,3_merged_8307389,7923974
a_5202,12932,1,Forest Hill Station,154039,3_merged_8307389,7923975
a_5201,12932,1,Forest Hill Station,154039,3_merged_8307389,7923976
a_5202,12932,1,Forest Hill Station,154039,3_merged_8307389,7923977
a_5201,12932,1,Forest Hill Station,154039,3_merged_8307389,7923970
a_5202,12932,1,Forest Hill Station,154039,3_merged_8307389,7923971
a_5201,12932,1,Forest Hill Station,154039,3_merged_8307389,7923972
a_5202,12932,1,Forest Hill Station,154039,3_merged_8307389,7923973
a_2491,12909,1,Sutter Street,153909,2_merged_8307390,7900002
a_6106,12938,1,Market + California,154064,1_merged_8307388,7928548
a_6107,12938,1,Market + California,154064,1_merged_8307388,7928549
b_1804,12708,0,Stonestown,151866,1_merged_8307391,7797588
b_1802,12708,0,Stonestown,151866,1_merged_8307391,7797589
a_6104,12938,1,Market + California,154064,1_merged_8307388,7928540
b_1804,12708,0,Stonestown,151866,1_merged_8307391,7797585
b_9106,12708,0,Stonestown,151866,1_merged_8307391,7797586
b_9104,12708,0,Stonestown,151866,1_merged_8307391,7797587
a_6107,12938,1,Market + California,154064,1_merged_8307388,7928544
a_6102,12938,1,Hyde + California,154065,1_merged_8307388,7928545
a_6105,12938,1,Market + California,154064,1_merged_8307388,7928546
a_6101,12938,1,Market + California,154064,1_merged_8307388,7928547
a_5501,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924478
a_5502,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924479
b_1459,12706,1,Ferry Plaza,151862,2_merged_8307393,7796625
b_2907,13110,1,Baker Beach,156053,2_merged_8307393,8064987
b_2906,13110,1,Baker Beach,156052,2_merged_8307393,8064980
b_2903,13110,1,Baker Beach,156052,2_merged_8307393,8064981
b_2901,13110,1,Baker Beach,156052,2_merged_8307393,8064982
b_2911,13110,1,Baker Beach,156053,2_merged_8307393,8064983
a_5501,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924470
a_5502,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924471
a_5501,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924472
a_5502,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924473
a_5501,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924474
a_5502,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924475
a_5501,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924476
a_5502,12934,0,UCSF Mission Bay,154044,2_merged_8307390,7924477
a_1410,12901,0,Daly City,153867,2_merged_8307390,7892779
a_1403,12901,0,Daly City,153867,2_merged_8307390,7892778
b_113,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779652
b_106,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779653
b_103,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779654
b_104,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779655
b_107,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779656
b_101,12691,0,Geary + 33rd Avenue,151758,2_merged_8307393,7779657
a_1408,12901,0,Daly City,153867,2_merged_8307390,7892771
a_1405,12901,0,Daly City,153867,2_merged_8307390,7892770
a_1415,12901,0,Daly City,153867,2_merged_8307390,7892773
a_1402,12901,0,Daly City,153867,2_merged_8307390,7892772
a_1411,12901,0,Daly City,153867,2_merged_8307390,7892775
a_1406,12901,0,Daly City,153867,2_merged_8307390,7892774
a_1413,12901,0,Daly City,153867,2_merged_8307390,7892777
a_1404,12901,0,Daly City,153867,2_merged_8307390,7892776
a_4308,12926,1,Fort Mason,154002,3_merged_8307389,7916938
a_4306,12926,1,Fort Mason,154002,3_merged_8307389,7916939
b_9801,12753,1,Ferries,152102,2_merged_8307393,7833442
a_4312,12926,1,Fort Mason,154002,3_merged_8307389,7916930
a_4307,12926,1,Fort Mason,154002,3_merged_8307389,7916931
a_4305,12926,1,Fort Mason,154002,3_merged_8307389,7916932
a_4313,12926,1,Fort Mason,154002,3_merged_8307389,7916933
a_4303,12926,1,Fort Mason,154002,3_merged_8307389,7916934
a_4310,12926,1,Fort Mason,154002,3_merged_8307389,7916935
a_4301,12926,1,Fort Mason,154002,3_merged_8307389,7916936
a_4311,12926,1,Fort Mason,154002,3_merged_8307389,7916937
b_304,12694,1,Market + Sansome,151785,3_merged_8307392,7782386
b_9106,12708,0,Stonestown,151866,1_merged_8307391,7797580
b_1901,12709,0,Shipyard,151868,2_merged_8307393,7798202
b_1906,12709,0,Shipyard,151868,2_merged_8307393,7798203
b_1904,12709,0,Shipyard,151868,2_merged_8307393,7798200
b_1902,12709,0,Shipyard,151868,2_merged_8307393,7798201
b_1939,12709,1,Beach Street,151869,2_merged_8307393,7798206
b_1926,12709,1,Beach Street,151869,2_merged_8307393,7798207
b_1905,12709,0,Shipyard,151868,2_merged_8307393,7798204
b_1903,12709,0,Shipyard,151868,2_merged_8307393,7798205
b_1902,12709,1,Beach Street,151869,2_merged_8307393,7798208
b_1901,12709,1,Beach Street,151869,2_merged_8307393,7798209
b_2404,12713,0,Palou + Third Street,151891,1_merged_8307391,7802424
b_2406,12713,0,Palou + Third Street,151891,1_merged_8307391,7802425
b_2210,13114,1,Bay Street,156084,2_merged_8307393,8062979
b_2405,12713,0,Palou + Third Street,151891,1_merged_8307391,7802427
b_2401,12713,0,Palou + Third Street,151891,1_merged_8307391,7802421
b_2415,12713,0,Palou + Third Street,151891,1_merged_8307391,7802422
b_2407,12713,0,Palou + Third Street,151891,1_merged_8307391,7802423
b_2292,13114,1,Bay Street,156084,2_merged_8307393,8062973
b_2204,13114,1,Bay Street,156084,2_merged_8307393,8062972
b_2293,13114,1,Bay Street,156084,2_merged_8307393,8062971
b_2291,13114,1,Bay Street,156084,2_merged_8307393,8062970
b_2412,12713,0,Palou + Third Street,151891,1_merged_8307391,7802428
b_2403,12713,0,Palou + Third Street,151891,1_merged_8307391,7802429
b_2212,13114,1,Bay Street,156084,2_merged_8307393,8062975
b_2291,13114,1,Bay Street,156084,2_merged_8307393,8062974
b_4152,12729,0,Lyon + Greenwich,151978,1_merged_8307391,7818095
b_603,12697,1,Ferry Plaza,151811,1_merged_8307391,7785820
b_606,12697,1,Ferry Plaza,151811,1_merged_8307391,7785821
b_607,12697,1,Ferry Plaza,151811,1_merged_8307391,7785822
b_608,12697,1,Ferry Plaza,151811,1_merged_8307391,7785823
b_601,12697,1,Ferry Plaza,151811,1_merged_8307391,7785824
b_602,12697,1,Ferry Plaza,151811,1_merged_8307391,7785825
b_603,12697,1,Ferry Plaza,151811,1_merged_8307391,7785826
b_604,12697,1,Ferry Plaza,151811,1_merged_8307391,7785827
b_606,12697,1,Ferry Plaza,151811,1_merged_8307391,7785828
b_607,12697,1,Ferry Plaza,151811,1_merged_8307391,7785829
b_4910,12735,0,City College,152020,3_merged_8307392,7824307
a_2705,12911,0,Chavez + Mission,153919,3_merged_8307389,7902538
b_5501,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826619
b_812,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789368
a_1494,12901,0,Daly City,153870,1_merged_8307388,7892483
a_1431,12901,0,Daly City,153867,1_merged_8307388,7892482
a_1413,12901,0,Daly City,153867,1_merged_8307388,7892481
a_1404,12901,0,Eighth Street,153868,1_merged_8307388,7892480
a_1403,12901,0,Lowell Street,153866,1_merged_8307388,7892487
a_1416,12901,0,Daly City,153867,1_merged_8307388,7892486
a_1405,12901,0,Daly City,153867,1_merged_8307388,7892485
a_1407,12901,0,Daly City,153867,1_merged_8307388,7892484
a_1409,12901,0,Lowell Street,153866,1_merged_8307388,7892489
a_1402,12901,0,Daly City,153867,1_merged_8307388,7892488
b_817,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789365
b_1803,12708,0,Stonestown,151866,1_merged_8307391,7797581
b_5502,12738,0,UCSF Mission Bay,152029,3_merged_8307392,7826618
b_808,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789364
b_1921,12709,0,Shipyard,151868,2_merged_8307393,7798162
b_807,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789363
b_816,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789362
b_2550,12714,1,Transbay Terminal,151903,1_merged_8307391,7804141
b_2502,12714,1,Transbay Terminal,151903,1_merged_8307391,7804140
b_2501,12714,1,Transbay Terminal,151903,1_merged_8307391,7804143
b_2502,12714,1,Transbay Terminal,151903,1_merged_8307391,7804142
b_2502,12714,1,Transbay Terminal,151903,1_merged_8307391,7804145
b_2550,12714,1,Transbay Terminal,151903,1_merged_8307391,7804144
b_2550,12714,1,Transbay Terminal,151903,1_merged_8307391,7804147
b_2501,12714,1,Transbay Terminal,151903,1_merged_8307391,7804146
b_2501,12714,1,Transbay Terminal,151903,1_merged_8307391,7804149
b_2502,12714,1,Transbay Terminal,151903,1_merged_8307391,7804148
b_3002,13113,0,Jefferson Loop,156065,1_merged_8307391,8068432
b_3001,13113,0,Jefferson Loop,156065,1_merged_8307391,8068433
b_3009,13113,0,Jefferson Loop,156065,1_merged_8307391,8068434
b_3008,13113,0,Jefferson Loop,156065,1_merged_8307391,8068435
b_3007,13113,0,Jefferson Loop,156065,1_merged_8307391,8068436
b_3013,13113,0,Jefferson Loop,156065,1_merged_8307391,8068437
b_1925,12709,0,Shipyard,151868,2_merged_8307393,7798164
a_3017,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906517
a_3022,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906516
a_3026,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906515
a_3018,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906514
a_3023,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906513
a_3024,12915,0,Van Ness + North Point,153940,1_merged_8307388,7906512
a_3019,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906511
a_3025,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906519
a_3016,12915,0,Van Ness + North Point,153939,1_merged_8307388,7906518
a_9509,12951,0,Folsom & Embarcadero,154145,2_merged_8307390,7933197
a_9713,12951,0,Caltrain / Ball Park,154147,2_merged_8307390,7933195
a_9712,12951,0,Caltrain / Ball Park,154147,2_merged_8307390,7933194
a_9711,12951,0,Caltrain / Ball Park,154147,2_merged_8307390,7933193
a_9417,12951,0,Marin St & Third St,154143,2_merged_8307390,7933192
a_9411,12951,0,Balboa Park Station,154142,2_merged_8307390,7933190
a_9507,12951,0,Folsom & Embarcadero,154145,2_merged_8307390,7933199
a_9508,12951,0,Folsom & Embarcadero,154145,2_merged_8307390,7933198
a_9305,12950,0,Balboa Park Station,154122,2_merged_8307390,7932572
a_9307,12950,0,Balboa Park Station,154122,2_merged_8307390,7932573
a_9308,12950,0,Balboa Park Station,154122,2_merged_8307390,7932570
a_9301,12950,0,Balboa Park Station,154122,2_merged_8307390,7932571
a_9308,12950,1,Duboce & Church,154130,2_merged_8307390,7932576
b_3111,12721,0,Ocean Beach,151943,1_merged_8307391,7811234
a_9308,12950,0,Balboa Park Station,154122,2_merged_8307390,7932574
