service_id,date,exception_type
112685,20161027,1
112685,20161117,1
112685,20161111,2
112685,20161230,2
112685,20161125,2
112685,20161223,2
112685,20170217,2
112685,20170120,2
112685,20161118,1
112685,20170106,1
112685,20161209,1
112685,20161202,1
112685,20170224,1
112685,20170127,1
112685,20161216,1
112685,20170113,1
112685,20170210,1
112685,20170310,1
112685,20160930,1
112685,20170203,1
112685,20170303,1
112685,20160923,1
112685,20161021,1
112685,20160916,1
112685,20161014,1
112685,20161104,1
112685,20161007,1
112685,20161028,1
110604,20170102,2
110604,20161226,2
110604,20170220,2
110604,20161219,2
110604,20170116,2
110604,20170306,1
110604,20160926,1
110604,20161024,1
110604,20160919,1
110604,20161017,1
110604,20160912,1
110604,20161010,1
110604,20161031,1
110604,20161003,1
110604,20161114,1
110604,20161212,1
110604,20161107,1
110604,20161205,1
110604,20170227,1
110604,20170130,1
110604,20161128,1
110604,20170123,1
110604,20161121,1
110604,20170213,1
110604,20170206,1
110604,20170109,1
110604,20161227,2
110604,20170221,2
110604,20161220,2
110604,20170214,1
110604,20170117,1
110604,20170207,1
110604,20170110,1
110604,20170307,1
110604,20160927,1
110604,20161025,1
110604,20170228,1
110604,20160920,1
110604,20161018,1
110604,20160913,1
110604,20161011,1
110604,20161004,1
110604,20161101,1
110604,20161115,1
110604,20161213,1
110604,20161108,1
110604,20170103,1
110604,20161206,1
110604,20170131,1
110604,20161129,1
110604,20170124,1
110604,20161122,1
110604,20161228,2
110604,20170222,2
110604,20161221,2
110604,20170201,2
110604,20161130,1
110604,20170125,1
110604,20161123,1
110604,20170215,1
110604,20170118,1
110604,20170208,1
110604,20170111,1
110604,20170308,1
110604,20160928,1
110604,20161026,1
110604,20170301,1
110604,20160921,1
110604,20161019,1
110604,20160914,1
110604,20161012,1
110604,20160907,1
110604,20161005,1
110604,20161102,1
110604,20161116,1
110604,20161214,1
110604,20161109,1
110604,20161207,1
110604,20170104,1
110604,20161229,2
110604,20170223,2
110604,20161222,2
110604,20161124,2
110604,20161110,1
110604,20161208,1
110604,20170105,1
110604,20170202,1
110604,20161201,1
110604,20170126,1
110604,20170216,1
110604,20170119,1
110604,20161215,1
110604,20170209,1
110604,20170112,1
110604,20170309,1
110604,20160929,1
110604,20170302,1
110604,20160922,1
110604,20161020,1
110604,20160915,1
110604,20161013,1
110604,20160908,1
110604,20161103,1
110604,20161006,1
110604,20161027,1
110604,20161117,1
110604,20161111,2
110604,20161230,2
110604,20170224,2
110604,20161125,2
110604,20161223,2
110604,20161014,2
110604,20161118,1
110604,20170106,1
110604,20161209,1
110604,20161202,1
110604,20170127,1
110604,20170217,1
110604,20170120,1
110604,20161216,1
110604,20170210,1
110604,20170113,1
110604,20170310,1
110604,20160930,1
110604,20170203,1
110604,20170303,1
110604,20160923,1
110604,20161021,1
110604,20160916,1
110604,20160909,1
110604,20161104,1
110604,20161007,1
110604,20161028,1
108877,20170102,2
108877,20170130,2
108877,20161226,2
108877,20170220,2
108877,20161219,2
108877,20170116,2
108877,20170306,1
108877,20160926,1
108877,20161024,1
108877,20160919,1
108877,20161017,1
108877,20160912,1
108877,20161010,1
108877,20161031,1
108877,20161003,1
108877,20161114,1
108877,20161212,1
108877,20161107,1
108877,20161205,1
108877,20170227,1
108877,20161128,1
108877,20170123,1
108877,20161121,1
108877,20170213,1
108877,20170109,1
108877,20170206,1
108877,20161227,2
108877,20170221,2
108877,20161220,2
108877,20170214,1
108877,20170117,1
108877,20170207,1
108877,20170110,1
108877,20170307,1
108877,20160927,1
108877,20161025,1
108877,20170228,1
108877,20160920,1
108877,20161018,1
108877,20160913,1
108877,20161011,1
108877,20161004,1
108877,20161101,1
108877,20161115,1
108877,20161213,1
108877,20161108,1
108877,20170103,1
108877,20161206,1
108877,20170131,1
108877,20161129,1
108877,20170124,1
108877,20161122,1
108877,20161228,2
108877,20170222,2
108877,20161221,2
108877,20161130,1
108877,20170125,1
108877,20161123,1
108877,20170215,1
108877,20170118,1
108877,20170208,1
108877,20170111,1
108877,20170308,1
108877,20160928,1
108877,20161026,1
108877,20170301,1
108877,20160921,1
108877,20161019,1
108877,20160914,1
108877,20161012,1
108877,20161005,1
108877,20161102,1
108877,20161116,1
108877,20161214,1
108877,20161109,1
108877,20161207,1
108877,20170104,1
108877,20170201,1
108877,20161110,2
108877,20161229,2
108877,20170223,2
108877,20161222,2
108877,20161124,2
108877,20161208,1
108877,20170105,1
108877,20170202,1
108877,20161201,1
108877,20170126,1
108877,20170216,1
108877,20170119,1
108877,20161215,1
108877,20170209,1
108877,20170112,1
108877,20170309,1
108877,20160929,1
108877,20170302,1
108877,20160922,1
108877,20161020,1
108877,20160915,1
108877,20161013,1
108877,20161103,1
108877,20161006,1
108877,20161027,1
108877,20161117,1
108877,20161111,2
108877,20161230,2
108877,20170224,2
108877,20161125,2
108877,20161223,2
108877,20161014,2
108877,20161118,1
108877,20170106,1
108877,20161209,1
108877,20161202,1
108877,20170127,1
108877,20170217,1
108877,20170120,1
108877,20161216,1
108877,20170113,1
108877,20170210,1
108877,20170310,1
108877,20160930,1
108877,20170203,1
108877,20170303,1
108877,20160923,1
108877,20161021,1
108877,20160916,1
108877,20161104,1
108877,20161007,1
108877,20161028,1
108594,20170102,2
108594,20161226,2
108594,20170220,2
108594,20161219,2
108594,20170116,2
108594,20170306,1
108594,20160926,1
108594,20161024,1
108594,20160919,1
108594,20161017,1
108594,20160912,1
108594,20161010,1
108594,20161031,1
108594,20161003,1
108594,20161114,1
108594,20161212,1
108594,20161107,1
108594,20161205,1
108594,20170227,1
108594,20170130,1
108594,20161128,1
108594,20170123,1
108594,20161121,1
108594,20170213,1
108594,20170206,1
108594,20170109,1
108594,20161227,2
108594,20170221,2
108594,20161220,2
108594,20170214,1
108594,20170117,1
108594,20170207,1
108594,20170110,1
108594,20170307,1
108594,20160927,1
108594,20161025,1
108594,20170228,1
108594,20160920,1
108594,20161018,1
108594,20160913,1
108594,20161011,1
108594,20161004,1
108594,20161101,1
108594,20161115,1
108594,20161213,1
108594,20161108,1
108594,20170103,1
108594,20161206,1
108594,20170131,1
108594,20161129,1
108594,20170124,1
108594,20161122,1
108594,20161228,2
108594,20170222,2
108594,20161221,2
108594,20170201,2
108594,20161130,1
108594,20170125,1
108594,20161123,1
108594,20170215,1
108594,20170118,1
108594,20170208,1
108594,20170111,1
108594,20170308,1
108594,20160928,1
108594,20161026,1
108594,20170301,1
108594,20160921,1
108594,20161019,1
108594,20160914,1
108594,20161012,1
108594,20161005,1
108594,20161102,1
108594,20161116,1
108594,20161214,1
108594,20161109,1
108594,20161207,1
108594,20170104,1
108594,20161229,2
108594,20170223,2
108594,20161222,2
108594,20161124,2
108594,20161110,1
108594,20161208,1
108594,20170105,1
108594,20170202,1
108594,20161201,1
108594,20170126,1
108594,20170216,1
108594,20170119,1
108594,20161215,1
108594,20170209,1
108594,20170112,1
108594,20170309,1
108594,20160929,1
108594,20170302,1
108594,20160922,1
108594,20161020,1
108594,20160915,1
108594,20161013,1
108594,20161103,1
108594,20161006,1
108594,20161027,1
108594,20161117,1
108594,20161111,2
108594,20161230,2
108594,20170224,2
108594,20161125,2
108594,20161223,2
108594,20161014,2
108594,20161118,1
108594,20170106,1
108594,20161209,1
108594,20161202,1
108594,20170127,1
108594,20170217,1
108594,20170120,1
108594,20161216,1
108594,20170113,1
108594,20170210,1
108594,20170310,1
108594,20160930,1
108594,20170203,1
108594,20170303,1
108594,20160923,1
108594,20161021,1
108594,20160916,1
108594,20161104,1
108594,20161007,1
108594,20161028,1
107665,20170102,2
107665,20161226,2
107665,20170220,2
107665,20161219,2
107665,20170116,2
107665,20170306,1
107665,20160926,1
107665,20161024,1
107665,20160919,1
107665,20161017,1
107665,20160912,1
107665,20161010,1
107665,20161031,1
107665,20161003,1
107665,20161114,1
107665,20161212,1
107665,20161107,1
107665,20161205,1
107665,20170227,1
107665,20170130,1
107665,20161128,1
107665,20170123,1
107665,20161121,1
107665,20170213,1
107665,20170206,1
107665,20170109,1
107665,20161227,2
107665,20170221,2
107665,20161220,2
107665,20170214,1
107665,20170117,1
107665,20170207,1
107665,20170110,1
107665,20170307,1
107665,20160927,1
107665,20161025,1
107665,20170228,1
107665,20160920,1
107665,20161018,1
107665,20160913,1
107665,20161011,1
107665,20161004,1
107665,20161101,1
107665,20161115,1
107665,20161213,1
107665,20161108,1
107665,20170103,1
107665,20161206,1
107665,20170131,1
107665,20161129,1
107665,20170124,1
107665,20161122,1
107665,20161228,2
107665,20170222,2
107665,20161221,2
107665,20160928,2
107665,20161026,2
107665,20161116,2
107665,20170201,2
107665,20161130,1
107665,20170125,1
107665,20161123,1
107665,20170215,1
107665,20170118,1
107665,20170208,1
107665,20170111,1
107665,20170308,1
107665,20170301,1
107665,20160921,1
107665,20161019,1
107665,20160914,1
107665,20161012,1
107665,20160907,1
107665,20161005,1
107665,20161102,1
107665,20161214,1
107665,20161109,1
107665,20161207,1
107665,20170104,1
107665,20161229,2
107665,20170223,2
107665,20161222,2
107665,20161124,2
107665,20161110,1
107665,20161208,1
107665,20170105,1
107665,20170202,1
107665,20161201,1
107665,20170126,1
107665,20170216,1
107665,20170119,1
107665,20161215,1
107665,20170209,1
107665,20170112,1
107665,20170309,1
107665,20160929,1
107665,20170302,1
107665,20160922,1
107665,20161020,1
107665,20160915,1
107665,20161013,1
107665,20160908,1
107665,20161103,1
107665,20161006,1
107665,20161027,1
107665,20161117,1
107665,20161111,2
107665,20161230,2
107665,20170224,2
107665,20161125,2
107665,20161223,2
107665,20161014,2
107665,20161118,1
107665,20170106,1
107665,20161209,1
107665,20161202,1
107665,20170127,1
107665,20170217,1
107665,20170120,1
107665,20161216,1
107665,20170210,1
107665,20170113,1
107665,20170310,1
107665,20160930,1
107665,20170203,1
107665,20170303,1
107665,20160923,1
107665,20161021,1
107665,20160916,1
107665,20160909,1
107665,20161104,1
107665,20161007,1
107665,20161028,1
105666,20161024,2
105666,20170102,2
105666,20161226,2
105666,20161128,2
105666,20170220,2
105666,20161219,2
105666,20170116,2
105666,20170306,1
105666,20160926,1
105666,20160919,1
105666,20161017,1
105666,20160912,1
105666,20161010,1
105666,20161031,1
105666,20161003,1
105666,20161114,1
105666,20161212,1
105666,20161107,1
105666,20161205,1
105666,20170227,1
105666,20170130,1
105666,20170123,1
105666,20161121,1
105666,20170213,1
105666,20170109,1
105666,20170206,1
105666,20170117,2
105666,20161129,2
105666,20161227,2
105666,20170221,2
105666,20161220,2
105666,20170214,1
105666,20170207,1
105666,20170110,1
105666,20170307,1
105666,20160927,1
105666,20161025,1
105666,20170228,1
105666,20160920,1
105666,20161018,1
105666,20160913,1
105666,20161011,1
105666,20161004,1
105666,20161101,1
105666,20161115,1
105666,20161213,1
105666,20161108,1
105666,20170103,1
105666,20161206,1
105666,20170131,1
105666,20170124,1
105666,20161122,1
105666,20161228,2
105666,20170222,2
105666,20161221,2
105666,20161130,1
105666,20170125,1
105666,20161123,1
105666,20170215,1
105666,20170118,1
105666,20170208,1
105666,20170111,1
105666,20170308,1
105666,20160928,1
105666,20161026,1
105666,20170301,1
105666,20160921,1
105666,20161019,1
105666,20160914,1
105666,20161012,1
105666,20161005,1
105666,20161102,1
105666,20161116,1
105666,20161214,1
105666,20161109,1
105666,20161207,1
105666,20170104,1
105666,20170201,1
105666,20161229,2
105666,20170223,2
105666,20161222,2
105666,20161124,2
105666,20161110,1
105666,20161208,1
105666,20170105,1
105666,20170202,1
105666,20161201,1
105666,20170126,1
105666,20170216,1
105666,20170119,1
105666,20161215,1
105666,20170209,1
105666,20170112,1
105666,20170309,1
105666,20160929,1
105666,20170302,1
105666,20160922,1
105666,20161020,1
105666,20160915,1
105666,20161013,1
105666,20161103,1
105666,20161006,1
105666,20161027,1
105666,20161117,1
105666,20161230,2
105666,20170224,2
105666,20161125,2
105666,20161223,2
105666,20161014,2
105666,20161118,1
105666,20161111,1
105666,20170106,1
105666,20161209,1
105666,20161202,1
105666,20170127,1
105666,20170217,1
105666,20170120,1
105666,20161216,1
105666,20170210,1
105666,20170113,1
105666,20170310,1
105666,20160930,1
105666,20170203,1
105666,20170303,1
105666,20160923,1
105666,20161021,1
105666,20160916,1
105666,20161104,1
105666,20161007,1
105666,20161028,1
105655,20170102,2
105655,20161226,2
105655,20170220,2
105655,20161219,2
105655,20170116,2
105655,20170306,1
105655,20160926,1
105655,20161024,1
105655,20160919,1
105655,20161017,1
105655,20160912,1
105655,20161010,1
105655,20161031,1
105655,20161003,1
105655,20161114,1
105655,20161212,1
105655,20161107,1
105655,20161205,1
105655,20170227,1
105655,20170130,1
105655,20161128,1
105655,20170123,1
105655,20161121,1
105655,20170213,1
105655,20170206,1
105655,20170109,1
105655,20161227,2
105655,20170221,2
105655,20161220,2
105655,20170214,1
105655,20170117,1
105655,20170207,1
105655,20170110,1
105655,20170307,1
105655,20160927,1
105655,20161025,1
105655,20170228,1
105655,20160920,1
105655,20161018,1
105655,20160913,1
105655,20161011,1
105655,20161004,1
105655,20161101,1
105655,20161115,1
105655,20161213,1
105655,20161108,1
105655,20170103,1
105655,20161206,1
105655,20170131,1
105655,20161129,1
105655,20170124,1
105655,20161122,1
105655,20161228,2
105655,20170222,2
105655,20161221,2
105655,20160928,2
105655,20161026,2
105655,20161116,2
105655,20170201,2
105655,20161130,1
105655,20170125,1
105655,20161123,1
105655,20170215,1
105655,20170118,1
105655,20170208,1
105655,20170111,1
105655,20170308,1
105655,20170301,1
105655,20160921,1
105655,20161019,1
105655,20160914,1
105655,20161012,1
105655,20161005,1
105655,20161102,1
105655,20161214,1
105655,20161109,1
105655,20161207,1
105655,20170104,1
105655,20161229,2
105655,20170223,2
105655,20161222,2
105655,20161124,2
105655,20161110,1
105655,20161208,1
105655,20170105,1
105655,20170202,1
105655,20161201,1
105655,20170126,1
105655,20170216,1
105655,20170119,1
105655,20161215,1
105655,20170209,1
105655,20170112,1
105655,20170309,1
105655,20160929,1
105655,20170302,1
105655,20160922,1
105655,20161020,1
105655,20160915,1
105655,20161013,1
105655,20161103,1
105655,20161006,1
105655,20161027,1
105655,20161117,1
105655,20161111,2
105655,20161230,2
105655,20170224,2
105655,20161125,2
105655,20161223,2
105655,20161014,2
105655,20161118,1
105655,20170106,1
105655,20161209,1
105655,20161202,1
105655,20170127,1
105655,20170217,1
105655,20170120,1
105655,20161216,1
105655,20170113,1
105655,20170210,1
105655,20170310,1
105655,20160930,1
105655,20170203,1
105655,20170303,1
105655,20160923,1
105655,20161021,1
105655,20160916,1
105655,20161104,1
105655,20161007,1
105655,20161028,1
103792,20161024,2
103792,20170102,2
103792,20161226,2
103792,20161128,2
103792,20170220,2
103792,20161219,2
103792,20170116,2
103792,20170306,1
103792,20160926,1
103792,20160919,1
103792,20161017,1
103792,20160912,1
103792,20161010,1
103792,20161031,1
103792,20161003,1
103792,20161114,1
103792,20161212,1
103792,20161107,1
103792,20161205,1
103792,20170227,1
103792,20170130,1
103792,20170123,1
103792,20161121,1
103792,20170213,1
103792,20170109,1
103792,20170206,1
103792,20170117,2
103792,20161129,2
103792,20161227,2
103792,20170221,2
103792,20161220,2
103792,20170214,1
103792,20170207,1
103792,20170110,1
103792,20170307,1
103792,20160927,1
103792,20161025,1
103792,20170228,1
103792,20160920,1
103792,20161018,1
103792,20160913,1
103792,20161011,1
103792,20161004,1
103792,20161101,1
103792,20161115,1
103792,20161213,1
103792,20161108,1
103792,20170103,1
103792,20161206,1
103792,20170131,1
103792,20170124,1
103792,20161122,1
103792,20161228,2
103792,20170222,2
103792,20161221,2
103792,20161130,1
103792,20170125,1
103792,20161123,1
103792,20170215,1
103792,20170118,1
103792,20170208,1
103792,20170111,1
103792,20170308,1
103792,20160928,1
103792,20161026,1
103792,20170301,1
103792,20160921,1
103792,20161019,1
103792,20160914,1
103792,20161012,1
103792,20161005,1
103792,20161102,1
103792,20161116,1
103792,20161214,1
103792,20161109,1
103792,20161207,1
103792,20170104,1
103792,20170201,1
103792,20161229,2
103792,20170223,2
103792,20161222,2
103792,20161124,2
103792,20161110,1
103792,20161208,1
103792,20170105,1
103792,20170202,1
103792,20161201,1
103792,20170126,1
103792,20170216,1
103792,20170119,1
103792,20161215,1
103792,20170209,1
103792,20170112,1
103792,20170309,1
103792,20160929,1
103792,20170302,1
103792,20160922,1
103792,20161020,1
103792,20160915,1
103792,20161013,1
103792,20161103,1
103792,20161006,1
103792,20161027,1
103792,20161117,1
103792,20161111,2
103792,20161230,2
103792,20170224,2
103792,20161125,2
103792,20161223,2
103792,20161014,2
103792,20161118,1
103792,20170106,1
103792,20161209,1
103792,20161202,1
103792,20170127,1
103792,20170217,1
103792,20170120,1
103792,20161216,1
103792,20170113,1
103792,20170210,1
103792,20170310,1
103792,20160930,1
103792,20170203,1
103792,20170303,1
103792,20160923,1
103792,20161021,1
103792,20160916,1
103792,20161104,1
103792,20161007,1
103792,20161028,1
90405,20170102,2
90405,20161226,2
90405,20170220,2
90405,20161219,2
90405,20170116,2
90405,20170306,1
90405,20160926,1
90405,20161024,1
90405,20160919,1
90405,20161017,1
90405,20160912,1
90405,20161010,1
90405,20161031,1
90405,20161003,1
90405,20161114,1
90405,20161212,1
90405,20161107,1
90405,20161205,1
90405,20170227,1
90405,20170130,1
90405,20161128,1
90405,20170123,1
90405,20161121,1
90405,20170213,1
90405,20170206,1
90405,20170109,1
90405,20161227,2
90405,20170221,2
90405,20161220,2
90405,20170214,1
90405,20170117,1
90405,20170207,1
90405,20170110,1
90405,20170307,1
90405,20160927,1
90405,20161025,1
90405,20170228,1
90405,20160920,1
90405,20161018,1
90405,20160913,1
90405,20161011,1
90405,20161004,1
90405,20161101,1
90405,20161115,1
90405,20161213,1
90405,20161108,1
90405,20170103,1
90405,20161206,1
90405,20170131,1
90405,20161129,1
90405,20170124,1
90405,20161122,1
90405,20161229,2
90405,20161222,2
90405,20161124,2
90405,20170216,2
90405,20161110,1
90405,20161208,1
90405,20170105,1
90405,20170202,1
90405,20161201,1
90405,20170223,1
90405,20170126,1
90405,20170119,1
90405,20161215,1
90405,20170209,1
90405,20170112,1
90405,20170309,1
90405,20160929,1
90405,20170302,1
90405,20160922,1
90405,20161020,1
90405,20160915,1
90405,20161013,1
90405,20161103,1
90405,20161006,1
90405,20161027,1
90405,20161117,1
90405,20161111,2
90405,20161230,2
90405,20161125,2
90405,20161223,2
90405,20170217,2
90405,20161118,1
90405,20170106,1
90405,20161209,1
90405,20161202,1
90405,20170224,1
90405,20170127,1
90405,20170120,1
90405,20161216,1
90405,20170210,1
90405,20170113,1
90405,20170310,1
90405,20160930,1
90405,20170203,1
90405,20170303,1
90405,20160923,1
90405,20161021,1
90405,20160916,1
90405,20161014,1
90405,20161104,1
90405,20161007,1
90405,20161028,1
89204,20170102,2
89204,20161226,2
89204,20170220,2
89204,20161219,2
89204,20170116,2
89204,20170306,1
89204,20160926,1
89204,20161024,1
89204,20160919,1
89204,20161017,1
89204,20160912,1
89204,20161010,1
89204,20161031,1
89204,20161003,1
89204,20161114,1
89204,20161212,1
89204,20161107,1
89204,20161205,1
89204,20170227,1
89204,20170130,1
89204,20161128,1
89204,20170123,1
89204,20161121,1
89204,20170213,1
89204,20170206,1
89204,20170109,1
89204,20161227,2
89204,20161220,2
89204,20170214,1
89204,20170117,1
89204,20170207,1
89204,20170110,1
89204,20170307,1
89204,20160927,1
89204,20161025,1
89204,20170228,1
89204,20160920,1
89204,20161018,1
89204,20160913,1
89204,20161011,1
89204,20161004,1
89204,20161101,1
89204,20161115,1
89204,20161213,1
89204,20161108,1
89204,20170103,1
89204,20161206,1
89204,20170131,1
89204,20161129,1
89204,20170221,1
89204,20170124,1
89204,20161122,1
89204,20161229,2
89204,20161222,2
89204,20161124,2
89204,20170216,2
89204,20161110,1
89204,20161208,1
89204,20170105,1
89204,20170202,1
89204,20161201,1
89204,20170223,1
89204,20170126,1
89204,20170119,1
89204,20161215,1
89204,20170209,1
89204,20170112,1
89204,20170309,1
89204,20160929,1
89204,20170302,1
89204,20160922,1
89204,20161020,1
89204,20160915,1
89204,20161013,1
89204,20161103,1
89204,20161006,1
89204,20161027,1
89204,20161117,1
89204,20161111,2
89204,20161230,2
89204,20161125,2
89204,20161223,2
89204,20170217,2
89204,20161021,2
89204,20161118,1
89204,20170106,1
89204,20161209,1
89204,20161202,1
89204,20170224,1
89204,20170127,1
89204,20170120,1
89204,20161216,1
89204,20170113,1
89204,20170210,1
89204,20160930,1
89204,20170203,1
89204,20170303,1
89204,20160923,1
89204,20160916,1
89204,20161014,1
89204,20161104,1
89204,20161007,1
89204,20161028,1
85405,20170102,2
85405,20170130,2
85405,20161226,2
85405,20170220,2
85405,20161219,2
85405,20170116,2
85405,20170306,1
85405,20160926,1
85405,20161024,1
85405,20160919,1
85405,20161017,1
85405,20160912,1
85405,20161010,1
85405,20161031,1
85405,20161003,1
85405,20161114,1
85405,20161212,1
85405,20161107,1
85405,20161205,1
85405,20170227,1
85405,20161128,1
85405,20170123,1
85405,20161121,1
85405,20170213,1
85405,20170109,1
85405,20170206,1
85405,20161227,2
85405,20170221,2
85405,20161220,2
85405,20170214,1
85405,20170117,1
85405,20170207,1
85405,20170110,1
85405,20170307,1
85405,20160927,1
85405,20161025,1
85405,20170228,1
85405,20160920,1
85405,20161018,1
85405,20160913,1
85405,20161011,1
85405,20161004,1
85405,20161101,1
85405,20161115,1
85405,20161213,1
85405,20161108,1
85405,20170103,1
85405,20161206,1
85405,20170131,1
85405,20161129,1
85405,20170124,1
85405,20161122,1
85405,20161110,2
85405,20161229,2
85405,20170223,2
85405,20161222,2
85405,20161124,2
85405,20161208,1
85405,20170105,1
85405,20170202,1
85405,20161201,1
85405,20170126,1
85405,20170216,1
85405,20170119,1
85405,20161215,1
85405,20170209,1
85405,20170112,1
85405,20170309,1
85405,20160929,1
85405,20170302,1
85405,20160922,1
85405,20161020,1
85405,20160915,1
85405,20161013,1
85405,20161103,1
85405,20161006,1
85405,20161027,1
85405,20161117,1
85405,20161111,2
85405,20161230,2
85405,20170224,2
85405,20161125,2
85405,20161223,2
85405,20161014,2
85405,20161118,1
85405,20170106,1
85405,20161209,1
85405,20161202,1
85405,20170127,1
85405,20170217,1
85405,20170120,1
85405,20161216,1
85405,20170113,1
85405,20170210,1
85405,20170310,1
85405,20160930,1
85405,20170203,1
85405,20170303,1
85405,20160923,1
85405,20161021,1
85405,20160916,1
85405,20161104,1
85405,20161007,1
85405,20161028,1
37540,20170306,2
37540,20160926,2
37540,20161024,2
37540,20160919,2
37540,20161017,2
37540,20161010,2
37540,20161031,2
37540,20161003,2
37540,20161114,2
37540,20161212,2
37540,20161107,2
37540,20170102,2
37540,20161205,2
37540,20170227,2
37540,20161226,2
37540,20161128,2
37540,20170220,2
37540,20170123,2
37540,20161121,2
37540,20170213,2
37540,20170116,2
37540,20170206,2
37540,20170109,2
37540,20170130,1
37540,20161219,1
37540,20170214,2
37540,20170117,2
37540,20170207,2
37540,20170110,2
37540,20170307,2
37540,20160927,2
37540,20161025,2
37540,20170228,2
37540,20160920,2
37540,20161018,2
37540,20161011,2
37540,20161004,2
37540,20161101,2
37540,20161115,2
37540,20161213,2
37540,20161108,2
37540,20170103,2
37540,20161206,2
37540,20170131,2
37540,20161129,2
37540,20170124,2
37540,20161122,2
37540,20170221,1
37540,20161227,1
37540,20161220,1
37540,20161208,2
37540,20170105,2
37540,20170202,2
37540,20161201,2
37540,20170126,2
37540,20161124,2
37540,20170216,2
37540,20170119,2
37540,20161215,2
37540,20170209,2
37540,20170112,2
37540,20160929,2
37540,20170302,2
37540,20160922,2
37540,20161020,2
37540,20160915,2
37540,20161013,2
37540,20161103,2
37540,20161006,2
37540,20161027,2
37540,20161117,2
37540,20170223,1
37540,20161229,1
37540,20161110,1
37540,20161222,1
37540,20161118,2
37540,20161111,2
37540,20170106,2
37540,20161209,2
37540,20161202,2
37540,20170127,2
37540,20170217,2
37540,20170120,2
37540,20161216,2
37540,20170210,2
37540,20170113,2
37540,20160930,2
37540,20170203,2
37540,20170303,2
37540,20160923,2
37540,20161021,2
37540,20160916,2
37540,20161104,2
37540,20161007,2
37540,20161028,2
37540,20161223,1
37540,20170224,1
37540,20161125,1
37540,20161014,1
37540,20161230,1
33741,20170306,2
33741,20160926,2
33741,20161024,2
33741,20160919,2
33741,20161017,2
33741,20161010,2
33741,20161031,2
33741,20161003,2
33741,20161114,2
33741,20161212,2
33741,20161107,2
33741,20170102,2
33741,20161205,2
33741,20170227,2
33741,20170130,2
33741,20161226,2
33741,20161128,2
33741,20170220,2
33741,20170123,2
33741,20161121,2
33741,20170213,2
33741,20170116,2
33741,20170206,2
33741,20170109,2
33741,20161219,1
33741,20170214,2
33741,20170117,2
33741,20170207,2
33741,20170110,2
33741,20170307,2
33741,20160927,2
33741,20161025,2
33741,20170228,2
33741,20160920,2
33741,20161018,2
33741,20161011,2
33741,20161004,2
33741,20161101,2
33741,20161115,2
33741,20161213,2
33741,20161108,2
33741,20170103,2
33741,20161206,2
33741,20170131,2
33741,20161129,2
33741,20170221,2
33741,20170124,2
33741,20161122,2
33741,20161227,1
33741,20161220,1
33741,20161110,2
33741,20161208,2
33741,20170105,2
33741,20170202,2
33741,20161201,2
33741,20170223,2
33741,20170126,2
33741,20161124,2
33741,20170119,2
33741,20161215,2
33741,20170209,2
33741,20170112,2
33741,20170309,2
33741,20160929,2
33741,20170302,2
33741,20160922,2
33741,20161020,2
33741,20160915,2
33741,20161013,2
33741,20161103,2
33741,20161006,2
33741,20161027,2
33741,20161117,2
33741,20170216,1
33741,20161229,1
33741,20161222,1
33741,20161118,2
33741,20161111,2
33741,20170106,2
33741,20161209,2
33741,20161202,2
33741,20170224,2
33741,20170127,2
33741,20170120,2
33741,20161216,2
33741,20170210,2
33741,20170113,2
33741,20160930,2
33741,20170203,2
33741,20170303,2
33741,20160923,2
33741,20160916,2
33741,20161014,2
33741,20161104,2
33741,20161007,2
33741,20161028,2
33741,20161223,1
33741,20170310,1
33741,20161021,1
33741,20161125,1
33741,20170217,1
33741,20161230,1
32540,20170306,2
32540,20160926,2
32540,20161024,2
32540,20160919,2
32540,20161017,2
32540,20161010,2
32540,20161031,2
32540,20161003,2
32540,20161114,2
32540,20161212,2
32540,20161107,2
32540,20170102,2
32540,20161205,2
32540,20170227,2
32540,20170130,2
32540,20161226,2
32540,20161128,2
32540,20170220,2
32540,20170123,2
32540,20161121,2
32540,20170213,2
32540,20170116,2
32540,20170206,2
32540,20170109,2
32540,20161219,1
32540,20170214,2
32540,20170117,2
32540,20170207,2
32540,20170110,2
32540,20170307,2
32540,20160927,2
32540,20161025,2
32540,20170228,2
32540,20160920,2
32540,20161018,2
32540,20161011,2
32540,20161004,2
32540,20161101,2
32540,20161115,2
32540,20161213,2
32540,20161108,2
32540,20170103,2
32540,20161206,2
32540,20170131,2
32540,20161129,2
32540,20170124,2
32540,20161122,2
32540,20170221,1
32540,20161227,1
32540,20161220,1
32540,20161110,2
32540,20161208,2
32540,20170105,2
32540,20170202,2
32540,20161201,2
32540,20170223,2
32540,20170126,2
32540,20161124,2
32540,20170119,2
32540,20161215,2
32540,20170209,2
32540,20170112,2
32540,20160929,2
32540,20170302,2
32540,20160922,2
32540,20161020,2
32540,20160915,2
32540,20161013,2
32540,20161103,2
32540,20161006,2
32540,20161027,2
32540,20161117,2
32540,20170216,1
32540,20161229,1
32540,20161222,1
32540,20161118,2
32540,20161111,2
32540,20170106,2
32540,20161209,2
32540,20161202,2
32540,20170224,2
32540,20170127,2
32540,20170120,2
32540,20161216,2
32540,20170210,2
32540,20170113,2
32540,20160930,2
32540,20170203,2
32540,20170303,2
32540,20160923,2
32540,20161021,2
32540,20160916,2
32540,20161014,2
32540,20161104,2
32540,20161007,2
32540,20161028,2
32540,20161223,1
