block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_844241,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614852
b_844242,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614855
b_844242,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614854
b_844242,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614857
b_844241,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614856
b_844242,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614859
b_844241,18231,1,22 SUTTON HOMES OUTB,139991,3_merged_2636965,2614858
b_844798,18321,0,89 Poplar,140656,1_merged_2636964,2628500
b_844795,18321,0,89 Poplar,140656,1_merged_2636964,2628501
b_844797,18321,0,89 Poplar,140656,1_merged_2636964,2628502
b_844794,18321,0,89 Poplar,140656,1_merged_2636964,2628503
b_844796,18321,0,89 Poplar,140657,1_merged_2636964,2628504
b_844793,18321,0,89 Poplar,140656,1_merged_2636964,2628505
b_844795,18321,0,89 Poplar,140656,1_merged_2636964,2628506
b_844800,18321,0,89 INGRAM T/C OUTB,140658,1_merged_2636964,2628507
b_844797,18321,0,89 INGRAM T/C OUTB,140658,1_merged_2636964,2628508
b_844793,18321,1,89 POPLAR INB,140660,1_merged_2636964,2628509
b_844399,18253,0,30 RIGSBY OUTB,140102,2_merged_2636966,2616641
b_844362,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628262
b_844425,18255,1,,142848,2_merged_2636966,2617506
b_844423,18255,1,,142848,2_merged_2636966,2617507
b_844423,18255,1,,142848,2_merged_2636966,2617504
b_844424,18255,1,,142848,2_merged_2636966,2617505
b_844553,18271,0,,140287,1_merged_2636964,2620089
b_844556,18271,0,,140287,1_merged_2636964,2620088
b_844425,18255,1,,142848,2_merged_2636966,2617500
b_844423,18255,1,,142848,2_merged_2636966,2617501
b_844551,18271,0,,140283,1_merged_2636964,2620085
b_844557,18271,0,,140283,1_merged_2636964,2620084
b_844555,18271,0,,140287,1_merged_2636964,2620087
b_844554,18271,0,,140287,1_merged_2636964,2620086
b_844554,18271,0,,140283,1_merged_2636964,2620081
b_844545,18271,0,,140283,1_merged_2636964,2620080
b_844424,18255,1,,142848,2_merged_2636966,2617508
b_844425,18255,1,,142848,2_merged_2636966,2617509
a_841371,17896,1,534 Wurzbach,137266,1_merged_2636961,2558465
a_841368,17896,1,534 - NORTH STAR TC NB,137268,1_merged_2636961,2558464
a_841378,17896,1,534 Wurzbach,137266,1_merged_2636961,2558467
a_841367,17896,1,534 Wurzbach,137269,1_merged_2636961,2558466
a_841366,17896,0,534 - INGRAM TRANSIT CENTER SB,137253,1_merged_2636961,2558461
a_841377,17896,0,534 - INGRAM TRANSIT CENTER SB,137253,1_merged_2636961,2558460
a_841369,17896,1,534 - NORTH STAR TC NB,137268,1_merged_2636961,2558463
a_841364,17896,1,534 Wurzbach,137270,1_merged_2636961,2558462
a_841377,17896,1,534 Wurzbach,137263,1_merged_2636961,2558469
a_841366,17896,1,534 Wurzbach,137269,1_merged_2636961,2558468
a_841588,17926,1,642 Nacogdoches/Naco Pass,137446,1_merged_2636961,2562536
a_841588,17926,1,642 Nacogdoches/Naco Pass,137444,1_merged_2636961,2562537
a_841129,17874,1,3 SAN PEDRO NORTH STAR,137019,2_merged_2636963,2553729
a_841587,17926,1,642 Nacogdoches/Naco Pass,137443,1_merged_2636961,2562535
a_841587,17926,1,642 NP/VIA NACOGDOCHES,137445,1_merged_2636961,2562532
a_841587,17926,1,642 NP/VIA NACOGDOCHES,137445,1_merged_2636961,2562533
a_841587,17926,1,642 NP/VIA NACOGDOCHES,137445,1_merged_2636961,2562530
a_841587,17926,1,642 NP/VIA NACOGDOCHES,137445,1_merged_2636961,2562531
a_841024,17874,1,3 SAN PEDRO NORTH STAR,137019,2_merged_2636963,2553723
a_841131,17874,1,,137021,2_merged_2636963,2553722
a_841129,17874,1,3 San Pedro Skip/North Star TC,137014,2_merged_2636963,2553721
a_841130,17874,1,3 San Pedro Skip/North Star TC,137014,2_merged_2636963,2553720
a_841131,17874,1,3 SAN PEDRO NORTH STAR,137019,2_merged_2636963,2553727
a_841129,17874,1,3 San Pedro Skip/North Star TC,137014,2_merged_2636963,2553726
a_841130,17874,1,3 SAN PEDRO NORTH STAR,137019,2_merged_2636963,2553725
a_841131,17874,1,3 San Pedro Skip/North Star TC,137014,2_merged_2636963,2553724
b_844728,18280,1,603 UNIV HTS/MED CTR,140396,2_merged_2636966,2622568
b_844883,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626368
b_844884,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626369
b_844729,18280,1,603 UNIV HTS/MED CTR,140396,2_merged_2636966,2622569
b_844883,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626362
b_844884,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626363
b_844884,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626360
b_844882,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626361
b_844884,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626366
b_844882,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626367
b_844882,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626364
b_844883,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626365
a_840996,17878,0,32 Steves/Downtown,137045,3_merged_2636962,2554973
a_841188,17878,0,32 Steves/Downtown,137045,3_merged_2636962,2554972
a_841116,17878,0,32 Steves/Downtown,137045,3_merged_2636962,2554971
a_841187,17878,0,32 Steves/Downtown,137045,3_merged_2636962,2554970
a_841187,17878,1,32 Steves/Highland Hls,137049,3_merged_2636962,2554977
a_841116,17878,1,32 Steves/Highland Hls,137049,3_merged_2636962,2554976
a_841188,17878,1,32 Steves/Highland Hls,137049,3_merged_2636962,2554975
a_841187,17878,0,32 Steves/Downtown,137045,3_merged_2636962,2554974
a_841188,17878,1,32 Steves/Highland Hls,137049,3_merged_2636962,2554979
a_840996,17878,1,32 Steves/Highland Hls,137049,3_merged_2636962,2554978
b_844259,18308,1,66 Ceralvo/Downtown,140551,1_merged_2636964,2625970
a_841524,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560970
a_841523,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560971
a_841524,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560972
a_841523,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560973
a_841524,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560974
a_841524,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560975
a_841523,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560976
a_841524,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560977
a_841318,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560978
a_841064,17913,1,614 KEL-LAC,137368,3_merged_2636962,2560979
b_845212,18276,1,550 Looper Skip,140362,2_merged_2636966,2632530
b_845055,18276,1,550 Looper Skip,140362,2_merged_2636966,2632531
b_845063,18276,1,550 Looper Skip,140362,2_merged_2636966,2632536
b_845060,18276,1,550 Looper Skip,140362,2_merged_2636966,2632535
b_844306,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628265
b_844536,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628264
b_844255,18308,1,66 CERALVO/ZEE MANU INB,140553,1_merged_2636964,2625978
b_844537,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628266
b_845124,18254,1,,140115,1_merged_2636964,2634338
b_844538,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628261
b_844461,18258,1,36 S PRESA/HOT WELLS OUTB,140157,3_merged_2636965,2618139
b_844537,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628260
b_844022,18219,0,10 - NACO PASS INB,139872,2_merged_2636966,2612192
a_840778,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556238
a_840778,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556239
b_844535,18319,1,82 Culebra/Downtown,140637,3_merged_2636965,2628263
b_844463,18258,1,36 S PRESA/HOT WELLS OUTB,140157,3_merged_2636965,2618137
a_840776,17884,1,44 Pleasanton/Downtown,137123,3_merged_2636962,2556232
a_840774,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556233
a_840776,17884,0,44 Pleasanton,137119,3_merged_2636962,2556230
a_840774,17884,1,44 PLEASANTON INB,137122,3_merged_2636962,2556231
a_840775,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556236
a_840775,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556237
a_840774,17884,1,44 Pleasanton/Downtown,137124,3_merged_2636962,2556234
a_841595,17928,0,648 N. CENTRAL BAPTIST NB,137454,1_merged_2636961,2562689
b_844021,18219,0,10 - NACO PASS INB,139872,2_merged_2636966,2612191
b_844460,18258,1,36 S PRESA/MILITARY OUTB,140158,3_merged_2636965,2618132
b_844461,18258,1,36 S PRESA/HOT WELLS OUTB,140157,3_merged_2636965,2618133
a_840872,17845,1,17 Randolph P/R OUTB,136839,3_merged_2636962,2550854
b_844369,18258,1,36 S PRESA/MILITARY OUTB,140158,3_merged_2636965,2618130
a_840872,17845,1,17 Randolph P/R OUTB,136839,3_merged_2636962,2550855
b_844022,18219,0,10 - Naco Pass INB,139871,2_merged_2636966,2612195
a_840872,17845,1,17 Randolph P/R OUTB,136839,3_merged_2636962,2550856
a_840872,17845,1,17 Randolph P/R OUTB,136839,3_merged_2636962,2550857
a_841600,17927,1,647 H WURZBACH TOWERS,137450,3_merged_2636962,2562680
a_841602,17927,1,647 H WURZBACH TOWERS,137450,3_merged_2636962,2562681
a_841601,17927,1,647 H Wurzbach Towers,137451,3_merged_2636962,2562682
a_841601,17927,1,647 H WURZBACH TOWERS,137450,3_merged_2636962,2562683
a_840941,17847,1,20 New Braunfels,136879,3_merged_2636962,2551619
a_840940,17847,1,,136883,3_merged_2636962,2551618
a_840943,17847,1,,136877,3_merged_2636962,2551611
a_840943,17847,1,20 New Braunfels,136879,3_merged_2636962,2551610
a_840949,17847,1,20 MCCRELESS INB,136884,3_merged_2636962,2551613
a_840944,17847,1,20 New Braunfels,136879,3_merged_2636962,2551612
a_840944,17847,1,,136883,3_merged_2636962,2551615
a_840945,17847,1,20 New Braunfels,136879,3_merged_2636962,2551614
a_840940,17847,1,20 New Braunfels,136879,3_merged_2636962,2551617
a_840945,17847,1,,136883,3_merged_2636962,2551616
a_841211,17882,1,42 ROOSEVELT INB,137110,1_merged_2636961,2555769
a_841108,17882,1,42 Roosevelt/Downtown,137109,1_merged_2636961,2555768
b_844830,18300,1,64 US 90 EXPRESS INB AM,140507,1_merged_2636964,2625048
b_844831,18300,1,64 KEL-LAC INB,140504,1_merged_2636964,2625049
a_841108,17882,1,42 LOSOYA INB,137103,1_merged_2636961,2555761
a_841103,17882,1,42 Roosevelt/Downtown,137109,1_merged_2636961,2555760
a_841210,17882,1,42 ROOSEVELT INB,137110,1_merged_2636961,2555763
a_841211,17882,1,42 Roosevelt/Downtown,137109,1_merged_2636961,2555762
a_841020,17882,1,42 ROOSEVELT INB,137110,1_merged_2636961,2555765
a_841212,17882,1,42 Roosevelt/Downtown,137109,1_merged_2636961,2555764
a_841103,17882,1,42 LOSOYA INB,137103,1_merged_2636961,2555767
a_841209,17882,1,42 Roosevelt/Downtown,137109,1_merged_2636961,2555766
b_844401,18265,1,5 McCullough/Airport,140223,2_merged_2636966,2619283
b_844165,18226,0,202 Blanco North,139963,3_merged_2636965,2614469
b_844370,18251,0,296 Vance Jackson/West Ave,140080,1_merged_2636964,2616318
b_844370,18251,1,296 Vance Jackson/West Ave,140082,1_merged_2636964,2616319
b_844828,18299,0,632 VENTURA,140491,3_merged_2636965,2624927
b_844403,18265,0,5 MCCULLOUGH INB,140219,3_merged_2636965,2619289
b_844248,18265,0,5 MCCULLOUGH INB,140219,3_merged_2636965,2619288
a_841163,17876,0,,137032,3_merged_2636962,2554363
b_845125,18254,0,,140110,1_merged_2636964,2634152
b_844369,18250,0,289 Poplar/Woodlawn,140077,3_merged_2636965,2616310
b_845125,18254,0,,140110,1_merged_2636964,2634150
b_845124,18254,0,,140110,1_merged_2636964,2634151
b_845126,18254,0,,140110,1_merged_2636964,2634156
b_845125,18254,0,,140110,1_merged_2636964,2634157
b_845125,18254,0,,140110,1_merged_2636964,2634154
b_844369,18250,0,289 Poplar/Woodlawn,140077,3_merged_2636965,2616311
b_845124,18254,0,,140110,1_merged_2636964,2634158
b_845126,18254,0,,140110,1_merged_2636964,2634159
b_844369,18250,0,289 Poplar/Woodlawn,140077,3_merged_2636965,2616312
b_844369,18250,1,289 Poplar/Woodlawn,140078,3_merged_2636965,2616313
b_844369,18250,1,289 Poplar/Woodlawn,140078,3_merged_2636965,2616314
b_844369,18250,1,289 Poplar/Woodlawn,140079,3_merged_2636965,2616315
a_841161,17876,1,,137039,3_merged_2636962,2554498
a_841162,17876,1,,137039,3_merged_2636962,2554499
a_841302,17893,1,,137219,2_merged_2636963,2557611
a_841312,17893,1,,137219,2_merged_2636963,2557610
a_841308,17893,1,,137219,2_merged_2636963,2557617
a_841309,17893,1,,137219,2_merged_2636963,2557616
a_841306,17893,1,,137219,2_merged_2636963,2557615
a_841305,17893,1,,137219,2_merged_2636963,2557614
a_841161,17876,1,,137039,3_merged_2636962,2554490
a_841162,17876,1,,137039,3_merged_2636962,2554491
a_841160,17876,1,,137039,3_merged_2636962,2554492
a_841313,17893,1,,137219,2_merged_2636963,2557618
a_841161,17876,1,,137039,3_merged_2636962,2554494
a_841162,17876,1,,137039,3_merged_2636962,2554495
a_841160,17876,1,,137039,3_merged_2636962,2554496
a_841163,17876,1,,137039,3_merged_2636962,2554497
b_844255,18308,1,66 Ceralvo/Downtown,140551,1_merged_2636964,2625958
b_844257,18308,1,66 Ceralvo/Downtown,140551,1_merged_2636964,2625959
b_844253,18308,1,66 Ceralvo/Downtown,140552,1_merged_2636964,2625950
b_844258,18308,1,66 Ceralvo/Downtown,140552,1_merged_2636964,2625951
b_844260,18308,1,66 Ceralvo/Downtown,140551,1_merged_2636964,2625952
a_841251,17890,1,509 Hildebrand/Crossroads PR,139727,1_merged_2636961,2556796
b_844253,18308,1,66 Ceralvo/Downtown,140552,1_merged_2636964,2625954
b_844258,18308,1,66 Ceralvo/Downtown,140552,1_merged_2636964,2625955
b_844259,18308,1,66 Ceralvo/Downtown,140552,1_merged_2636964,2625956
b_844260,18308,1,66 Ceralvo/Downtown,140551,1_merged_2636964,2625957
a_841152,17876,1,,137039,1_merged_2636961,2554142
a_841153,17876,1,,137039,1_merged_2636961,2554143
a_841154,17876,1,,137039,1_merged_2636961,2554140
a_841152,17876,1,,137038,1_merged_2636961,2554141
a_841153,17876,1,,137039,1_merged_2636961,2554146
a_841152,17876,1,,137039,1_merged_2636961,2554147
a_841153,17876,1,,137039,1_merged_2636961,2554144
a_841154,17876,1,,137039,1_merged_2636961,2554145
a_841152,17876,1,,137039,1_merged_2636961,2554148
a_841154,17876,1,,137039,1_merged_2636961,2554149
a_841409,17898,1,550 Looper Skip,137285,2_merged_2636963,2558878
a_841408,17898,1,550 Looper Skip,137285,2_merged_2636963,2558879
a_841411,17898,1,550 Looper Skip,137285,2_merged_2636963,2558876
a_841410,17898,1,550 Looper Skip,137285,2_merged_2636963,2558877
a_841407,17898,1,550 Looper Skip,137285,2_merged_2636963,2558874
a_841412,17898,1,550 Looper Skip,137285,2_merged_2636963,2558875
a_841408,17898,1,550 LOOPER SKIP CR/RA,137280,2_merged_2636963,2558872
a_841408,17898,1,550 Looper Skip,137285,2_merged_2636963,2558873
a_841407,17898,1,550 Looper Skip,137283,2_merged_2636963,2558870
a_841408,17898,1,550 Looper Skip,137283,2_merged_2636963,2558871
b_844338,18315,1,76 Old Hwy 90 Skip/Downtown,140613,1_merged_2636964,2627392
b_844406,18253,0,30 RIGSBY OUTB,140102,3_merged_2636965,2616690
b_844351,18315,1,76 Old Hwy 90 Skip/Downtown,140613,3_merged_2636965,2627552
b_844354,18315,1,76 SKIP SERVICE INB,140612,3_merged_2636965,2627553
b_844350,18315,1,76 Old Hwy 90 Skip/Downtown,140613,3_merged_2636965,2627550
b_844357,18315,1,76 SKIP SERVICE INB,140612,3_merged_2636965,2627551
b_844352,18315,1,76 Old Hwy 90 Skip/Downtown,140613,3_merged_2636965,2627556
b_844353,18315,1,76 SKIP SERVICE INB,140612,3_merged_2636965,2627557
b_844355,18315,1,76 Old Hwy 90 Skip/Downtown,140613,3_merged_2636965,2627554
b_844356,18315,1,76 SKIP SERVICE INB,140612,3_merged_2636965,2627555
b_844328,18315,1,76 Old Hwy 90 Skip/Downtown,140613,3_merged_2636965,2627558
b_844350,18315,1,76 SKIP SERVICE INB,140612,3_merged_2636965,2627559
b_844885,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626601
b_844886,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626600
b_844885,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626603
b_844886,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626602
b_844885,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626605
b_844886,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626604
b_844885,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626607
b_844886,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626606
b_844885,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626609
b_844886,18311,1,68 GUADALUPE ST INB,140569,2_merged_2636966,2626608
b_844741,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623079
b_844740,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623078
b_844742,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623071
b_844741,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623070
b_844741,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623073
b_844740,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623072
b_844740,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623075
b_844742,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623074
b_844742,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623077
b_844741,18284,1,607 MEDICAL CTR,140416,3_merged_2636965,2623076
b_844489,18322,1,9 Broadway,140666,3_merged_2636965,2628755
b_844760,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623383
b_844759,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623382
b_844760,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623381
b_844759,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623380
b_844760,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623387
b_844759,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623386
b_844760,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623385
b_844759,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623384
a_841492,17908,0,609 INGRAM T/C,137340,3_merged_2636962,2560358
b_844760,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623389
b_844759,18287,1,611 VALLEY HI,140429,2_merged_2636966,2623388
a_841491,17908,0,609 INGRAM T/C,137340,3_merged_2636962,2560359
a_841492,17908,0,609 INGRAM T/C,137340,3_merged_2636962,2560354
b_845120,18254,0,,140110,3_merged_2636965,2634635
b_845120,18254,0,,140110,3_merged_2636965,2634632
a_840979,17939,1,77 Martin/Downtown,137541,3_merged_2636962,2564874
a_841492,17908,0,609 INGRAM T/C,137340,3_merged_2636962,2560356
b_845120,18254,0,,140110,3_merged_2636965,2634638
a_840977,17939,1,77 Martin/Downtown,137540,3_merged_2636962,2564876
a_840978,17939,1,77 MARTIN INB,137543,3_merged_2636962,2564871
a_840979,17939,1,77 MARTIN INB,137543,3_merged_2636962,2564870
a_840976,17939,1,77 MARTIN INB,137543,3_merged_2636962,2564873
a_841491,17908,0,609 INGRAM T/C,137340,3_merged_2636962,2560353
b_844708,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622388
b_844713,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622389
b_844711,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622380
b_844704,18279,0,602 Medical Center,140386,1_merged_2636964,2622381
b_844708,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622382
b_844709,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622383
b_844704,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622384
b_844709,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622385
b_844708,18279,0,602 MEDICAL CTR,140385,1_merged_2636964,2622386
b_844708,18279,0,602 Medical Center,140386,1_merged_2636964,2622387
b_844783,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623927
b_844784,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623926
b_844783,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623925
b_844784,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623924
b_844784,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623923
b_844784,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623922
b_844787,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623921
b_844783,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623920
b_844783,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623929
b_844784,18292,0,616 KEL-LAC,140452,1_merged_2636964,2623928
b_844142,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630648
b_844134,18224,1,2 - Blanco/North Star Transit Center,139941,1_merged_2636964,2630649
b_844149,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630646
b_844138,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630647
b_844149,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630644
b_844133,18224,1,2 - Blanco/Parliament,139935,1_merged_2636964,2630645
b_844148,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630642
b_844134,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630643
b_844132,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630640
b_844145,18224,1,2 - Blanco/Parliament,139937,1_merged_2636964,2630641
a_841343,17894,1,522 Babcock,137235,3_merged_2636962,2558195
a_841343,17894,1,522 Babcock,137237,3_merged_2636962,2558194
b_844352,18247,0,28 VIA S'CROSS INB,140065,3_merged_2636965,2616197
a_840931,17881,0,4 San Pedro/Downtown,137082,2_merged_2636963,2555511
b_844354,18247,0,28 VIA RICE RD INB,140062,3_merged_2636965,2616194
b_844855,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625561
b_844854,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625560
b_844853,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625563
b_844852,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625562
b_844855,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625565
b_844854,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625564
b_844852,18305,0,648 - STONEOAK NB,140532,2_merged_2636966,2625567
b_844852,18305,0,648 N. CENTRAL BAPTIST NB,140531,2_merged_2636966,2625566
b_844854,18305,0,648 - STONEOAK NB,140532,2_merged_2636966,2625569
b_844853,18305,0,648 - STONEOAK NB,140532,2_merged_2636966,2625568
a_841113,17946,1,90 Woodlawn/Downtown,137597,3_merged_2636962,2566095
a_841204,17946,1,90 Woodlawn/Downtown,137597,3_merged_2636962,2566094
b_844769,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623624
b_844770,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623625
b_844769,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623626
b_844432,18327,1,96 Vance Jackson/Downtown,140708,1_merged_2636964,2629529
b_844770,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623627
b_844430,18327,1,96 Vance Jackson/Downtown,140708,1_merged_2636964,2629528
b_844769,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623620
b_844770,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623621
b_844769,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623622
b_844770,18289,1,613 HERITAGE N W,140440,2_merged_2636966,2623623
b_844248,18234,0,230 Rigsby/Porter,140001,3_merged_2636965,2614929
b_844352,18247,1,28 VIA S' CROSS OUTB,140067,3_merged_2636965,2616255
b_845100,18277,0,,140373,2_merged_2636966,2633694
b_845096,18277,0,,140368,2_merged_2636966,2633696
b_845096,18277,0,551 LOOPER SKIP CR/NW,140366,2_merged_2636966,2633697
b_845092,18277,0,,140373,2_merged_2636966,2633690
b_845099,18277,0,,140373,2_merged_2636966,2633691
b_845093,18277,0,,140373,2_merged_2636966,2633693
b_845096,18277,0,551 LOOPER SKIP NW/KL,140369,2_merged_2636966,2633698
b_845094,18277,0,,140368,2_merged_2636966,2633699
b_844350,18247,1,28 VIA S' CROSS OUTB,140067,3_merged_2636965,2616254
b_844404,18253,0,30 RIGSBY OUTB,140102,3_merged_2636965,2616694
b_844354,18247,1,28 VIA S' CROSS OUTB,140067,3_merged_2636965,2616257
b_844859,18305,1,648 North Central Baptist,140537,3_merged_2636965,2625665
b_845013,18319,1,82 Culebra/Downtown,140637,1_merged_2636964,2628117
a_841900,17899,1,551 Looper Skip,137299,2_merged_2636963,2571769
a_841902,17899,1,551 Looper Skip,137299,2_merged_2636963,2571768
a_841900,17899,1,551 Looper Skip,137299,2_merged_2636963,2571763
a_841902,17899,1,551 Looper Skip,137299,2_merged_2636963,2571762
a_841901,17899,1,551 Looper Skip,137299,2_merged_2636963,2571761
a_841899,17899,1,551 Looper Skip,137299,2_merged_2636963,2571760
a_841901,17899,1,551 Looper Skip,137299,2_merged_2636963,2571767
a_841899,17899,1,551 Looper Skip,137299,2_merged_2636963,2571766
a_841903,17899,1,551 Looper Skip,137299,2_merged_2636963,2571765
a_841898,17899,1,551 Looper Skip,137299,2_merged_2636963,2571764
b_844025,18262,1,44 PLEASANTON INB,140200,3_merged_2636965,2619009
b_844027,18262,0,44 Pleasanton,140197,3_merged_2636965,2619008
b_844316,18311,1,68 SW HEALTH CLINIC INB,140579,2_merged_2636966,2626668
b_844025,18262,0,44 Pleasanton,140197,3_merged_2636965,2619001
b_844030,18262,0,44 Pleasanton,140197,3_merged_2636965,2619000
b_844026,18262,0,44 Pleasanton,140197,3_merged_2636965,2619003
b_844028,18262,0,44 Pleasanton,140197,3_merged_2636965,2619002
b_844027,18262,0,44 Pleasanton,140197,3_merged_2636965,2619005
b_844029,18262,0,44 Pleasanton,140198,3_merged_2636965,2619004
b_844026,18262,0,44 Pleasanton,140197,3_merged_2636965,2619007
b_844025,18262,0,44 Pleasanton,140197,3_merged_2636965,2619006
a_840803,17842,1,100 PRIMO STMC DT SOUTH,136809,2_merged_2636963,2550083
a_840801,17842,1,100 PRIMO STMC DT SOUTH,136809,2_merged_2636963,2550082
b_844213,18229,1,21 KIRBY/CONVERSE OUTB,139980,1_merged_2636964,2614558
b_844221,18229,1,21 KIRBY/CONVERSE OUTB,139980,1_merged_2636964,2614559
b_844317,18311,1,68 SW HEALTH CLINIC INB,140579,2_merged_2636966,2626660
b_845163,18229,1,21 Seguin/Foster Rd,139978,1_merged_2636964,2614550
b_844212,18229,1,21 KIRBY/CONVERSE OUTB,139980,1_merged_2636964,2614551
b_844150,18229,1,21 KIRBY/CONVERSE OUTB,139980,1_merged_2636964,2614552
