route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
34-3-0,34,0,Forest Hills Station - Dedham Mall,,1,50340000,48584307
34-_-0,34,0,Forest Hills Station - Dedham Line,,3,50340004,48584309
34-3-1,34,1,Dedham Mall - Forest Hills Station,,1,50340100,48584308
34-_-1,34,1,Dedham Line - Forest Hills Station,,3,50340104,48584395
34E-4-0,34E,0,Forest Hills Station - Walpole Center,,1,50341000,48584444
34E-2-0,34E,0,Forest Hills Station - Walpole Center via Walpole St,Weekdays only,2,50341004,48584448
34E-6-0,34E,0,Forest Hills Station - East Walpole,,2,50341007,48584480
34E-1-1,34E,1,Walpole Center - Forest Hills Station,,1,50341100,48584487
34E-2-1,34E,1,Walpole Center - Forest Hills Station via Walpole St,Weekdays only,2,50341104,48584499
34E-6-1,34E,1,East Walpole - Forest Hills Station,,2,50341107,48584437
35-1-0,35,0,Forest Hills Station - Dedham Mall,,1,50350000,48584551
35-_-0,35,0,Forest Hills Station - Stimson St & Washington St,Mornings only,2,50350004,48584553
35-1-1,35,1,Dedham Mall - Forest Hills Station,,1,50350100,48584555
35-_-1,35,1,Stimson St & Washington St - Forest Hills Station,,2,50350104,48584554
36-8-0,36,0,"Forest Hills Station - VA Hospital, West Roxbury",,1,50360000,48584546
36-1-0,36,0,Forest Hills Station - Millennium Park,Weekdays only,2,50360004,48584656
36-5-0,36,0,Forest Hills Station - Rivermoor Industrial Park,Weekday evenings only,3,50360007,48584532
36-_-0,36,0,Forest Hills Station - Charles River Loop,Weekdays only,3,50360009,48584899
36-8-1,36,1,"VA Hospital, West Roxbury - Forest Hills Station",,1,50360100,48584577
36-1-1,36,1,Millennium Park - Forest Hills Station,Weekdays only,2,50360104,48584576
36-5-1,36,1,Rivermoor Industrial Park - Forest Hills Station,Weekday evenings only,3,50360107,48584608
36-_-1,36,1,Charles River Loop - Forest Hills Station,Weekdays only,3,50360109,48584896
37-_-0,37,0,Forest Hills Station - Baker St & Vermont St,,1,50370000,48584812
37-_-1,37,1,Baker St & Vermont St - Forest Hills Station,,1,50370100,48584524
38-_-0,38,0,Forest Hills Station - Wren St,,1,50380000,48584998
38-_-1,38,1,Wren St - Forest Hills Station,,1,50380100,48585026
39-3-0,39,0,Back Bay Station - Forest Hills Station,,1,50390000,48658349
39-_-0,39,0,Haymarket Station - Cleary Square,Early mornings only,3,50390004,48583135
39-3-1,39,1,Forest Hills Station - Back Bay Station,,1,50390100,48658347
39-_-1,39,1,Cleary Square - Haymarket Station,Early mornings only,3,50390104,48583134
40-_-0,40,0,Forest Hills Station - Georgetowne via Alwin St (PM Route),,1,50400000,48584694
40-2-0,40,0,Forest Hills Station - Georgetowne (AM Route),Weekdays only,1,50400004,48584696
40-_-1,40,1,Georgetowne - Forest Hills Station (PM Route),,1,50400100,48584691
40-2-1,40,1,Georgetowne - Forest Hills Station via Alwin St (AM Route),Weekdays only,1,50400104,48584702
4050-5-0,4050,0,Forest Hills Station - Cleary Square via Georgetowne,,1,50401000,48584751
4050-5-1,4050,1,Cleary Square - Forest Hills Station via Metropolitan Ave,,1,50401100,48584719
41-_-0,41,0,JFK/UMass Station - Centre St & Eliot St,,1,50410000,48583856
41-1-0,41,0,Nubian Station - Centre St & Eliot St,Weekday early mornings only,3,50410004,48583214
41-_-1,41,1,Centre St & Eliot St - JFK/UMass Station,,1,50410100,48583826
42-1-0,42,0,Nubian Station - Forest Hills Station,,1,50420000,48583695
42-1-1,42,1,Forest Hills Station - Nubian Station,,1,50420100,48583693
43-_-0,43,0,Park St Station - Ruggles Station,,1,50430000,48497492
43-_-1,43,1,Ruggles Station - Park St Station,,1,50430100,48497489
44-1-0,44,0,Ruggles Station - Jackson Square Station,,1,50440000,48496807
44-1-1,44,1,Jackson Square Station - Ruggles Station,,1,50440100,48496800
45-_-0,45,0,Ruggles Station - Franklin Park,Weekdays only,1,50450000,48496805
45-3-0,45,0,Ruggles Station - Franklin Park via Eliot Square,,2,50450003,48496809
45-1-0,45,0,Ruggles Station - Ashmont Station,Late nights only,3,50450006,48496798
45-_-1,45,1,Franklin Park - Ruggles Station via Eliot Square,,1,50450100,48496803
45-1-1,45,1,Ashmont Station - Ruggles Station,Early mornings only,3,50450104,48501786
47-8-0,47,0,"Broadway Station - Central Square, Cambridge",,1,50470000,48499055
47-8-1,47,1,"Central Square, Cambridge - Broadway Station",,1,50470100,48499098
50-_-0,50,0,Forest Hills Station - Cleary Square,,1,50500000,48584523
50-_-1,50,1,Cleary Square - Forest Hills Station,,1,50500100,48584533
51-_-0,51,0,Forest Hills Station - Reservoir Station,,1,50510000,48584776
51-_-1,51,1,Reservoir Station - Forest Hills Station,,1,50510100,48584777
52-5-0,52,0,Watertown - Dedham Mall via Meadowbrook Rd,Weekdays only,1,50520000,48583985
52-4-0,52,0,Watertown - Charles River Loop via Meadowbrook Rd,Weekday mornings only,2,50520002,48584001
52-5-1,52,1,Dedham Mall - Watertown via Meadowbrook Rd,Weekdays only,1,50520100,48583984
52-4-1,52,1,Charles River Loop - Watertown via Meadowbrook Rd,Weekday mornings only,2,50520102,48583998
55-_-0,55,0,Copley Square - Jersey St & Queensberry St,Middays only,1,50550000,48489496
55-_-1,55,1,Jersey St & Queensberry St - Copley Square,Middays only,1,50550100,48489493
57-_-0,57,0,Kenmore Station - Watertown Yard,,1,50570000,48488862
57-H-0,57,0,Haymarket Station - Watertown Yard,Early mornings only,3,50570004,48488861
57-_-1,57,1,Watertown Yard - Kenmore Station,,1,50570100,48488700
57-H-1,57,1,Watertown Yard - Haymarket Station,Early mornings only,3,50570104,48488867
59-2-0,59,0,Watertown Square - Needham Junction,,1,50590000,48488875
59-_-0,59,0,Watertown Square - Needham Junction via Eliot St,Weekdays only,3,50590004,48488874
59-2-1,59,1,Needham Junction - Watertown Square,,1,50590100,48488873
59-_-1,59,1,Needham Junction - Watertown Square via Eliot St,Weekdays only,2,50590104,48488888
60-_-0,60,0,Kenmore Station - Chestnut Hill,,1,50600000,48488762
60-2-0,60,0,Kenmore Station - Boylston St & Tully St via Chestnut Hill,Weekdays only,2,50600004,48488808
60-4-0,60,0,Brookline Village - Boylston St & Tully St,Weekday early mornings only,3,50600007,48488759
60-3-0,60,0,Brookline Village - Chestnut Hill,Early mornings only,3,50600009,48501828
60-_-1,60,1,Chestnut Hill - Kenmore Station,,1,50600100,48488760
60-2-1,60,1,Boylston St & Tully St - Kenmore Station,Weekdays only,2,50600104,48488807
60-3-1,60,1,Chestnut Hill - Brookline Village,Late nights only,3,50600107,48496868
61-_-0,61,0,Waltham Center - North Waltham,,1,50610000,48509632
61-_-1,61,1,North Waltham - Waltham Center,,1,50610100,48509630
627-6-0,627,0,Alewife Station - Bedford VA Hospital,Weekdays only,1,50621000,48510252
627-7-0,627,0,Alewife Station - Bedford VA Hospital via Hanscom Airport,,2,50621003,48510256
627-7-1,627,1,Bedford VA Hospital - Alewife Station via Hanscom Airport,,1,50621100,48510251
627-6-1,627,1,Bedford VA Hospital - Alewife Station,Weekdays only,1,50621104,48510255
64-6-0,64,0,Kendall/MIT Station - Oak Square,Weekdays only,1,50640000,48508786
64-_-0,64,0,University Park - Oak Square,,2,50640003,48519404
64-3-0,64,0,"Central Square, Cambridge - Oak Square",Late nights only,3,50640005,48510828
64-6-1,64,1,Oak Square - Kendall/MIT Station,Weekdays only,1,50640100,48508785
64-_-1,64,1,Oak Square - University Park,,2,50640103,48519403
65-_-0,65,0,Kenmore Station - Brighton Center,,1,50650000,48488769
65-_-1,65,1,Brighton Center - Kenmore Station,,1,50650100,48488785
66-6-0,66,0,Nubian Station - Harvard Square,,1,50660000,48497376
66-6-1,66,1,Harvard Square - Nubian Station,,1,50660100,48497375
67-4-0,67,0,Alewife Station - Turkey Hill,Weekdays only,1,50670000,48508701
67-4-1,67,1,Turkey Hill - Alewife Station,Weekdays only,1,50670100,48508702
68-_-0,68,0,Kendall/MIT Station - Harvard Square,Weekdays only,1,50680000,48509840
68-_-1,68,1,Harvard Square - Kendall/MIT Station,Weekdays only,1,50680100,48509841
69-_-0,69,0,Lechmere Station - Harvard Square,,1,50690000,48510333
69-_-1,69,1,Harvard Square - Lechmere Station,,1,50690100,48510329
70-6-0,70,0,University Park - Market Place Dr,,1,50700000,48509628
70-8-0,70,0,University Park - Waltham Center,,1,50700004,48509634
70-5-0,70,0,University Park - Cedarwood,Weekdays only,3,50700008,48509674
70-2-0,70,0,"Central Square, Cambridge - Watertown Square",Late nights only,3,50700011,48509756
70-6-1,70,1,Market Place Dr - University Park,,1,50700100,48509627
70-8-1,70,1,Waltham Center - University Park,,1,50700104,48509629
70-5-1,70,1,Cedarwood - University Park,Weekdays only,3,50700108,48509678
70-3-1,70,1,"Waltham Center - Central Square, Cambridge",Late nights only,3,50700111,48509760
71-D-0,71,0,Harvard Square - Watertown Square (Detour),,1,50710000,48508275
71-D-1,71,1,Watertown Square - Harvard Square (Detour),,1,50710100,48508276
73-D-0,73,0,Harvard Square - Waverley Square (Detour),,1,50730000,48508281
73-D-1,73,1,Waverley Square - Harvard Square (Detour),,1,50730100,48508287
74-E-0,74,0,Harvard Station - Belmont Center (Detour),,1,50740000,48508853
74-E-1,74,1,Belmont Center - Harvard Station (Detour),,1,50740100,48508849
75-E-0,75,0,Harvard Station - Belmont Center (Detour),,1,50750000,48508868
75-E-1,75,1,Belmont Center - Harvard Station (Detour),,1,50750100,48508873
77-D-0,77,0,Harvard Station - Arlington Heights (Detour),,1,50770000,48510003
77-D-1,77,1,Arlington Heights - Harvard Station (Detour),,1,50770100,48510006
78-D-0,78,0,Harvard Station - Arlmont Village (Detour),,1,50780000,48508852
78-D-1,78,1,Arlmont Village - Harvard Station (Detour),,1,50780100,48508850
80-_-0,80,0,Lechmere Station - Arlington Center,,1,50800000,48509546
80-_-1,80,1,Arlington Center - Lechmere Station,,1,50800100,48509545
83-1-0,83,0,"Central Square, Cambridge - Rindge Ave",,1,50830000,48508698
83-1-1,83,1,"Rindge Ave - Central Square, Cambridge",,1,50830100,48508697
85-_-0,85,0,Kendall/MIT Station - Spring Hill,Weekdays only,1,50850000,48509076
85-_-1,85,1,Spring Hill - Kendall/MIT Station,Weekdays only,1,50850100,48509077
86-_-0,86,0,Reservoir Station - Sullivan Square Station,,1,50860000,48509383
86-_-1,86,1,Sullivan Square Station - Reservoir Station,,1,50860100,48509379
87-2-0,87,0,Lechmere Station - Arlington Center,,1,50870000,48509105
87-_-0,87,0,Lechmere Station - Clarendon Hill,,2,50870004,48509108
87-2-1,87,1,Arlington Center - Lechmere Station,,1,50870100,48509106
87-_-1,87,1,Clarendon Hill - Lechmere Station,,2,50870104,48509103
88-_-0,88,0,Lechmere Station - Clarendon Hill,,1,50880000,48509111
88-_-1,88,1,Clarendon Hill - Lechmere Station,,1,50880100,48509114
89-2-0,89,0,Sullivan Square Station - Davis Station,,1,50890000,48766845
89-_-0,89,0,Sullivan Square Station - Clarendon Hill,Weekdays only,2,50890004,48766873
89-2-1,89,1,Davis Station - Sullivan Square Station,,1,50890100,48766844
89-_-1,89,1,Clarendon Hill - Sullivan Square Station,Weekdays only,2,50890104,48766895
8993-_-0,8993,0,Haymarket Station - Clarendon Hill,Sunday early mornings only,1,50891000,48761966
8993-_-1,8993,1,Clarendon Hill - Haymarket Station,Early mornings only,1,50891100,48766736
90-_-0,90,0,Assembly Row - Davis Station,,1,50900000,48771316
90-_-1,90,1,Davis Station - Assembly Row,,1,50900100,48771314
91-_-0,91,0,"Sullivan Square Station - Central Square, Cambridge",,1,50910000,48767791
91-_-1,91,1,"Central Square, Cambridge - Sullivan Square Station",,1,50910100,48767790
92-3-0,92,0,Downtown - Sullivan Square Station,,1,50920000,48766984
92-_-0,92,0,Haymarket Station - Sullivan Square Station,,3,50920004,48767204
92-3-1,92,1,Sullivan Square Station - Downtown,,1,50920100,48766867
92-_-1,92,1,Sullivan Square Station - Haymarket Station,,3,50920104,48766901
93-1-0,93,0,Downtown - Sullivan Square Station,,1,50930000,48766865
93-2-0,93,0,Downtown - Sullivan Square Station via Navy Yard,Weekdays only,2,50930004,48767135
93-_-0,93,0,Haymarket Station - Sullivan Square Station,,3,50930007,48766992
93-1-1,93,1,Sullivan Square Station - Downtown,,1,50930100,48766889
93-2-1,93,1,Sullivan Square Station - Downtown via Navy Yard,Weekdays only,2,50930104,48766888
93-_-1,93,1,Sullivan Square Station - Haymarket Station,,3,50930106,48766866
94-1-0,94,0,Davis Station - Medford Square,,1,50940000,48771688
94-2-0,94,0,Davis Station - Medford Square via Medford HS,AM peak hours only,3,50940004,48771706
94-1-1,94,1,Medford Square - Davis Station,,1,50940100,48771686
95-3-0,95,0,Sullivan Square Station - Arlington Center,,1,50950000,48771280
95-_-0,95,0,Sullivan Square Station - West Medford,,1,50950004,48771281
95-2-0,95,0,Fellsway Garage - West Medford,Weekday early mornings only,3,50950008,48771429
95-3-1,95,1,Arlington Center - Sullivan Square Station,,1,50950100,48771279
95-_-1,95,1,West Medford - Sullivan Square Station,,1,50950104,48771376
96-D-0,96,0,Harvard Station - Medford Square (Detour),,1,50960000,48771719
96-D-1,96,1,Medford Square - Harvard Station (Detour),,1,50960100,48771707
97-5-0,97,0,Wellington Station - Malden Center Station,,1,50970000,48771341
97-5-1,97,1,Malden Center Station - Wellington Station,,1,50970100,48771340
99-7-0,99,0,Wellington Station - Woodland Rd,,1,50990000,48771576
99-8-0,99,0,Wellington Station - Woodland Rd via Gateway Center,,3,50990004,48764908
99-7-1,99,1,Woodland Rd - Wellington Station,,1,50990100,48771502
99-8-1,99,1,Woodland Rd - Wellington Station via Gateway Center,,3,50990104,48764909
100-3-0,100,0,Wellington Station - Elm St,,1,51000000,48771196
100-1-0,100,0,Wellington Station - Roosevelt Circle,Evenings only,3,51000004,48761621
100-3-1,100,1,Elm St - Wellington Station,,1,51000100,48771195
100-1-1,100,1,Roosevelt Circle - Wellington Station,Evenings only,3,51000104,48761630
100-_-1,100,1,Elm St - Fellsway Garage,Weekday evenings only,3,51000106,48771231
101-3-0,101,0,Sullivan Square Station - Malden Center Station,,1,51010000,48766876
101-3-1,101,1,Malden Center Station - Sullivan Square Station,,1,51010100,48766868
104-_-0,104,0,Sullivan Square Station - Malden Center Station,,1,51040000,48768117
104-_-1,104,1,Malden Center Station - Sullivan Square Station,,1,51040100,48768120
105-1-0,105,0,Sullivan Square Station - Malden Center Station,,1,51050000,48771272
105-1-1,105,1,Malden Center Station - Sullivan Square Station,,1,51050100,48771282
106-_-0,106,0,Wellington Station - Lebanon Loop,,1,51060000,48771270
106-4-0,106,0,Malden Center Station - Lebanon Loop,Evenings only,3,51060004,48767185
106-3-1,106,1,Lebanon Loop - Wellington Station via Sylvan St,,1,51060100,48771402
106-_-1,106,1,Lebanon Loop - Wellington Station,Weekdays only,3,51060104,48771382
106-4-1,106,1,Lebanon Loop - Malden Center Station,Evenings only,3,51060107,48761618
108-6-0,108,0,Wellington Station - Linden Square,,1,51080000,48771292
108-7-0,108,0,Malden Center Station - Linden Square,Weekdays only,3,51080004,48771500
108-6-1,108,1,Linden Square - Wellington Station,,1,51080100,48771301
108-7-1,108,1,Linden Square - Malden Center Station,Weekdays only,3,51080104,48771289
109-_-0,109,0,Sullivan Square Station - Linden Square,,1,51090000,48768119
109-_-1,109,1,Linden Square - Sullivan Square Station,,1,51090100,48768116
110-_-0,110,0,Wellington Station - Wonderland Station,,1,51100000,48766749
110-4-0,110,0,Wellington Station - Broadway & Park Ave,,2,51100004,48766750
110-2-0,110,0,Wellington Station - Woodlawn,,3,51100008,48766793
110-_-1,110,1,Wonderland Station - Wellington Station,,1,51100100,48766751
110-4-1,110,1,Broadway & Park Ave - Wellington Station,,2,51100104,48766774
111-5-0,111,0,Haymarket Station - Woodlawn,,1,51110000,48767463
111-2-0,111,0,Haymarket Station - Cary Square,,1,51110004,48767471
111-5-1,111,1,Woodlawn - Haymarket Station,,1,51110100,48767462
111-2-1,111,1,Cary Square - Haymarket Station,,1,51110104,48767465
112-_-0,112,0,Wood Island Station - Wellington Station via Mystic Mall,,1,51120000,48767198
112-1-0,112,0,Wood Island Station - Wellington Station (Omits Mystic Mall),Sunday middays only,3,51120004,48761773
112-_-1,112,1,Wellington Station - Wood Island Station via Mystic Mall,,1,51120100,48766881
112-1-1,112,1,Wellington Station - Wood Island Station (Omits Mystic Mall),Sundays only,3,51120104,48761772
114-1-0,114,0,Maverick Station - Mystic Mall,Weekdays only,1,51140000,48704983
114-1-1,114,1,Mystic Mall - Maverick Station,Weekdays only,1,51140100,48704984
116-4-0,116,0,Maverick Station - Wonderland Station,,1,51160000,48705415
116-9-0,116,0,Broadway & Central Ave - Wonderland Station,Sunday early mornings only,3,51160004,48740066
116-4-1,116,1,Wonderland Station - Maverick Station,,1,51160100,48705434
116117-7-0,116117,0,Maverick Station - Bellingham Square,Weekday mornings only,1,51161000,48705418
116117-7-1,116117,1,Bellingham Square - Maverick Station,Weekday mornings only,1,51161100,48705416
117-5-0,117,0,Maverick Station - Wonderland Station,,1,51170000,48705412
117-1-0,117,0,"Haymarket Station - Logan Airport, Terminal C",Early mornings only,3,51170004,48705712
117-3-0,117,0,Haymarket Station - Lynn Bus Garage via Maverick Station,Late nights only,3,51170007,48705695
117-2-0,117,0,Haymarket Station - Maverick Station,Sunday early mornings only,3,51170010,48740001
117-5-1,117,1,Wonderland Station - Maverick Station,,1,51170100,48705411
117-3-1,117,1,Lynn Bus Garage - Haymarket Station via Maverick Station,Early mornings only,3,51170104,48705439
117-8-1,117,1,Broadway & Central Ave - Haymarket Station,Early mornings only,3,51170107,48705710
117-_-1,117,1,Wonderland Station - Haymarket Station,Sunday early mornings only,3,51170110,48740065
119-1-0,119,0,Beachmont Station - Northgate Shopping Center,Weekdays only,1,51190000,48705002
119-3-0,119,0,Beachmont Station - Northgate Shopping Ctr via Tomasello Way,,1,51190003,48705011
119-1-1,119,1,Northgate Shopping Center - Beachmont Station,Weekdays only,1,51190100,48705001
119-3-1,119,1,Northgate Shopping Ctr - Beachmont Station via Tomasello Way,,1,51190103,48705009
120-2-0,120,0,Maverick Station - Orient Heights Station via Wood Island,,1,51200000,48705119
120-2-1,120,1,Orient Heights Station - Maverick Station via Jeffries Point,,1,51200100,48705120
121-2-0,121,0,Maverick Station - Eagle Square,Weekdays only,1,51210000,48705038
121-_-0,121,0,Maverick Station - Wood Island Station,Weekday mornings only,2,51210003,48705054
121-2-1,121,1,Eagle Square - Maverick Station,Weekdays only,1,51210100,48705039
121-_-1,121,1,Wood Island Station - Maverick Station,Weekday mornings only,2,51210102,48705053
131-1-0,131,0,Malden Center - Melrose Highlands Station via East Side,Weekdays only,1,51310000,48771831
131-1-1,131,1,Melrose Highlands - Malden Center Station via East Side,Weekdays only,1,51310100,48771830
132-_-0,132,0,Malden Center Station - Redstone Shopping Center,,1,51320000,48771248
132-_-1,132,1,Redstone Shopping Center - Malden Center Station,,1,51320100,48771247
134-3-0,134,0,Wellington Station - North Woburn via Trade Center,Weekdays only,1,51340000,48771794
134-6-0,134,0,Wellington Station - Winthrop St & Playstead Rd,,2,51340002,48767193
134-5-0,134,0,Wellington Station - North Woburn,,2,51340005,48771793
134-2-0,134,0,Wellington - North Woburn via Trade Ctr & Veterans Ctr,Weekday middays only,3,51340009,48771808
134-7-0,134,0,Wellington Station - Medford Square,,3,51340011,48761555
134-9-0,134,0,Wellington Station - Woburn Square,Sundays only,3,51340013,48761566
134-3-1,134,1,North Woburn - Wellington Station via Trade Center,Weekdays only,1,51340100,48771796
134-6-1,134,1,Winthrop St & Playstead Rd - Wellington Station,,2,51340103,48771792
134-5-1,134,1,North Woburn - Wellington Station,,2,51340106,48771795
134-7-1,134,1,Medford Square - Wellington Station,,3,51340110,48761574
134-2-1,134,1,North Woburn - Wellington via Trade Ctr & Veterans Ctr,Weekday middays only,3,51340112,48771807
134-9-1,134,1,Woburn Square - Wellington Station,Sundays only,3,51340114,48761563
137-6-0,137,0,Oak Grove Busway - Lincoln St @ Reading Depot,Weekdays only,1,51370000,48771868
137-7-0,137,0,Malden Center - Lincoln St @ Reading Depot,,1,51370003,48771879
137-4-0,137,0,Malden Center - Main St @ Water St,,3,51370007,48765755
137-7-1,137,1,Lincoln St @ Reading Depot - Malden Center,,1,51370100,48771880
137-6-1,137,1,Lincoln St @ Reading Depot - Oak Grove Busway,Weekdays only,1,51370104,48771867
137-4-1,137,1,Main St @ Water St - Malden Center,,3,51370107,48765709
171-_-0,171,0,Nubian Station - Logan Airport Terminals,Early mornings only,1,51710000,48496921
201-9-0,201,0,Fields Corner - Keystone Apt via Puritan Mall & Neponset Ave,,1,52010000,48709558
201-_-0,201,0,Fields Corner - Adams St & Gallivan Blvd via Neponset Ave,,2,52010003,48709478
201-8-0,201,0,Fields Corner Station - Keystone Apts via Neponset Ave,Weekdays only,2,52010007,48709509
201-8-1,201,1,Keystone Apts - Fields Corner Station via Adams St,,1,52010100,48709438
201-_-1,201,1,Adams St & Gallivan Blvd - Fields Corner via Adams St,,2,52010103,48709477
202-5-0,202,0,Fields Corner Station - Keystone Apts via Adams St,Weekdays only,1,52020000,48709473
202-4-0,202,0,Fields Corner Station - Hallett Square via Adams St,Weekday early mornings only,3,52020003,48709313
202-6-1,202,1,Keystone Apts - Fields Corner Station via Neponset Ave,Weekdays only,1,52020100,48709442
202-5-1,202,1,Keystone Apt - Fields Corner via Puritan Mall & Neponset Ave,Weekday middays only,1,52020103,48709494
202-4-1,202,1,Hallett Square - Fields Corner Station via Neponset Ave,Weekday early mornings only,3,52020105,48709468
210-3-0,210,0,Fields Corner Station - Quincy Center Station,Weekdays only,1,52100000,48709687
210-_-0,210,0,North Quincy Station - Quincy Center Station,,2,52100003,48709490
210-1-0,210,0,Fields Corner Station - Braintree Station,Late nights only,3,52100007,48709686
210-3-1,210,1,Quincy Center Station - Fields Corner Station,Weekdays only,1,52100100,48709693
210-_-1,210,1,Quincy Center Station - North Quincy Station,,2,52100103,48709420
211-_-0,211,0,Squantum - Quincy Center Station,,1,52110000,48709735
211-_-1,211,1,Quincy Center Station - Squantum,,1,52110100,48709721
214216-2-0,214216,0,Quincy Center Station - Houghs Neck via Germantown,,1,52141000,48709875
214216-4-0,214216,0,Quincy Center - Houghs Neck via McGrath Hwy & Germantown,,2,52141004,48709950
215-1-0,215,0,Ashmont Station - Quincy Center Station,,1,52150000,48709818
215-3-0,215,0,Fields Corner Station - Quincy Center Station,Sundays only,3,52150004,48740903
215-_-0,215,0,North Quincy Station - Quincy Center Station,Early mornings only,3,52150006,48709824
215-1-1,215,1,Quincy Center Station - Ashmont Station,,1,52150100,48709815
215-3-1,215,1,Quincy Center Station - Fields Corner Station,Sundays only,3,52150104,48740931
215-_-1,215,1,Quincy Center Station - North Quincy Station,Early mornings only,3,52150106,48709865
216-_-1,216,1,Houghs Neck - Quincy Center Station,,1,52160100,48709878
216-4-1,216,1,Houghs Neck - Quincy Center Station via McGrath Hwy,,2,52160104,48709877
217-8-0,217,0,Ashmont Station - Quincy Center Station via North Quincy,Weekdays only,1,52170000,48709428
217-1-0,217,0,Ashmont - Quincy Center via North Quincy & Hollis Ave,AM peak hours only,2,52170002,48709437
217-8-1,217,1,Quincy Center Station - Ashmont Station via North Quincy,Weekdays only,1,52170100,48709427
220-3-0,220,0,Quincy Center Station - Hingham Depot,,1,52200000,48709316
220-4-0,220,0,Quincy Center Station - Hingham Depot via Hingham Center,Weekdays only,2,52200004,48709344
220-3-1,220,1,Hingham Depot - Quincy Center Station,,1,52200100,48709317
222-9-0,222,0,Quincy Center Station - Pleasant St & Washington St,,1,52220000,48709340
222-_-0,222,0,Quincy Center Station - East Weymouth,,1,52220004,48709314
222-_-1,222,1,East Weymouth - Quincy Center Station,,1,52220100,48709315
222-9-1,222,1,Pleasant St & Washington St - Quincy Center Station,,1,52220104,48709341
225-1-0,225,0,Quincy Center Station - Weymouth Landing via South St,,1,52250000,48709586
225-_-0,225,0,Quincy Center Station - Weymouth Landing via Quincy Ave,,1,52250004,48709591
225-1-1,225,1,Weymouth Landing - Quincy Center Station via South St,,1,52250100,48709589
225-_-1,225,1,Weymouth Landing - Quincy Center Station via Quincy Ave,,1,52250104,48709588
226-_-0,226,0,Braintree Station - Columbian Square,,1,52260000,48709606
226-_-1,226,1,Columbian Square - Braintree Station,,1,52260100,48709587
230-3-0,230,0,Quincy Center Station - Montello Station,,1,52300000,48709759
230-5-0,230,0,Quincy Center Station - Montello Station via Holbrook Ct,Middays only,3,52300004,48709800
230-4-0,230,0,Braintree Station - Montello Station,Weekday early mornings only,3,52300007,48709810
230-3-1,230,1,Montello Station - Quincy Center Station,,1,52300100,48709762
230-5-1,230,1,Montello Station - Quincy Center Station via Holbrook Ct,Middays only,2,52300104,48709760
230-4-1,230,1,Montello Station - Braintree Station,Weekday early mornings only,3,52300107,48709767
236-2-0,236,0,Quincy Center Station - South Shore Plaza,,1,52360000,48709320
236-3-0,236,0,Quincy Center Station - Braintree Station,Mornings only,3,52360004,48709421
236-2-1,236,1,South Shore Plaza - Quincy Center Station,,1,52360100,48709321
236-3-1,236,1,Braintree Station - Quincy Center Station,Mornings only,2,52360104,48709422
238-9-0,238,0,Quincy Center Station - Holbrook/Randolph Station,Weekdays only,1,52380000,48709961
238-7-0,238,0,Quincy Center Station - Crawford Square,,2,52380003,48709964
238-3-0,238,0,Quincy Center Station - Avon Square,,3,52380006,48710008
238-5-0,238,0,Quincy Center - Crawford Square (Omits South Shore Plaza),Sunday early mornings only,3,52380009,48741222
238-9-1,238,1,Holbrook/Randolph Station - Quincy Center Station,Weekdays only,1,52380100,48709957
238-7-1,238,1,Crawford Square - Quincy Center Station,,2,52380103,48709959
238-3-1,238,1,Avon Square - Quincy Center Station,Sundays only,3,52380106,48741199
240-1-0,240,0,Ashmont Station - Avon Square,,1,52400000,48709966
240-9-0,240,0,Ashmont Station - Holbrook/Randolph Station,Weekdays only,1,52400004,48709969
240-_-0,240,0,Ashmont Station - Crawford Square,,3,52400007,48710013
240-1-1,240,1,Avon Square - Ashmont Station,,1,52400100,48709956
240-9-1,240,1,Holbrook/Randolph Station - Ashmont Station,Weekdays only,2,52400104,48709960
240-_-1,240,1,Memorial Pkwy - Ashmont Station,,2,52400106,48710017
240-3-1,240,1,Holbrook/Randolph Station - North Randolph,Weekday evenings only,3,52400110,48710001
240-2-1,240,1,Crawford Square - North Randolph,,3,52400112,48710005
245-_-0,245,0,Mattapan Station - Quincy Center Station via Edge Hill Rd,Weekdays only,1,52450000,48709424
245-8-0,245,0,Mattapan - Quincy Center via Alleyne St & Edge Hill Rd,AM peak hours only,2,52450003,48709395
245-_-1,245,1,Quincy Center Station - Mattapan Station via Edge Hill Rd,Weekdays only,1,52450100,48709394
350-5-0,350,0,Alewife Station - North Burlington via Burlington Mall,,1,53500000,48509313
350-4-0,350,0,Alewife Station - North Burlington,,2,53500004,48509311
350-7-0,350,0,Alewife Station - North Burlington via Burlington Mall Rd,Mornings only,2,53500008,48509336
350-5-1,350,1,North Burlington - Alewife Station via Burlington Mall,,1,53500100,48509312
350-4-1,350,1,North Burlington - Alewife Station,,2,53500104,48509331
354-4-0,354,0,"State St, Boston - North Burlington via West Cummings Park",Weekdays only,1,53540000,48772101
354-6-0,354,0,"State St, Boston - North Burlington via Medford Sq & West Cummings Park",Weekdays only,1,53540003,48772116
354-4-1,354,1,"North Burlington - State St, Boston via West Cummings Park",Weekdays only,1,53540100,48772115
354-6-1,354,1,"North Burlington - State St, Boston via West Cummings Park & Medford Sq",Weekdays only,1,53540103,48772104
411-8-0,411,0,Malden Center Station - Jack Satter House,,1,54110000,48771557
411-1-0,411,0,Malden Center Station - Kennedy Dr,Weekdays only,1,54110003,48771278
