shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
20094,-27.543041,151.961695,90002
20094,-27.543118,151.962081,90003
20094,-27.543223,151.963026,90004
20094,-27.543435,151.964443,90005
20094,-27.543435,151.964443,100001
20094,-27.543483,151.964771,100002
20094,-27.541651,151.965133,100003
20094,-27.541460,151.965165,100004
20094,-27.541335,151.965206,100005
20094,-27.541335,151.965206,110001
20094,-27.541161,151.965263,110002
20094,-27.540527,151.965355,110003
20094,-27.538890,151.965629,110004
20094,-27.537818,151.965832,110005
20094,-27.535630,151.966224,110006
20094,-27.535630,151.966224,120001
20094,-27.535399,151.966265,120002
20094,-27.535427,151.966544,120003
20094,-27.536653,151.967027,120004
20094,-27.537529,151.966873,120005
20094,-27.537529,151.966873,130001
20094,-27.537947,151.966799,130002
20094,-27.538072,151.967564,130003
20094,-27.538150,151.967700,130004
20094,-27.538374,151.967881,130005
20094,-27.538374,151.967881,140001
20094,-27.538493,151.967977,140002
20094,-27.539362,151.968698,140003
20094,-27.539362,151.968698,150001
20094,-27.539674,151.968957,150002
20094,-27.539360,151.969519,150003
20094,-27.539464,151.969545,150004
20094,-27.539464,151.969545,160001
20094,-27.540290,151.969747,160002
20094,-27.540511,151.969402,160003
20094,-27.540511,151.969402,170001
20094,-27.541860,151.967306,170002
20094,-27.542080,151.967041,170003
20094,-27.542311,151.967246,170004
20094,-27.542311,151.967246,180001
20094,-27.543081,151.967928,180002
20094,-27.543946,151.968544,180003
20094,-27.543946,151.968544,190001
20094,-27.544064,151.968628,190002
20094,-27.544134,151.969052,190003
20094,-27.544159,151.969216,190004
20094,-27.544454,151.969163,190005
20094,-27.544454,151.969163,200001
20094,-27.545092,151.969049,200002
20094,-27.545930,151.968920,200003
20094,-27.546636,151.968777,200004
20094,-27.546636,151.968777,210001
20094,-27.546657,151.968773,210002
20094,-27.547958,151.968535,210003
20094,-27.548208,151.968503,210004
20094,-27.548208,151.968503,220001
20094,-27.549227,151.968372,220002
20094,-27.550277,151.968125,220003
20094,-27.550344,151.968564,220004
20094,-27.550344,151.968564,230001
20094,-27.550596,151.970209,230002
20094,-27.550596,151.970209,240001
20094,-27.550991,151.972790,240002
20094,-27.550991,151.972790,250001
20094,-27.551021,151.972983,250002
20094,-27.551926,151.972824,250003
20094,-27.552390,151.972773,250004
20094,-27.552390,151.972773,260001
20094,-27.552780,151.972730,260002
20094,-27.553340,151.972595,260003
20094,-27.553945,151.972497,260004
20094,-27.553945,151.972497,270001
20094,-27.554135,151.972466,270002
20094,-27.554145,151.972500,270003
20094,-27.554156,151.972516,270004
20094,-27.554169,151.972530,270005
20094,-27.554185,151.972540,270006
20094,-27.554202,151.972546,270007
20094,-27.554220,151.972548,270008
20094,-27.554233,151.972547,270009
20094,-27.554500,151.974602,270010
20094,-27.554480,151.974608,270011
20094,-27.554466,151.974617,270012
20094,-27.554454,151.974629,270013
20094,-27.554445,151.974644,270014
20094,-27.554439,151.974661,270015
20094,-27.554435,151.974678,270016
20094,-27.554435,151.974697,270017
20094,-27.554445,151.974730,270018
20094,-27.554454,151.974745,270019
20094,-27.554466,151.974757,270020
20094,-27.554480,151.974766,270021
20094,-27.554495,151.974771,270022
20094,-27.554511,151.974773,270023
20094,-27.554524,151.974771,270024
20094,-27.554542,151.974766,270025
20094,-27.554556,151.974757,270026
20094,-27.554568,151.974745,270027
20094,-27.554577,151.974730,270028
20094,-27.554583,151.974714,270029
20094,-27.554587,151.974696,270030
20094,-27.554586,151.974675,270031
20094,-27.554981,151.974613,270032
20094,-27.554981,151.974613,280001
20094,-27.555628,151.974510,280002
20094,-27.556689,151.974298,280003
20094,-27.556689,151.974298,290001
20094,-27.556751,151.974286,290002
20094,-27.557336,151.974194,290003
20094,-27.558272,151.974068,290004
20094,-27.558127,151.972967,290005
20094,-27.558127,151.972967,300001
20094,-27.557979,151.971841,300002
20094,-27.557891,151.971217,300003
20094,-27.557891,151.971217,310001
20094,-27.557829,151.970771,310002
20094,-27.557684,151.969833,310003
20094,-27.557594,151.969197,310004
20094,-27.557320,151.967389,310005
20094,-27.557320,151.967389,320001
20094,-27.557258,151.966981,320002
20094,-27.556481,151.967128,320003
20094,-27.556481,151.967128,330001
20094,-27.556160,151.967189,330002
20094,-27.555794,151.967257,330003
20094,-27.554891,151.967393,330004
20094,-27.553879,151.967571,330005
20094,-27.553879,151.967571,340001
20094,-27.553435,151.967649,340002
20094,-27.553284,151.966529,340003
20094,-27.553222,151.966226,340004
20094,-27.553085,151.965420,340005
20094,-27.553005,151.964845,340006
20094,-27.552924,151.964230,340007
20094,-27.552924,151.964230,350001
20094,-27.552847,151.963635,350002
20094,-27.552817,151.963407,350003
20094,-27.552747,151.962920,350004
20094,-27.552719,151.962706,350005
20094,-27.552660,151.962201,350006
20094,-27.552627,151.961921,350007
20094,-27.552627,151.961921,360001
20094,-27.552591,151.961601,360002
20094,-27.552560,151.961433,360003
20094,-27.552465,151.960707,360004
20094,-27.552367,151.959958,360005
20094,-27.552322,151.959648,360006
20094,-27.552322,151.959648,370001
20094,-27.552314,151.959586,370002
20094,-27.552256,151.959182,370003
20094,-27.553581,151.958963,370004
20094,-27.553581,151.958963,380001
20094,-27.553772,151.958930,380002
20094,-27.554145,151.958869,380003
20094,-27.555068,151.958710,380004
20094,-27.556045,151.958551,380005
20094,-27.555969,151.958044,380006
20094,-27.555969,151.958044,390001
20094,-27.555870,151.957385,390002
20094,-27.555743,151.956420,390003
20094,-27.556462,151.956328,390004
20094,-27.557303,151.956188,390005
20094,-27.558222,151.956029,390006
20094,-27.558320,151.956018,390007
20094,-27.558653,151.955970,390008
20094,-27.559384,151.955841,390009
20094,-27.560090,151.955729,390010
20094,-27.559895,151.954110,390011
20094,-27.559833,151.953604,390012
20094,-27.560975,151.953410,390013
20094,-27.561047,151.953398,390014
20094,-27.561035,151.953318,390015
20094,-27.560970,151.952878,390016
20094,-27.560956,151.952685,390017
20094,-27.560931,151.952453,390018
20094,-27.560773,151.951208,390019
20094,-27.560663,151.950516,390020
20094,-27.560621,151.950198,390021
20094,-27.560534,151.949552,390022
20094,-27.560534,151.949552,400001
20094,-27.560508,151.949365,400002
20094,-27.560379,151.948562,400003
20094,-27.560240,151.947525,400004
20094,-27.560189,151.947117,400005
20094,-27.560136,151.946996,400006
20094,-27.559939,151.945430,400007
20094,-27.559851,151.944940,400008
20094,-27.559621,151.943413,400009
20094,-27.560207,151.941950,400010
20094,-27.560207,151.941950,410001
20094,-27.560317,151.941674,410002
20094,-27.560931,151.940140,410003
20094,-27.560929,151.939783,410004
20094,-27.560905,151.939636,410005
20094,-27.560905,151.939636,420001
20094,-27.560883,151.939501,420002
20094,-27.560751,151.938880,420003
20094,-27.560711,151.938401,420004
20094,-27.560648,151.938157,420005
20094,-27.560648,151.938157,430001
20094,-27.560602,151.937979,430002
20094,-27.560537,151.937526,430003
20094,-27.560392,151.936753,430004
20094,-27.560167,151.935727,430005
20094,-27.558691,151.935990,430006
20094,-27.557615,151.936159,430007
20094,-27.556533,151.936371,430008
20094,-27.555667,151.936528,430009
20094,-27.554772,151.936689,430010
20094,-27.554795,151.936837,430011
20094,-27.554978,151.938019,430012
20094,-27.555131,151.939057,430013
20094,-27.555358,151.940636,430014
20094,-27.555493,151.941625,430015
20094,-27.555759,151.943569,430016
20094,-27.555827,151.944067,430017
20094,-27.555957,151.945075,430018
20094,-27.557834,151.944768,430019
20094,-27.557865,151.945048,430020
20094,-27.557865,151.945048,440001
20094,-27.557890,151.945281,440002
20094,-27.557955,151.945798,440003
20094,-27.558114,151.946937,440004
20094,-27.558241,151.947919,440005
20094,-27.558403,151.949153,440006
20094,-27.558510,151.949972,440007
20094,-27.558971,151.949703,440008
20094,-27.559340,151.949533,440009
20094,-27.559517,151.949508,440010
20094,-27.560439,151.949370,440011
20094,-27.560493,151.949790,440012
20094,-27.560493,151.949790,450001
20094,-27.560549,151.950227,450002
20094,-27.560596,151.950557,450003
20094,-27.560708,151.951228,450004
20094,-27.560850,151.952382,450005
20094,-27.560850,151.952382,460001
20094,-27.560859,151.952463,460002
20094,-27.560885,151.952693,460003
20094,-27.560900,151.952887,460004
20094,-27.560965,151.953331,460005
20094,-27.559833,151.953519,460006
20094,-27.559833,151.953604,460007
20094,-27.559895,151.954110,460008
20094,-27.560090,151.955729,460009
20094,-27.560179,151.955715,460010
20094,-27.560526,151.955661,460011
20094,-27.560673,151.955629,460012
20094,-27.560646,151.955416,460013
20094,-27.560430,151.955382,460014
20094,-27.560243,151.955408,460015
20095,-27.562652,151.904070,10001
20095,-27.563028,151.906813,10002
20095,-27.563567,151.910302,10003
20095,-27.563758,151.911535,10004
20095,-27.563276,151.911632,10005
20095,-27.563276,151.911632,20001
20095,-27.563076,151.911673,20002
20095,-27.562434,151.911770,20003
20095,-27.561791,151.911854,20004
20095,-27.561495,151.911908,20005
20095,-27.561198,151.911908,20006
20095,-27.561031,151.911834,20007
20095,-27.560901,151.911757,20008
20095,-27.560543,151.911352,20009
20095,-27.560296,151.911199,20010
20095,-27.560155,151.911172,20011
20095,-27.559975,151.911199,20012
20095,-27.559482,151.911289,20013
20095,-27.559482,151.911289,30001
20095,-27.558912,151.911394,30002
20095,-27.559213,151.913532,30003
20095,-27.559213,151.913532,40001
20095,-27.559537,151.915827,40002
20095,-27.559507,151.915839,40003
20095,-27.559489,151.915855,40004
20095,-27.559482,151.915863,40005
20095,-27.559475,151.915875,40006
20095,-27.559466,151.915901,40007
20095,-27.559461,151.915924,40008
20095,-27.559463,151.915941,40009
20095,-27.559464,151.915950,40010
20095,-27.559474,151.915980,40011
20095,-27.559494,151.916006,40012
20095,-27.559513,151.916019,40013
20095,-27.559536,151.916029,40014
20095,-27.559557,151.916030,40015
20095,-27.559565,151.916029,40016
20095,-27.559588,151.916021,40017
20095,-27.559611,151.916005,40018
20095,-27.559621,151.915993,40019
20095,-27.559631,151.915974,40020
20095,-27.559639,151.915949,40021
20095,-27.559641,151.915925,40022
20095,-27.559640,151.915911,40023
20095,-27.563633,151.915253,40024
20095,-27.564307,151.915089,40025
20095,-27.565094,151.920898,40026
20095,-27.565215,151.922004,40027
20095,-27.565355,151.922814,40028
20095,-27.565468,151.923529,40029
20095,-27.565468,151.923529,50001
20095,-27.565789,151.925539,50002
20095,-27.566799,151.925337,50003
20095,-27.567237,151.928684,50004
20095,-27.567088,151.928735,50005
20095,-27.566270,151.929331,50006
20095,-27.565800,151.929656,50007
20095,-27.565702,151.929712,50008
20095,-27.565721,151.929827,50009
20095,-27.565890,151.931114,50010
20095,-27.565907,151.931246,50011
20095,-27.565685,151.931284,50012
20095,-27.565373,151.931246,50013
20095,-27.565251,151.931225,50014
20095,-27.565149,151.931171,50015
20095,-27.565127,151.931157,50016
20095,-27.565127,151.931157,60001
20095,-27.565049,151.931108,60002
20095,-27.565046,151.931037,60003
20095,-27.565030,151.930972,60004
20095,-27.565021,151.930934,60005
20095,-27.564992,151.930912,60006
20095,-27.564937,151.930894,60007
20095,-27.564853,151.930888,60008
20095,-27.564700,151.930898,60009
20095,-27.564517,151.930915,60010
20095,-27.564387,151.930928,60011
20095,-27.564356,151.930899,60012
20095,-27.564332,151.930801,60013
20095,-27.565164,151.930221,60014
20095,-27.565721,151.929827,60015
20095,-27.565890,151.931114,60016
20095,-27.565907,151.931246,60017
20095,-27.565921,151.931346,60018
20095,-27.566265,151.933987,60019
20095,-27.566340,151.934466,60020
20095,-27.566406,151.935024,60021
20095,-27.566472,151.935503,60022
20095,-27.566680,151.937120,60023
20095,-27.566907,151.938826,60024
20095,-27.566940,151.939075,60025
20095,-27.566940,151.939075,70001
20095,-27.567265,151.941460,70002
20095,-27.567342,151.942118,70003
20095,-27.567461,151.942566,70004
20095,-27.567640,151.943883,70005
20095,-27.567640,151.943883,80001
20095,-27.567711,151.944405,80002
20095,-27.567734,151.944497,80003
20095,-27.567905,151.945998,80004
20095,-27.568058,151.947120,80005
20095,-27.569301,151.946899,80006
20095,-27.569243,151.946451,80007
20095,-27.569169,151.945888,80008
20095,-27.569169,151.945888,90001
20095,-27.569243,151.946451,90002
20095,-27.569301,151.946899,90003
20095,-27.568058,151.947120,90004
20095,-27.566918,151.947360,90005
20095,-27.566918,151.947360,100001
20095,-27.566533,151.947441,100002
20095,-27.566371,151.946477,100003
20095,-27.565366,151.946613,100004
20095,-27.565366,151.946613,110001
20095,-27.564705,151.946704,110002
20095,-27.563684,151.946860,110003
20095,-27.563081,151.946972,110004
20095,-27.563081,151.946972,120001
20095,-27.562437,151.947093,120002
20095,-27.561891,151.947161,120003
20095,-27.561382,151.947273,120004
20095,-27.561382,151.947273,130001
20095,-27.560240,151.947525,130002
20095,-27.560189,151.947117,130003
20095,-27.560136,151.946996,130004
20095,-27.560116,151.947128,130005
20095,-27.560169,151.947541,130006
20095,-27.560313,151.948576,130007
20095,-27.560439,151.949370,130008
20095,-27.560493,151.949790,130009
20095,-27.560493,151.949790,140001
20095,-27.560549,151.950227,140002
20095,-27.560596,151.950557,140003
20095,-27.560708,151.951228,140004
20095,-27.560850,151.952382,140005
20095,-27.560850,151.952382,150001
20095,-27.560859,151.952463,150002
20095,-27.560885,151.952693,150003
20095,-27.560900,151.952887,150004
20095,-27.560965,151.953331,150005
20095,-27.559833,151.953519,150006
20095,-27.559276,151.953612,150007
20095,-27.559127,151.953677,150008
20095,-27.559166,151.954103,150009
20095,-27.559166,151.954103,160001
20095,-27.559170,151.954151,160002
20095,-27.559188,151.954319,160003
20095,-27.559204,151.954447,160004
20095,-27.559326,151.955419,160005
20095,-27.559384,151.955841,160006
20095,-27.560090,151.955729,160007
20095,-27.560179,151.955715,160008
20095,-27.560526,151.955661,160009
20095,-27.560673,151.955629,160010
20095,-27.560646,151.955416,160011
20095,-27.560430,151.955382,160012
20095,-27.560243,151.955408,160013
20095,-27.560243,151.955408,170001
20095,-27.560207,151.955414,170002
20095,-27.560138,151.955482,170003
20095,-27.560179,151.955715,170004
20095,-27.560526,151.955661,170005
20095,-27.560833,151.957803,170006
20095,-27.559586,151.957999,170007
20095,-27.558494,151.958189,170008
20095,-27.558052,151.958261,170009
20095,-27.557892,151.958233,170010
20095,-27.557566,151.958299,170011
20095,-27.557079,151.958382,170012
20095,-27.556723,151.958436,170013
20095,-27.556045,151.958551,170014
20095,-27.555068,151.958710,170015
20095,-27.554145,151.958869,170016
20095,-27.553772,151.958930,170017
20095,-27.552256,151.959182,170018
20095,-27.552299,151.959487,170019
20095,-27.552299,151.959487,180001
20095,-27.552314,151.959586,180002
20095,-27.552367,151.959958,180003
20095,-27.552465,151.960707,180004
20095,-27.552560,151.961433,180005
20095,-27.552591,151.961601,180006
20095,-27.552610,151.961770,180007
20095,-27.552610,151.961770,190001
20095,-27.552660,151.962201,190002
20095,-27.552719,151.962706,190003
20095,-27.552747,151.962920,190004
20095,-27.552817,151.963407,190005
20095,-27.552847,151.963635,190006
20095,-27.552943,151.964371,190007
20095,-27.552943,151.964371,200001
20095,-27.553005,151.964845,200002
20095,-27.553085,151.965420,200003
20095,-27.553222,151.966226,200004
20095,-27.553284,151.966529,200005
20095,-27.553435,151.967649,200006
20095,-27.553686,151.967605,200007
20095,-27.553686,151.967605,210001
20095,-27.554891,151.967393,210002
20095,-27.555794,151.967257,210003
20095,-27.556160,151.967189,210004
20095,-27.557258,151.966981,210005
20095,-27.557328,151.967447,210006
20095,-27.557328,151.967447,220001
20095,-27.557594,151.969197,220002
20095,-27.557684,151.969833,220003
20095,-27.557829,151.970771,220004
20095,-27.557887,151.971185,220005
20095,-27.557887,151.971185,230001
20095,-27.557979,151.971841,230002
20095,-27.558078,151.972591,230003
20095,-27.558078,151.972591,240001
20095,-27.558272,151.974068,240002
20095,-27.557336,151.974194,240003
20095,-27.556751,151.974286,240004
20095,-27.555628,151.974510,240005
20095,-27.554890,151.974627,240006
20095,-27.554890,151.974627,250001
20095,-27.554586,151.974675,250002
20095,-27.554583,151.974660,250003
20095,-27.554577,151.974644,250004
20095,-27.554568,151.974629,250005
20095,-27.554556,151.974617,250006
20095,-27.554542,151.974608,250007
20095,-27.554527,151.974603,250008
20095,-27.554511,151.974601,250009
20095,-27.554500,151.974602,250010
20095,-27.554233,151.972547,250011
20095,-27.554255,151.972540,250012
20095,-27.554271,151.972530,250013
20095,-27.554284,151.972516,250014
20095,-27.554295,151.972500,250015
20095,-27.554302,151.972481,250016
20095,-27.554306,151.972461,250017
20095,-27.554306,151.972440,250018
20095,-27.554302,151.972421,250019
20095,-27.554295,151.972402,250020
20095,-27.554284,151.972386,250021
20095,-27.554271,151.972372,250022
20095,-27.554255,151.972362,250023
20095,-27.554238,151.972356,250024
20095,-27.554220,151.972354,250025
20095,-27.554203,151.972356,250026
20095,-27.554185,151.972362,250027
20095,-27.554169,151.972372,250028
20095,-27.554156,151.972386,250029
20095,-27.554145,151.972402,250030
20095,-27.554138,151.972421,250031
20095,-27.554134,151.972441,250032
20095,-27.554135,151.972466,250033
20095,-27.553763,151.972527,250034
20095,-27.553763,151.972527,260001
20095,-27.553340,151.972595,260002
20095,-27.552780,151.972730,260003
20095,-27.552413,151.972771,260004
20095,-27.552413,151.972771,270001
20095,-27.551926,151.972824,270002
20095,-27.551021,151.972983,270003
20095,-27.550990,151.972782,270004
20095,-27.550990,151.972782,280001
20095,-27.550353,151.968618,280002
20095,-27.550353,151.968618,290001
20095,-27.550277,151.968125,290002
20095,-27.550142,151.967307,290003
40110,-27.602413,151.929887,10001
40110,-27.603292,151.929640,10002
40110,-27.603321,151.929628,10003
40110,-27.603350,151.929613,10004
40110,-27.603404,151.929578,10005
40110,-27.603429,151.929558,10006
40110,-27.603453,151.929535,10007
40110,-27.603497,151.929485,10008
40110,-27.603534,151.929429,10009
40110,-27.603606,151.929278,10010
40110,-27.604515,151.930084,10011
40110,-27.605034,151.930544,10012
40110,-27.605034,151.930544,20001
40110,-27.605179,151.930673,20002
40110,-27.605448,151.930912,20003
40110,-27.607029,151.932314,20004
40110,-27.607567,151.932797,20005
40110,-27.607567,151.932797,30001
40110,-27.609620,151.934635,30002
40110,-27.608208,151.934889,30003
40110,-27.608208,151.934889,40001
40110,-27.607712,151.934978,40002
40110,-27.606857,151.935135,40003
40110,-27.606586,151.935177,40004
40110,-27.606586,151.935177,50001
40110,-27.606520,151.935188,50002
40110,-27.605628,151.935345,50003
40110,-27.603373,151.935741,50004
40110,-27.602257,151.935938,50005
40110,-27.601925,151.935989,50006
40110,-27.601925,151.935989,60001
40110,-27.601737,151.936020,60002
40110,-27.600490,151.936243,60003
40110,-27.600023,151.936334,60004
40110,-27.600023,151.936334,70001
40110,-27.599086,151.936516,70002
40110,-27.599188,151.937231,70003
40110,-27.599188,151.937231,80001
40110,-27.599606,151.940160,80002
40110,-27.599730,151.941036,80003
40110,-27.599830,151.941729,80004
40110,-27.599830,151.941729,90001
40110,-27.600116,151.943728,90002
40110,-27.600257,151.944717,90003
40110,-27.600257,151.944717,100001
40110,-27.600314,151.945119,100002
40110,-27.600440,151.946019,100003
40110,-27.600498,151.946578,100004
40110,-27.598440,151.946915,100005
40110,-27.598440,151.946915,110001
40110,-27.598247,151.946947,110002
40110,-27.597231,151.947111,110003
40110,-27.596310,151.947263,110004
40110,-27.596049,151.947296,110005
40110,-27.594034,151.947631,110006
40110,-27.593047,151.947796,110007
40110,-27.593218,151.948954,110008
40110,-27.593265,151.949268,110009
40110,-27.593293,151.949459,110010
40110,-27.593491,151.949422,110011
40110,-27.593919,151.949343,110012
40110,-27.593828,151.948575,110013
40110,-27.593828,151.948575,120001
40110,-27.593810,151.948417,120002
40110,-27.593445,151.948492,120003
40110,-27.593491,151.949422,120004
40110,-27.593293,151.949459,120005
40110,-27.593447,151.950501,120006
40110,-27.593697,151.952041,120007
40110,-27.593671,151.952050,120008
40110,-27.593652,151.952062,120009
40110,-27.593636,151.952079,120010
40110,-27.593623,151.952099,120011
40110,-27.593614,151.952121,120012
40110,-27.593609,151.952146,120013
40110,-27.593609,151.952170,120014
40110,-27.593611,151.952179,120015
40110,-27.592573,151.952389,120016
40110,-27.592573,151.952389,130001
40110,-27.592135,151.952477,130002
40110,-27.591295,151.952601,130003
40110,-27.590833,151.952675,130004
40110,-27.590833,151.952675,140001
40110,-27.590801,151.952680,140002
40110,-27.588561,151.953093,140003
40110,-27.587772,151.953216,140004
40110,-27.587623,151.953244,140005
40110,-27.587623,151.953244,150001
40110,-27.587293,151.953308,150002
40110,-27.587145,151.953353,150003
40110,-27.586056,151.953525,150004
40110,-27.586056,151.953525,160001
40110,-27.585544,151.953606,160002
40110,-27.585541,151.953587,160003
40110,-27.585532,151.953566,160004
40110,-27.585520,151.953548,160005
40110,-27.585505,151.953532,160006
40110,-27.585488,151.953521,160007
40110,-27.585468,151.953514,160008
40110,-27.585448,151.953511,160009
40110,-27.585431,151.953513,160010
40110,-27.585369,151.953071,160011
40110,-27.585369,151.953071,170001
40110,-27.585137,151.951453,170002
40110,-27.585097,151.951216,170003
40110,-27.585097,151.951216,180001
40110,-27.585015,151.950716,180002
40110,-27.584921,151.950074,180003
40110,-27.584921,151.950074,190001
40110,-27.584799,151.949244,190002
40110,-27.583212,151.949534,190003
40110,-27.583212,151.949534,200001
40110,-27.582835,151.949602,200002
40110,-27.581394,151.949846,200003
40110,-27.581223,151.949888,200004
40110,-27.580690,151.949982,200005
40110,-27.580690,151.949982,210001
40110,-27.578355,151.950392,210002
40110,-27.577885,151.950484,210003
40110,-27.577885,151.950484,220001
40110,-27.577791,151.950502,220002
40110,-27.577438,151.950558,220003
40110,-27.577094,151.950619,220004
40110,-27.576275,151.950752,220005
40110,-27.576275,151.950752,230001
40110,-27.576131,151.950775,230002
40110,-27.575998,151.950806,230003
40110,-27.575545,151.950880,230004
40110,-27.574593,151.951049,230005
40110,-27.574306,151.951097,230006
40110,-27.574306,151.951097,240001
40110,-27.573639,151.951206,240002
40110,-27.572789,151.951358,240003
40110,-27.572789,151.951358,250001
40110,-27.572585,151.951395,250002
40110,-27.570536,151.951737,250003
40110,-27.570398,151.951766,250004
40110,-27.570398,151.951766,260001
40110,-27.570282,151.951790,260002
40110,-27.569855,151.951853,260003
40110,-27.569170,151.951980,260004
40110,-27.568699,151.952064,260005
40110,-27.568565,151.951043,260006
40110,-27.568565,151.951043,270001
40110,-27.568482,151.950408,270002
40110,-27.568293,151.949001,270003
40110,-27.568236,151.948542,270004
40110,-27.568181,151.948065,270005
40110,-27.568058,151.947120,270006
40110,-27.569301,151.946899,270007
40110,-27.569243,151.946451,270008
40110,-27.569169,151.945888,270009
40110,-27.569169,151.945888,280001
40110,-27.569243,151.946451,280002
40110,-27.569301,151.946899,280003
40110,-27.568058,151.947120,280004
40110,-27.567905,151.945998,280005
40110,-27.567872,151.945710,280006
40110,-27.567872,151.945710,290001
40110,-27.567734,151.944497,290002
40110,-27.567711,151.944405,290003
40110,-27.567461,151.942566,290004
40110,-27.567457,151.942097,290005
40110,-27.567363,151.941448,290006
40110,-27.567258,151.940651,290007
40110,-27.567029,151.938912,290008
40110,-27.567029,151.938912,300001
40110,-27.567014,151.938795,300002
40110,-27.566787,151.937109,300003
40110,-27.566726,151.936651,300004
40110,-27.566726,151.936651,310001
40110,-27.566570,151.935482,310002
40110,-27.566513,151.935013,310003
40110,-27.566446,151.934455,310004
40110,-27.566363,151.933976,310005
40110,-27.566003,151.931221,310006
40110,-27.565907,151.931246,310007
40110,-27.565685,151.931284,310008
40110,-27.565373,151.931246,310009
40110,-27.565251,151.931225,310010
40110,-27.565149,151.931171,310011
40110,-27.565127,151.931157,310012
40110,-27.565127,151.931157,320001
40110,-27.565049,151.931108,320002
40110,-27.565046,151.931037,320003
40110,-27.565030,151.930972,320004
40110,-27.565021,151.930934,320005
40110,-27.564992,151.930912,320006
40110,-27.564937,151.930894,320007
40110,-27.564853,151.930888,320008
40110,-27.564700,151.930898,320009
40110,-27.564517,151.930915,320010
40110,-27.564387,151.930928,320011
40110,-27.564356,151.930899,320012
40110,-27.564332,151.930801,320013
40110,-27.564323,151.930679,320014
40110,-27.563648,151.931136,320015
40110,-27.563473,151.931305,320016
40110,-27.562631,151.932171,320017
40110,-27.562619,151.932156,320018
40110,-27.562604,151.932144,320019
40110,-27.562588,151.932134,320020
40110,-27.562567,151.932125,320021
40110,-27.562547,151.932120,320022
40110,-27.562509,151.932122,320023
40110,-27.562488,151.932128,320024
40110,-27.562470,151.932136,320025
40110,-27.562437,151.932162,320026
40110,-27.562421,151.932183,320027
40110,-27.562409,151.932207,320028
40110,-27.562399,151.932237,320029
40110,-27.562396,151.932279,320030
40110,-27.562397,151.932294,320031
40110,-27.562410,151.932340,320032
40110,-27.562421,151.932361,320033
40110,-27.562433,151.932377,320034
40110,-27.562445,151.932389,320035
40110,-27.562084,151.932871,320036
40110,-27.561809,151.933267,320037
40110,-27.561548,151.933913,320038
40110,-27.561548,151.933913,330001
40110,-27.561224,151.934712,330002
40110,-27.561074,151.935078,330003
40110,-27.561074,151.935078,340001
40110,-27.560392,151.936753,340002
40110,-27.560537,151.937526,340003
40110,-27.560602,151.937979,340004
40110,-27.560643,151.938139,340005
40110,-27.560643,151.938139,350001
40110,-27.560711,151.938401,350002
40110,-27.560751,151.938880,350003
40110,-27.560850,151.939347,350004
40110,-27.560850,151.939347,360001
40110,-27.560883,151.939501,360002
40110,-27.560929,151.939783,360003
40110,-27.560931,151.940140,360004
40110,-27.560317,151.941674,360005
40110,-27.559947,151.942598,360006
40110,-27.559947,151.942598,370001
40110,-27.559621,151.943413,370002
40110,-27.559851,151.944940,370003
40110,-27.559939,151.945430,370004
40110,-27.560094,151.946670,370005
40110,-27.560094,151.946670,380001
40110,-27.560136,151.946996,380002
40110,-27.560116,151.947128,380003
40110,-27.560169,151.947541,380004
40110,-27.560313,151.948576,380005
40110,-27.560439,151.949370,380006
40110,-27.560493,151.949790,380007
40110,-27.560493,151.949790,390001
40110,-27.560549,151.950227,390002
40110,-27.560596,151.950557,390003
40110,-27.560708,151.951228,390004
40110,-27.560850,151.952382,390005
40110,-27.560850,151.952382,400001
40110,-27.560859,151.952463,400002
40110,-27.560885,151.952693,400003
40110,-27.560900,151.952887,400004
40110,-27.560965,151.953331,400005
40110,-27.559833,151.953519,400006
40110,-27.559276,151.953612,400007
40110,-27.559127,151.953677,400008
40110,-27.559166,151.954103,400009
40110,-27.559166,151.954103,410001
40110,-27.559170,151.954151,410002
40110,-27.559188,151.954319,410003
40110,-27.559204,151.954447,410004
40110,-27.559326,151.955419,410005
40110,-27.559384,151.955841,410006
40110,-27.560090,151.955729,410007
40110,-27.560179,151.955715,410008
40110,-27.560526,151.955661,410009
40110,-27.560673,151.955629,410010
40110,-27.560646,151.955416,410011
40110,-27.560430,151.955382,410012
40110,-27.560378,151.955390,410013
40110,-27.560378,151.955390,420001
40110,-27.560207,151.955414,420002
40110,-27.560138,151.955482,420003
40110,-27.560179,151.955715,420004
40110,-27.560526,151.955661,420005
40110,-27.560673,151.955629,420006
40110,-27.560929,151.955574,420007
40110,-27.561266,151.955512,420008
40110,-27.561543,151.957476,420009
40110,-27.561608,151.957679,420010
40110,-27.561752,151.958631,420011
40110,-27.561769,151.958649,420012
40110,-27.561750,151.958677,420013
40110,-27.561739,151.958703,420014
40110,-27.561734,151.958732,420015
40110,-27.561734,151.958762,420016
40110,-27.561739,151.958791,420017
40110,-27.561750,151.958817,420018
40110,-27.561765,151.958841,420019
40110,-27.561785,151.958861,420020
40110,-27.561807,151.958876,420021
40110,-27.561837,151.958886,420022
40110,-27.561858,151.958888,420023
40110,-27.561884,151.958885,420024
40110,-27.561909,151.958876,420025
40110,-27.561931,151.958861,420026
40110,-27.561951,151.958841,420027
40110,-27.561966,151.958817,420028
40110,-27.561977,151.958791,420029
