route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
2-443,TWB2015-TWB_MUL-Weekday-02,5009180-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-02,5009181-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3A",0,,20092
2-443,TWB2015-TWB_MUL-Weekday-02,5009182-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3A",0,,20093
2-443,TWB2015-TWB_MUL-Weekday-02,5009183-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3A",0,,20093
2-443,TWB2015-TWB_MUL-Weekday-02,5009184-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009185-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009186-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009187-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009188-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009189-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-02,5009190-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20040
2-443,TWB2015-TWB_MUL-Weekday-02,5009191-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20038
2-443,TWB2015-TWB_MUL-Weekday-02,5009192-TWB2015-TWB_MUL-Weekday-02,"Alford/Mary",1,,20038
2-443,TWB2015-TWB_MUL-Weekday-02,5009193-TWB2015-TWB_MUL-Weekday-02,"Toowoomba TAFE",1,,20039
6-443,TWB2015-TWB_MUL-Weekday-02,5009194-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009195-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009196-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009197-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009198-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009199-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009200-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009201-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009202-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009203-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60062
6-443,TWB2015-TWB_MUL-Weekday-02,5009204-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009205-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009206-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-02,5009207-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009208-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60060
6-443,TWB2015-TWB_MUL-Weekday-02,5009209-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009210-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009211-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009212-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009213-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009214-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009215-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009216-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60060
6-443,TWB2015-TWB_MUL-Weekday-02,5009217-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009218-TWB2015-TWB_MUL-Weekday-02,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-02,5009219-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 2B",0,,60017
1-443,TWB2015-TWB_MUL-Weekday-02,5735550-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 2A",0,,10002
1-443,TWB2015-TWB_MUL-Weekday-02,5735551-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10003
1-443,TWB2015-TWB_MUL-Weekday-02,5735552-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735553-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735554-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735555-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735556-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735557-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735558-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10004
1-443,TWB2015-TWB_MUL-Weekday-02,5735559-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10004
1-443,TWB2015-TWB_MUL-Weekday-02,5735560-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-02,5735561-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10154
1-443,TWB2015-TWB_MUL-Weekday-02,5735562-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735563-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735564-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735565-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735566-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735567-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-02,5735568-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10010
1-443,TWB2015-TWB_MUL-Weekday-02,5735569-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10155
1-443,TWB2015-TWB_MUL-Weekday-02,5735570-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10009
1-443,TWB2015-TWB_MUL-Weekday-02,5735571-TWB2015-TWB_MUL-Weekday-02,"Harlaxton",1,,10156
KGT-443,TWB2015-TWB_MUL-Saturday-01,5009220-TWB2015-TWB_MUL-Saturday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Saturday-01,5009221-TWB2015-TWB_MUL-Saturday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Saturday-01,5009222-TWB2015-TWB_MUL-Saturday-01,"Range Shopping Centre",0,,KGT0015
KGT-443,TWB2015-TWB_MUL-Saturday-01,5009223-TWB2015-TWB_MUL-Saturday-01,"Grand Central Shopping Centre",0,,KGT0020
KGT-443,TWB2015-TWB_MUL-Saturday-01,5009224-TWB2015-TWB_MUL-Saturday-01,"Grand Central Shopping Centre",0,,KGT0019
5-443,TWB2015-TWB_MUL-Saturday-01,5009225-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009226-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009227-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009228-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009229-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009230-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009231-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009232-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Saturday-01,5009233-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009234-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009235-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009236-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009237-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009238-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009239-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Saturday-01,5009240-TWB2015-TWB_MUL-Saturday-01,"Airport Estate",1,,50093
4-443,TWB2015-TWB_MUL-Saturday-01,5009241-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009242-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009243-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009244-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009245-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009246-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009247-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009248-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009249-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009250-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009251-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009252-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009253-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009254-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009255-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009256-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Saturday-01,5009257-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Saturday-01,5009258-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,40119
1-443,TWB2015-TWB_MUL-Saturday-01,5009259-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009260-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009261-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009262-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009263-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009264-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009265-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009266-TWB2015-TWB_MUL-Saturday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Saturday-01,5009267-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009268-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009269-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009270-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009271-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009272-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009273-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Saturday-01,5009274-TWB2015-TWB_MUL-Saturday-01,"Harlaxton",1,,10005
2-443,TWB2015-TWB_MUL-Saturday-01,5009275-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009276-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009277-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009278-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009279-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009280-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009281-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009282-TWB2015-TWB_MUL-Saturday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Saturday-01,5009283-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009284-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009285-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009286-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009287-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009288-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009289-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Saturday-01,5009290-TWB2015-TWB_MUL-Saturday-01,"Alford/Mary",1,,20095
6-443,TWB2015-TWB_MUL-Saturday-01,5009291-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009292-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009293-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009294-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009295-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009296-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009297-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009298-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009299-TWB2015-TWB_MUL-Saturday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Saturday-01,5009300-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009301-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009302-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009303-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009304-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009305-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009306-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009307-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Saturday-01,5009308-TWB2015-TWB_MUL-Saturday-01,"Traminer/Saltram",0,,60059
