stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
37810,,"NE 75th St & 55th Ave NE",,47.6829567,-122.26918,21,,0,,America/Los_Angeles
37820,,"55th Ave NE & NE 73rd St",,47.6811752,-122.269096,21,,0,,America/Los_Angeles
37830,,"55th Ave NE & NE 70th St",,47.6791801,-122.269066,21,,0,,America/Los_Angeles
37840,,"55th Ave NE & NE 68th St",,47.6773796,-122.269012,21,,0,,America/Los_Angeles
37841,,"NE 65th St & 52nd Ave NE",,47.6756859,-122.271294,1,,0,,America/Los_Angeles
37850,,"NE 65th St & 55th Ave NE",,47.6758194,-122.269356,21,,0,,America/Los_Angeles
37860,,"NE 65th St & 52nd Ave NE",,47.6758308,-122.271843,21,,0,,America/Los_Angeles
37870,,"NE Princeton Way & Princeton Ave NE",,47.674942,-122.275108,21,,0,,America/Los_Angeles
37880,,"NE 65th St & 49th Ave NE",,47.6758499,-122.276237,1,,0,,America/Los_Angeles
37890,,"NE 65th St & 47th Ave NE",,47.6758499,-122.278206,21,,0,,America/Los_Angeles
37900,,"NE 65th St & 44th Ave NE",,47.6758575,-122.281227,21,,0,,America/Los_Angeles
37910,,"NE 65th St & 42nd Ave NE",,47.6758537,-122.283852,21,,0,,America/Los_Angeles
37920,,"NE 65th St & 39th Ave NE",,47.6758499,-122.285873,21,,0,,America/Los_Angeles
37930,,"NE 65th St & 37th Ave NE",,47.6758499,-122.288055,1,,0,,America/Los_Angeles
37940,,"NE 65th St & 35th Ave NE",,47.6758499,-122.290489,21,,0,,America/Los_Angeles
37950,,"NE 65th St & 32nd Ave NE",,47.6758537,-122.293343,21,,0,,America/Los_Angeles
37960,,"NE 65th St & 30th Ave NE",,47.6758499,-122.295349,21,,0,,America/Los_Angeles
37970,,"NE 65th St & 28th Ave NE",,47.6758499,-122.297668,21,,0,,America/Los_Angeles
37980,,"NE 65th St & 26th Ave NE",,47.6758499,-122.299477,21,,0,,America/Los_Angeles
37990,,"NE 65th St & 24th Ave NE",,47.6758423,-122.301254,21,,0,,America/Los_Angeles
3800,,"Beacon Ave S & S Bayview St",,47.5807114,-122.313644,21,,0,,America/Los_Angeles
38000,,"NE 65th St & Ravenna Ave NE",,47.6758423,-122.304077,21,,0,,America/Los_Angeles
38010,,"NE 65th St & 20th Ave NE",,47.6758804,-122.306877,21,,0,,America/Los_Angeles
38020,,"NE 65th St & 18th Ave NE",,47.675869,-122.309021,21,,0,,America/Los_Angeles
38022,,"University Way NE & NE Ravenna Blvd",,47.6707535,-122.313133,21,,0,,America/Los_Angeles
38024,,"University Way NE & NE 55th St",,47.6683159,-122.313126,21,,0,,America/Los_Angeles
38050,,"30th Ave NE & NE 143rd St",,47.73172,-122.296646,21,,0,,America/Los_Angeles
38060,,"30th Ave NE & NE 140th St",,47.7301979,-122.296623,21,,0,,America/Los_Angeles
38070,,"30th Ave NE & NE 137th St",,47.7279778,-122.296539,21,,0,,America/Los_Angeles
38080,,"30th Ave NE & NE 135th St",,47.7265778,-122.296509,21,,0,,America/Los_Angeles
38090,,"30th Ave NE & NE 133rd St",,47.724472,-122.296486,21,,0,,America/Los_Angeles
3810,,"Beacon Ave S & S Lander St",,47.5792542,-122.312302,74,,0,,America/Los_Angeles
38100,,"30th Ave NE & NE 130th St",,47.7227173,-122.296455,21,,0,,America/Los_Angeles
38110,,"30th Ave NE & NE 127th St",,47.7209015,-122.29644,21,,0,,America/Los_Angeles
38145,,"Lake City Way NE & NE 120th St",,47.7154198,-122.29763,21,,0,,America/Los_Angeles
38160,,"Lake City Way NE & NE 115th St",,47.7117348,-122.299805,21,,0,,America/Los_Angeles
38180,,"Lake City Way NE & NE 110th St",,47.7085152,-122.30143,21,,0,,America/Los_Angeles
3820,,"Beacon Ave S & S Stevens St",,47.5771141,-122.310318,21,,0,,America/Los_Angeles
38200,,"Lake City Way NE & 24th Ave NE",,47.7043571,-122.301712,21,,0,,America/Los_Angeles
38220,,"Lake City Way NE & NE 98th St",,47.7000809,-122.303604,21,,0,,America/Los_Angeles
38230,,"Lake City Way NE & NE 95th St",,47.6977348,-122.305489,21,,0,,America/Los_Angeles
38235,,"Lake City Way NE & 20th Ave NE",,47.6908722,-122.30751,21,,0,,America/Los_Angeles
38240,,"Ravenna Ave NE & NE 92nd St",,47.695282,-122.305283,21,,0,,America/Los_Angeles
38260,,"Ravenna Ave NE & NE 86th St",,47.6912537,-122.30217,21,,0,,America/Los_Angeles
3830,,"Beacon Ave S & S Hanford St",,47.5751915,-122.309349,21,,0,,America/Los_Angeles
38330,,"15th Ave NE & NE 80th St",,47.6864052,-122.312248,21,,0,,America/Los_Angeles
38350,,"15th Ave NE & NE 75th St",,47.6825829,-122.311989,21,,0,,America/Los_Angeles
38370,,"15th Ave NE & NE 70th St",,47.6791573,-122.312096,1,,0,,America/Los_Angeles
38390,,"15th Ave NE & NE 65th St",,47.6760826,-122.311836,21,,0,,America/Los_Angeles
38410,,"15th Ave NE & NE 70th St",,47.6796227,-122.311905,21,,0,,America/Los_Angeles
38430,,"15th Ave NE & NE 75th St",,47.6832924,-122.311989,21,,0,,America/Los_Angeles
38530,,"Ravenna Ave NE & NE 86th St",,47.69133,-122.301987,21,,0,,America/Los_Angeles
38550,,"Ravenna Ave NE & NE 92nd St",,47.6957588,-122.305267,21,,0,,America/Los_Angeles
38560,,"Lake City Way NE & NE 95th St",,47.6977997,-122.305229,21,,0,,America/Los_Angeles
38567,,"Lake City Way NE & NE 85th St",,47.690773,-122.307388,1,,0,,America/Los_Angeles
38570,,"Lake City Way NE & NE 98th St",,47.7005653,-122.302948,21,,0,,America/Los_Angeles
38590,,"Lake City Way NE & 24th Ave NE",,47.7050285,-122.301521,1,,0,,America/Los_Angeles
3860,,"Beacon Ave S & S Spokane St",,47.5715675,-122.308243,21,,0,,America/Los_Angeles
38610,,"Lake City Way NE & NE 110th St",,47.70858,-122.301193,21,,0,,America/Los_Angeles
38620,,"Lake City Way NE & NE 113th St",,47.7111244,-122.299957,21,,0,,America/Los_Angeles
38650,,"Lake City Way NE & NE 120th St",,47.7158203,-122.29718,21,,0,,America/Los_Angeles
38653,,"NE 130th St & 35th Ave NE",,47.7227631,-122.291687,1,,0,,America/Los_Angeles
38670,,"30th Ave NE & NE 127th St",,47.7213249,-122.296234,21,,0,,America/Los_Angeles
38680,,"30th Ave NE & NE 130th St",,47.7230873,-122.296265,21,,0,,America/Los_Angeles
38690,,"30th Ave NE & NE 133rd St",,47.7249489,-122.296295,21,,0,,America/Los_Angeles
3870,,"Beacon Ave S & Jefferson Community Center",,47.5697479,-122.307648,21,,0,,America/Los_Angeles
38700,,"30th Ave NE & NE 135th St",,47.7267494,-122.296303,21,,0,,America/Los_Angeles
38710,,"30th Ave NE & NE 137th St",,47.7280159,-122.296333,21,,0,,America/Los_Angeles
38720,,"30th Ave NE & NE 140th St",,47.7303658,-122.296432,21,,0,,America/Los_Angeles
38730,,"30th Ave NE & NE 143rd St",,47.7321701,-122.29644,21,,0,,America/Los_Angeles
3880,,"Beacon Ave S & Jefferson Golf Course",,47.5668449,-122.30674,21,,0,,America/Los_Angeles
3881,,"Beacon Ave S & Veterans Administration Hospital",,47.563015,-122.305542,21,,0,,America/Los_Angeles
38810,,"NE 145th St & 19th Ave NE",,47.7339783,-122.308693,20,,0,,America/Los_Angeles
3883,,"Beacon Ave S & S Columbian Way",,47.5592728,-122.304649,21,,0,,America/Los_Angeles
38830,,"15th Ave NE & NE 145th St",,47.7335167,-122.312851,21,,0,,America/Los_Angeles
38840,,"15th Ave NE & NE 143rd St",,47.7318573,-122.31282,21,,0,,America/Los_Angeles
38850,,"15th Ave NE & NE 140th St",,47.7300568,-122.312798,21,,0,,America/Los_Angeles
38870,,"15th Ave NE & NE 135th St",,47.7268677,-122.312752,21,,0,,America/Los_Angeles
38890,,"15th Ave NE & NE 130th St",,47.7228928,-122.312767,21,,0,,America/Los_Angeles
3890,,"W Raye St & 1st Ave W",,47.6433144,-122.358635,21,,0,,America/Los_Angeles
38900,,"15th Ave NE & NE 127th St",,47.7209663,-122.312782,21,,0,,America/Los_Angeles
38910,,"15th Ave NE & NE 125th St",,47.7190018,-122.312767,21,,0,,America/Los_Angeles
38920,,"15th Ave NE & NE 123rd St",,47.71735,-122.312714,1,,0,,America/Los_Angeles
38930,,"15th Ave NE & NE 120th St",,47.7154694,-122.312645,21,,0,,America/Los_Angeles
38950,,"15th Ave NE & NE 115th St",,47.7124672,-122.312546,21,,0,,America/Los_Angeles
38962,,"Pinehurst Way NE & NE 115th St",,47.7125664,-122.314827,1,,0,,America/Los_Angeles
38970,,"15th Ave NE & NE Northgate Way",,47.7083092,-122.312538,21,,0,,America/Los_Angeles
38990,,"15th Ave NE & NE 104th St",,47.7037811,-122.312477,21,,0,,America/Los_Angeles
390,,"2nd Ave Ext S & S Jackson St",,47.5992661,-122.329857,21,,0,,America/Los_Angeles
39010,,"15th Ave NE & NE 98th St",,47.7001495,-122.312302,21,,0,,America/Los_Angeles
39030,,"15th Ave NE & NE 94th St",,47.6965446,-122.31221,21,,0,,America/Los_Angeles
39050,,"15th Ave NE & NE 89th St",,47.6928482,-122.312286,21,,0,,America/Los_Angeles
39070,,"15th Ave NE & NE 82nd St",,47.6882744,-122.312286,21,,0,,America/Los_Angeles
39080,,"15th Ave NE & NE 80th St",,47.6869507,-122.312057,21,,0,,America/Los_Angeles
3910,,"W Mcgraw St & 2nd Ave W",,47.6395302,-122.359222,21,,0,,America/Los_Angeles
39100,,"15th Ave NE & NE 85th St",,47.6905861,-122.312126,21,,0,,America/Los_Angeles
39120,,"15th Ave NE & NE 90th St",,47.6941719,-122.312057,21,,0,,America/Los_Angeles
39140,,"15th Ave NE & NE 95th St",,47.6978111,-122.311989,21,,0,,America/Los_Angeles
39160,,"15th Ave NE & NE 100th St",,47.7011375,-122.312149,21,,0,,America/Los_Angeles
39170,,"15th Ave NE & NE 103rd St",,47.7032738,-122.312248,21,,0,,America/Los_Angeles
39190,,"15th Ave NE & NE Northgate Way",,47.7087784,-122.312332,21,,0,,America/Los_Angeles
3920,,"Queen Anne Ave N & W Mcgraw St",,47.6393204,-122.35701,21,,0,,America/Los_Angeles
39210,,"15th Ave NE & NE 115th St",,47.7123871,-122.31234,21,,0,,America/Los_Angeles
39230,,"15th Ave NE & NE 120th St",,47.716011,-122.312469,21,,0,,America/Los_Angeles
39240,,"15th Ave NE & NE 123rd St",,47.7178535,-122.312523,21,,0,,America/Los_Angeles
39250,,"15th Ave NE & NE 125th St",,47.7199364,-122.312576,21,,0,,America/Los_Angeles
39260,,"15th Ave NE & NE 127th St",,47.7212296,-122.312576,21,,0,,America/Los_Angeles
39270,,"15th Ave NE & NE 130th St",,47.7230339,-122.312561,21,,0,,America/Los_Angeles
39290,,"15th Ave NE & NE 135th St",,47.7268791,-122.312561,21,,0,,America/Los_Angeles
3930,,"Boston St & Queen Anne Ave N",,47.6383171,-122.356552,21,,0,,America/Los_Angeles
39310,,"15th Ave NE & NE 140th St",,47.7301941,-122.312607,21,,0,,America/Los_Angeles
39320,,"15th Ave NE & NE 143rd St",,47.7320175,-122.31263,21,,0,,America/Los_Angeles
39332,,"15th Ave NE & NE 155th St",,47.7414169,-122.312851,18,,0,,America/Los_Angeles
39334,,"15th Ave NE & NE 160th St",,47.7453918,-122.31292,18,,0,,America/Los_Angeles
39336,,"15th Ave NE & NE 160th St",,47.7447166,-122.313095,18,,0,,America/Los_Angeles
39340,,"15th Ave NE & NE 145th St",,47.7343369,-122.31266,20,,0,,America/Los_Angeles
39350,,"NE 145th St & 20th Ave NE",,47.7338295,-122.307632,20,,0,,America/Los_Angeles
3940,,"Boston St & Warren Ave N",,47.638195,-122.3545,21,,0,,America/Los_Angeles
39426,,"SW Trenton St & 25th Ave SW",,47.5246162,-122.364128,21,,0,,America/Los_Angeles
39427,,"24th Ave SW & SW Cloverdale St",,47.5266571,-122.363068,21,,0,,America/Los_Angeles
39428,,"SW Thistle St & 25th Ave SW",,47.5283508,-122.364471,21,,0,,America/Los_Angeles
39429,,"SW Thistle St & 28th Ave SW",,47.5283546,-122.368874,21,,0,,America/Los_Angeles
39431,,"15th Ave SW & SW Roxbury St - Bay 2",,47.5168991,-122.353928,6,,0,,America/Los_Angeles
39432,,"25th Ave SW & SW Barton St",,47.5213013,-122.364441,21,,0,,America/Los_Angeles
39433,,"25th Ave SW & SW Henderson St",,47.5231133,-122.364433,21,,0,,America/Los_Angeles
39438,,"SW Thistle St & 31st Ave SW",,47.5283546,-122.372452,21,,0,,America/Los_Angeles
39439,,"SW Thistle St & 34th Ave SW",,47.5283546,-122.375137,21,,0,,America/Los_Angeles
39440,,"SW Thistle St & 35th Ave SW",,47.5283623,-122.376999,21,,0,,America/Los_Angeles
39441,,"SW Thistle St & 37th Ave SW",,47.5284271,-122.379623,21,,0,,America/Los_Angeles
39442,,"SW Thistle St & 39th Ave SW",,47.5284882,-122.382339,21,,0,,America/Los_Angeles
39443,,"SW Thistle St & 41st Ave SW",,47.5285339,-122.384583,21,,0,,America/Los_Angeles
39445,,"41st Ave SW & SW Rose St",,47.5294647,-122.38459,21,,0,,America/Los_Angeles
39446,,"41st Ave SW & SW Elmgrove St",,47.5309486,-122.384583,21,,0,,America/Los_Angeles
39447,,"41st Ave SW & SW Kenyon St",,47.5324364,-122.384567,21,,0,,America/Los_Angeles
39448,,"41st Ave SW & SW Holden St",,47.5338516,-122.384552,21,,0,,America/Los_Angeles
39450,,"SW Ida St & California Ave SW",,47.5344429,-122.387215,21,,0,,America/Los_Angeles
39451,,"California Ave SW & SW Austin St",,47.5353508,-122.387215,21,,0,,America/Los_Angeles
39452,,"California Ave SW & SW Fontanelle St",,47.5372734,-122.387199,21,,0,,America/Los_Angeles
39453,,"California Ave SW & SW Othello St",,47.5383759,-122.387192,21,,0,,America/Los_Angeles
39454,,"California Ave SW & SW Myrtle St",,47.5401573,-122.387177,21,,0,,America/Los_Angeles
39455,,"California Ave SW & SW Mills St",,47.5416069,-122.387146,21,,0,,America/Los_Angeles
39456,,"California Ave SW & SW Holly St",,47.5433273,-122.387123,21,,0,,America/Los_Angeles
39458,,"Glenn Way SW & SW Genesee St",,47.5647163,-122.390686,21,,0,,America/Los_Angeles
39459,,"SW Genesee St & 47th Ave SW",,47.5648384,-122.392517,21,,0,,America/Los_Angeles
39460,,"SW Genesee St & 49th Ave SW",,47.5648651,-122.394936,21,,0,,America/Los_Angeles
39461,,"SW Genesee St & 51st Ave SW",,47.5648766,-122.397369,21,,0,,America/Los_Angeles
39462,,"SW Genesee St & 53rd Ave SW",,47.5649567,-122.400558,21,,0,,America/Los_Angeles
39463,,"SW Genesee St & 55th Ave SW",,47.5649872,-122.402802,21,,0,,America/Los_Angeles
39464,,"55th Ave SW & SW Dakota St",,47.5669441,-122.402718,21,,0,,America/Los_Angeles
39465,,"55th Ave SW & SW Andover St",,47.5687218,-122.402748,21,,0,,America/Los_Angeles
39466,,"55th Ave SW & SW Charlestown St",,47.5702591,-122.402733,21,,0,,America/Los_Angeles
39467,,"SW Charlestown St & 53rd Ave SW",,47.570282,-122.399757,21,,0,,America/Los_Angeles
39468,,"SW Charlestown St & 51st Ave SW",,47.57024,-122.397118,21,,0,,America/Los_Angeles
39469,,"49th Ave SW & SW Charlestown St",,47.5705795,-122.394661,21,,0,,America/Los_Angeles
39470,,"49th Ave SW & SW Spokane St",,47.5722923,-122.394646,21,,0,,America/Los_Angeles
39471,,"49th Ave SW & SW Hinds St",,47.5740814,-122.394623,21,,0,,America/Los_Angeles
39472,,"49th Ave SW & SW Hanford St",,47.575901,-122.39418,21,,0,,America/Los_Angeles
39473,,"49th Ave SW & SW Stevens St",,47.5777779,-122.394112,21,,0,,America/Los_Angeles
39475,,"49th Ave SW & SW Stevens St",,47.5772476,-122.394264,21,,0,,America/Los_Angeles
39476,,"49th Ave SW & SW Hanford St",,47.5755768,-122.39473,21,,0,,America/Los_Angeles
39477,,"49th Ave SW & SW Hinds St",,47.5736656,-122.394836,21,,0,,America/Los_Angeles
39479,,"49th Ave SW & SW Spokane St",,47.5718613,-122.394852,21,,0,,America/Los_Angeles
39480,,"SW Charlestown St & 49th Ave SW",,47.5703621,-122.395332,21,,0,,America/Los_Angeles
39490,,"SW Charlestown St & 51st Ave SW",,47.570385,-122.397789,21,,0,,America/Los_Angeles
3950,,"Boston St & Nob Hill Ave N",,47.6381874,-122.350853,21,,0,,America/Los_Angeles
39500,,"SW Charlestown St & 53rd Ave SW",,47.5704269,-122.400436,21,,0,,America/Los_Angeles
39510,,"55th Ave SW & SW Charlestown St",,47.5700226,-122.402939,21,,0,,America/Los_Angeles
39520,,"55th Ave SW & SW Andover St",,47.5683975,-122.402908,21,,0,,America/Los_Angeles
39530,,"55th Ave SW & SW Dakota St",,47.566803,-122.402924,21,,0,,America/Los_Angeles
39540,,"55th Ave SW & SW Genesee St",,47.5651665,-122.402939,21,,0,,America/Los_Angeles
39550,,"SW Genesee St & 53rd Ave SW",,47.5647659,-122.399849,21,,0,,America/Los_Angeles
39560,,"SW Genesee St & 51st Ave SW",,47.564743,-122.397217,21,,0,,America/Los_Angeles
3960,,"Boston St & Bigelow Ave N",,47.6381874,-122.348404,21,,0,,America/Los_Angeles
39750,,"SW Genesee St & 49th Ave SW",,47.5647202,-122.394455,21,,0,,America/Los_Angeles
39760,,"SW Genesee St & 47th Ave SW",,47.5646935,-122.391777,21,,0,,America/Los_Angeles
39770,,"Glenn Way SW & 46th Ave SW",,47.5644531,-122.390724,21,,0,,America/Los_Angeles
39790,,"California Ave SW & Fauntleroy Way SW",,47.5445862,-122.387329,21,,0,,America/Los_Angeles
3980,,"5th Ave N & Newton St",,47.6363068,-122.347221,21,,0,,America/Los_Angeles
39800,,"California Ave SW & SW Willow St",,47.5420494,-122.387352,21,,0,,America/Los_Angeles
39810,,"California Ave SW & SW Myrtle St",,47.5399513,-122.387367,21,,0,,America/Los_Angeles
39820,,"California Ave SW & SW Othello St",,47.5381966,-122.38739,21,,0,,America/Los_Angeles
39830,,"California Ave SW & SW Webster St",,47.5356102,-122.387421,21,,0,,America/Los_Angeles
39840,,"SW Ida St & California Ave SW",,47.5343018,-122.386986,21,,0,,America/Los_Angeles
39850,,"SW Ida St & 41st Ave SW",,47.5342941,-122.384811,21,,0,,America/Los_Angeles
39860,,"41st Ave SW & SW Portland St",,47.5326653,-122.384773,21,,0,,America/Los_Angeles
39870,,"41st Ave SW & SW Monroe St",,47.5313072,-122.384781,21,,0,,America/Los_Angeles
39880,,"41st Ave SW & SW Southern St",,47.5297165,-122.384796,21,,0,,America/Los_Angeles
39890,,"SW Thistle St & 41st Ave SW",,47.5284004,-122.384308,21,,0,,America/Los_Angeles
3990,,"Taylor Ave N & Blaine St",,47.6346283,-122.347504,21,,0,,America/Los_Angeles
39900,,"SW Thistle St & 39th Ave SW",,47.5283508,-122.382133,21,,0,,America/Los_Angeles
39910,,"SW Thistle St & 37th Ave SW",,47.5282898,-122.379471,21,,0,,America/Los_Angeles
39920,,"SW Thistle St & 35th Ave SW",,47.5282288,-122.377136,21,,0,,America/Los_Angeles
39930,,"SW Thistle St & 34th Ave SW",,47.5282173,-122.374924,21,,0,,America/Los_Angeles
39940,,"SW Thistle St & 31st Ave SW",,47.5282173,-122.372269,21,,0,,America/Los_Angeles
39955,,"SW Thistle St & 28th Ave SW",,47.5282135,-122.368759,21,,0,,America/Los_Angeles
39965,,"SW Thistle St & 25th Ave SW",,47.5282135,-122.364922,21,,0,,America/Los_Angeles
39973,,"24th Ave SW & SW Cloverdale St",,47.5265121,-122.363266,21,,0,,America/Los_Angeles
39976,,"25th Ave SW & SW Trenton St",,47.5244141,-122.364632,21,,0,,America/Los_Angeles
39980,,"25th Ave SW & SW Henderson St",,47.5229073,-122.364632,21,,0,,America/Los_Angeles
39983,,"SW Barton St & 25th Ave SW - Bay 3",,47.5210915,-122.364906,21,,0,,America/Los_Angeles
39990,,"25th Ave SW & SW Barton St - Bay 4",,47.521225,-122.364647,21,,0,,America/Los_Angeles
400,,"3rd Ave & Bell St",,47.6144447,-122.344513,21,,0,,America/Los_Angeles
4000,,"Taylor Ave N & Garfield St",,47.6331444,-122.346046,21,,0,,America/Los_Angeles
40010,,"Sylvan Way SW & High Point Dr SW",,47.5433731,-122.370796,21,,0,,America/Los_Angeles
40012,,"SW Morgan St & Lanham Pl SW",,47.5447273,-122.373283,21,,0,,America/Los_Angeles
40016,,"22nd Ave SW & 23rd Ave SW",,47.5608673,-122.361275,21,,0,,America/Los_Angeles
40018,,"22nd Ave SW & 23rd Ave SW",,47.5608902,-122.361519,21,,0,,America/Los_Angeles
40020,,"SW Oregon St & Delridge Way SW",,47.5628281,-122.363037,21,,0,,America/Los_Angeles
40030,,"N Northgate Way & Stone Ave N",,47.7051163,-122.341866,1,,0,,America/Los_Angeles
40032,,"N 105th St & Aurora Ave N",,47.7051239,-122.345291,21,,0,,America/Los_Angeles
40035,,"N 105th St & Fremont Ave N",,47.7051392,-122.350388,21,,0,,America/Los_Angeles
40038,,"N 105th St & Greenwood Ave N",,47.7051506,-122.35524,21,,0,,America/Los_Angeles
40040,,"Holman Rd NW & 3rd Ave NW",,47.7023125,-122.361084,21,,0,,America/Los_Angeles
40042,,"Holman Rd NW & 7th Ave NW",,47.7003059,-122.365044,21,,0,,America/Los_Angeles
40044,,"Holman Rd NW & 9th Ave NW",,47.6982841,-122.369019,21,,0,,America/Los_Angeles
40046,,"Holman Rd NW & 13th Ave NW",,47.69627,-122.372993,21,,0,,America/Los_Angeles
40049,,"Holman Rd NW & Mary Ave NW",,47.6945343,-122.375755,21,,0,,America/Los_Angeles
40050,,"Holman Rd NW & Mary Ave NW",,47.6946983,-122.375343,1,,0,,America/Los_Angeles
40052,,"Holman Rd NW & 13th Ave NW",,47.6964302,-122.372337,21,,0,,America/Los_Angeles
40054,,"Holman Rd NW & 9th Ave NW",,47.6984406,-122.368393,21,,0,,America/Los_Angeles
40056,,"Holman Rd NW & 7th Ave NW",,47.7004395,-122.364433,21,,0,,America/Los_Angeles
40058,,"Holman Rd NW & 3rd Ave NW",,47.7024918,-122.36039,21,,0,,America/Los_Angeles
40060,,"Holman Rd N & Greenwood Ave N",,47.7046165,-122.356209,21,,0,,America/Los_Angeles
40065,,"N 105th St & Fremont Ave N",,47.7050056,-122.34977,21,,0,,America/Los_Angeles
40068,,"N Northgate Way & Aurora Ave N",,47.7049828,-122.344307,21,,0,,America/Los_Angeles
40070,,"N Northgate Way & Stone Ave N",,47.7049751,-122.341675,21,,0,,America/Los_Angeles
40075,,"Gilman Ave W & 23rd Ave W",,47.6554451,-122.385811,21,,0,,America/Los_Angeles
40077,,"Gilman Ave W & 23rd Ave W",,47.6553879,-122.386002,21,,0,,America/Los_Angeles
40078,,"Thorndyke Ave W & W Blaine St",,47.6348763,-122.391014,21,,0,,America/Los_Angeles
40080,,"NE 7th St & Monroe Ave NE",,47.4952126,-122.175766,24,,0,,America/Los_Angeles
40085,,"NE 7th St & Kirkland Ave NE",,47.4949188,-122.176804,24,,0,,America/Los_Angeles
40093,,"NE Sunset Blvd & Union Ave NE",,47.5036049,-122.163391,24,,0,,America/Los_Angeles
40097,,"Duvall Ave NE & NE Sunset Blvd",,47.5062637,-122.156372,24,,0,,America/Los_Angeles
4010,,"Taylor Ave N & Lee St",,47.6310921,-122.346359,21,,0,,America/Los_Angeles
40101,,"Duvall Ave NE & NE 21st St",,47.5112419,-122.155861,24,,0,,America/Los_Angeles
40103,,"Duvall Ave NE & NE 23rd St",,47.5117645,-122.156013,24,,0,,America/Los_Angeles
40125,,"NE Sunset Blvd & Duvall Ave NE",,47.5056,-122.157204,24,,0,,America/Los_Angeles
40140,,"I-90 & Rainier Avenue Freeway Station",,47.5900879,-122.306892,21,,0,,America/Los_Angeles
40150,,"I-90 & Rainier Avenue Freeway Station",,47.5904617,-122.307518,21,,0,,America/Los_Angeles
4020,,"Taylor Ave N & Prospect St",,47.6289711,-122.346329,21,,0,,America/Los_Angeles
4040,,"5th Ave N & Valley St",,47.6260185,-122.347656,21,,0,,America/Los_Angeles
4050,,"5th Ave N & Republican St",,47.6236115,-122.347672,1,,0,,America/Los_Angeles
4070,,"5th Ave N & Broad St",,47.6212883,-122.347694,1,,0,,America/Los_Angeles
4080,,"5th Ave N & Denny Way",,47.6192131,-122.34771,21,,0,,America/Los_Angeles
40801,,"East Marginal Way S & S Lucile St",,47.5536842,-122.336975,21,,0,,America/Los_Angeles
40802,,"East Marginal Way S & S Hudson St",,47.5576897,-122.339066,21,,0,,America/Los_Angeles
40804,,"East Marginal Way S & S Alaska St",,47.5599213,-122.339272,21,,0,,America/Los_Angeles
40805,,"Federal Center South Acs & S Alaska St",,47.5604858,-122.339706,1,,0,,America/Los_Angeles
40806,,"East Marginal Way S & Diagonal Ave S",,47.5625992,-122.339272,21,,0,,America/Los_Angeles
40807,,"East Marginal Way S & S Idaho St",,47.5645561,-122.339272,21,,0,,America/Los_Angeles
40811,,"S 144th St & Macadam Rd S",,47.4741135,-122.270378,24,,0,,America/Los_Angeles
40812,,"S 144th St & 46th Ave S",,47.4741707,-122.275299,24,,0,,America/Los_Angeles
40813,,"S 144th St & 42nd Ave S",,47.474247,-122.280884,24,,0,,America/Los_Angeles
40823,,"Macadam Rd S & Southcenter Blvd",,47.4648285,-122.261826,24,,0,,America/Los_Angeles
40825,,"Macadam Rd S & S 152nd St",,47.4665337,-122.265953,24,,0,,America/Los_Angeles
40826,,"Macadam Rd S & S 150th St",,47.4685287,-122.266701,24,,0,,America/Los_Angeles
40828,,"53rd Ave S & S 144th St",,47.4739952,-122.267731,24,,0,,America/Los_Angeles
40830,,"East Marginal Way S & 40th Ave S",,47.486412,-122.283134,24,,0,,America/Los_Angeles
40841,,"S 133rd St & 44th Ave S",,47.4848061,-122.279449,24,,0,,America/Los_Angeles
40844,,"East Marginal Way S & S 128th St",,47.4888992,-122.283646,24,,0,,America/Los_Angeles
40846,,"East Marginal Way S & S 124th St",,47.4929466,-122.285599,24,,0,,America/Los_Angeles
40847,,"East Marginal Way S & S 120th Pl",,47.495697,-122.286484,24,,0,,America/Los_Angeles
40860,,"13th Ave & E Pike St",,47.6143608,-122.31543,21,,0,,America/Los_Angeles
40865,,"East Marginal Way S & S 116th St",,47.4995346,-122.287766,24,,0,,America/Los_Angeles
40869,,"Carleton Ave S & S Willow St",,47.5414047,-122.321976,21,,0,,America/Los_Angeles
40870,,"15th Ave & E Madison St",,47.6147079,-122.312874,21,,0,,America/Los_Angeles
40872,,"Carleton Ave S & S Warsaw St",,47.5444565,-122.320992,21,,0,,America/Los_Angeles
40876,,"S Bailey St & Carleton Ave S",,47.5473671,-122.319695,21,,0,,America/Los_Angeles
40880,,"13th Ave S & S Bailey St",,47.5482674,-122.315994,21,,0,,America/Los_Angeles
40881,,"Airport Way S & S Vale St",,47.5494652,-122.317001,21,,0,,America/Los_Angeles
40882,,"Airport Way S & S Doris St",,47.5504532,-122.317986,21,,0,,America/Los_Angeles
40885,,"Airport Way S & Corson Ave S",,47.5523872,-122.319939,21,,0,,America/Los_Angeles
40890,,"Airport Way S & S Edmunds St",,47.5599518,-122.323166,21,,0,,America/Los_Angeles
40892,,"Airport Way S & S Alaska St",,47.5616684,-122.322983,21,,0,,America/Los_Angeles
40894,,"Airport Way S & S Industrial Way",,47.5644836,-122.322701,21,,0,,America/Los_Angeles
40896,,"Airport Way S & S Adams St",,47.5666084,-122.322578,21,,0,,America/Los_Angeles
40898,,"Airport Way S & S Andover St",,47.5683212,-122.322578,21,,0,,America/Los_Angeles
40900,,"Airport Way S & S Charlestown St",,47.570076,-122.322617,21,,0,,America/Los_Angeles
