shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_5727,45.641368,-121.986129,546,47320.45406016
p_5727,45.64138,-121.985816,547,47344.89265808
p_5727,45.641372,-121.98542,548,47375.77849976
p_5727,45.64133,-121.984741,549,47428.92029483
p_5727,45.641288,-121.984428,550,47453.76498035
p_5727,45.641216,-121.984024,551,47486.26247471
p_5727,45.640953,-121.983055,552,47567.26626693
p_5727,45.640762,-121.982421,553,47621.0605879
p_5727,45.640628,-121.981956,554,47660.25347312
p_5727,45.640457,-121.981231,555,47719.88665218
p_5727,45.640392,-121.980865,556,47749.32163617
p_5727,45.64035,-121.980499,557,47778.23562875
p_5727,45.640308,-121.979721,558,47839.07072963
p_5727,45.640342,-121.978935,559,47900.46658861
p_5727,45.640388,-121.978378,560,47944.19225491
p_5727,45.640476,-121.977302,561,48028.64926316
p_5727,45.640576240322,-121.97522123314,562,48191.25504957
p_5727,45.640444644578,-121.97500193618,563,48213.75472801
p_5727,45.640080767638,-121.97494008466,564,48254.4840421401
p_5727,45.639888,-121.974807,565,48278.2892818601
p_5727,45.639464078836,-121.97569420007,566,48361.9819952601
p_5727,45.63936431509,-121.97551357672,567,48379.9056769701
p_5727,45.63953834862,-121.97525785152,568,48407.6843106401
p_5727,45.639694,-121.975341,569,48426.1587893501
p_5727,45.639736,-121.975257,570,48434.2012048901
p_5727,45.639888,-121.974807,571,48473.1407773301
p_5727,45.640026,-121.974792,572,48488.5232076301
p_5727,45.640159,-121.974868,573,48504.4487186101
p_5727,45.640346,-121.974937,574,48525.9176017501
p_5727,45.640659,-121.974975,575,48560.8316880901
p_5727,45.640983,-121.971366,576,48844.4951754301
p_5727,45.641033,-121.970932,577,48878.7843251001
p_5727,45.641185,-121.970008,578,48952.7761980001
p_5727,45.641338,-121.969337,579,49007.7834466101
p_5727,45.641479,-121.968803,580,49052.2671309801
p_5727,45.641681,-121.968147,581,49108.1210835001
p_5727,45.64191,-121.967536,582,49162.1290309101
p_5727,45.642513,-121.966049,583,49296.0357497501
p_5727,45.646186,-121.95713,584,50102.3285076201
p_5727,45.65142,-121.944427,585,51250.7848602501
p_5727,45.651653,-121.943794,586,51306.5090762001
p_5727,45.651878,-121.942909,587,51379.8857919401
p_5727,45.651966,-121.942436,588,51418.0302707701
p_5727,45.652057,-121.941627,589,51481.8957317201
p_5727,45.65208,-121.941291,590,51508.2105155201
p_5727,45.652088,-121.940567,591,51564.6514159001
p_5727,45.65208,-121.94017,592,51595.6092935201
p_5727,45.652053,-121.939819,593,51623.1329124201
p_5727,45.651996,-121.939323,594,51662.3104644301
p_5727,45.651901,-121.938789,595,51705.2527957501
p_5727,45.651828,-121.93843,596,51734.3885131101
p_5727,45.651718,-121.937988,597,51770.9463689501
p_5727,45.65158,-121.937545,598,51808.7304814801
p_5727,45.651405,-121.937072,599,51850.4158908701
p_5727,45.651241,-121.936691,600,51885.2618522001
p_5727,45.651016,-121.936233,601,51928.8497128601
p_5727,45.65047,-121.935241,602,52027.1447303201
p_5727,45.648956,-121.932609,603,52292.4914020401
p_5727,45.648746,-121.93222,604,52330.7572104101
p_5727,45.648593,-121.931884,605,52361.9852349201
p_5727,45.648468,-121.931541,606,52392.1169183101
p_5727,45.648368,-121.931205,607,52420.5695643201
p_5727,45.648269,-121.930786,608,52455.0353124601
p_5727,45.64817,-121.930038,609,52514.3730781701
p_5727,45.648151,-121.929534,610,52553.7180081301
p_5727,45.648181,-121.928962,611,52598.4315084401
p_5727,45.648258,-121.928413,612,52642.0748732901
p_5727,45.648376,-121.928001,613,52676.7659673901
p_5727,45.648548,-121.927513,614,52719.3400657701
p_5727,45.648708,-121.927139,615,52753.4897537701
p_5727,45.648887,-121.926773,616,52788.2717812601
p_5727,45.649085,-121.926437,617,52822.4814128301
p_5727,45.650314,-121.924713,618,53014.1020726801
p_5727,45.651512,-121.923179,619,53193.0632451701
p_5727,45.652229,-121.922195,620,53303.6686788001
p_5727,45.652523,-121.92163,621,53358.5073309301
p_5727,45.652809,-121.92102,622,53415.7016515901
p_5727,45.65316,-121.919845,623,53515.2508230501
p_5727,45.653377,-121.91867,624,53609.9594975001
p_5727,45.653442,-121.917579,625,53695.3043926801
p_5727,45.653659,-121.91529,626,53875.3440456501
p_5727,45.653808,-121.914497,627,53939.3345385601
p_5727,45.654178,-121.913543,628,54024.3077191901
p_5727,45.654994,-121.912239,629,54160.52758114
p_5727,45.657707,-121.908638,630,54572.47126973
p_5727,45.658172,-121.908119,631,54638.1012627601
p_5727,45.65937,-121.907112,632,54792.66177385
p_5727,45.659934,-121.906738,633,54861.7928971801
p_5727,45.661823,-121.905883,634,55082.06578334
p_5727,45.662193,-121.905693,635,55125.7739581
p_5727,45.66275,-121.905364,636,55192.7811146101
p_5727,45.663032,-121.90522,637,55226.0724225801
p_5727,45.663288,-121.90512,638,55255.5734425801
p_5727,45.663581,-121.905052,639,55288.5672149201
p_5727,45.663822,-121.905029,640,55315.4130033701
p_5727,45.664184,-121.905036,641,55355.6511021701
p_5727,45.66434,-121.905067,642,55373.1571795101
p_5727,45.664566,-121.905136,643,55398.8449980601
p_5727,45.664798,-121.90525,644,55426.1180990001
p_5727,45.664928,-121.905319,645,55441.5350408201
p_5727,45.665031,-121.905395,646,55454.4242746901
p_5727,45.668266,-121.907852,647,55861.7795349501
p_5727,45.669403,-121.908943,648,56014.0864401201
p_5727,45.669746,-121.909233,649,56058.4034276101
p_5727,45.670013,-121.909423,650,56091.5673109901
p_5727,45.670188,-121.909507,651,56112.0894824701
p_5727,45.670326,-121.909553,652,56127.8407391201
p_5727,45.670902,-121.909675,653,56192.5621633101
p_5727,45.6716,-121.909683,654,56270.1438045801
p_5727,45.672016,-121.909706,655,56316.4148053601
p_5727,45.673027,-121.909797,656,56429.0058142301
p_5727,45.673618,-121.909828,657,56494.7368672501
p_5727,45.674217,-121.909812,658,56561.3243620401
p_5727,45.674621,-121.909782,659,56606.2877249201
p_5727,45.675075,-121.909698,660,56657.1702260401
p_5727,45.675956,-121.909454,661,56756.9174246401
p_5727,45.676345,-121.909286,662,56802.0908263101
p_5727,45.676963,-121.908966,663,56875.1634265301
p_5727,45.677669,-121.908485,664,56962.1216097101
p_5727,45.677955,-121.908264,665,56998.2729543201
p_5727,45.678436,-121.907775,666,57063.9201338801
p_5727,45.678657,-121.907569,667,57093.2617949901
p_5727,45.67892,-121.90731,668,57128.7814058601
p_5727,45.679172,-121.907012,669,57165.1615636401
p_5727,45.679405,-121.90673,670,57199.1225351201
p_5727,45.679676,-121.906341,671,57241.8510926301
p_5727,45.680114,-121.905639,672,57315.0706472201
p_5727,45.680473,-121.905014,673,57378.0235640201
p_5727,45.681182,-121.903701,674,57507.1494547001
p_5727,45.681606,-121.902786,675,57592.6030288501
p_5727,45.681777,-121.90245,676,57624.9516102601
p_5727,45.682323,-121.901496,677,57720.9019886101
p_5727,45.682479,-121.901657,678,57742.3017323301
p_5727,45.682579,-121.901725,679,57754.6141808301
p_5727,45.682727,-121.901733,680,57771.0754607501
p_5727,45.682853,-121.901687,681,57785.5309901501
p_5727,45.683032,-121.901542,682,57808.4092188401
p_5727,45.683559,-121.901069,683,57877.6094638701
p_5727,45.684032,-121.900695,684,57937.7150114801
p_5727,45.684745,-121.900299,685,58022.7543710501
p_5727,45.684917,-121.900222,686,58042.7903346601
p_5727,45.685363,-121.90007,687,58093.7557017601
p_5727,45.685676,-121.900009,688,58128.8671904801
p_5727,45.686458,-121.899879,689,58216.3707151401
p_5727,45.687362,-121.899719,690,58317.6160890701
p_5727,45.687408,-121.899711,691,58322.7666090101
p_5727,45.687862,-121.899642,692,58373.5119985301
p_5727,45.689006,-121.899398,693,58502.0748997301
p_5727,45.68943,-121.89936,694,58549.2933554101
p_5727,45.689872,-121.899307,695,58598.5927252201
p_5727,45.690158,-121.89923,696,58630.9411834601
p_5727,45.690422,-121.899108,697,58661.7840539201
p_5727,45.690647,-121.898971,698,58688.9734793301
p_5727,45.691013,-121.898666,699,58736.0820364801
p_5727,45.691337,-121.898284,700,58782.7957142701
p_5727,45.691577,-121.897949,701,58820.1112464401
p_5727,45.691692,-121.89772,702,58842.0553616101
p_5727,45.691787,-121.897514,703,58861.2636082401
p_5727,45.691993,-121.896789,704,58922.2003578601
p_5727,45.692108,-121.896377,705,58956.7435822601
p_5727,45.692337,-121.895683,706,59016.4927083301
p_5727,45.692398,-121.8955,707,59032.2771003501
p_5727,45.692535,-121.895111,708,59066.1877513101
p_5727,45.692611,-121.894897,709,59084.8746065301
p_5727,45.692939,-121.893981,710,59164.9967773801
p_5727,45.693443,-121.892646,711,59283.1090873201
p_5727,45.693489,-121.892524,712,59293.8997522101
p_5727,45.693668,-121.891998,713,59339.4448383101
p_5727,45.693809,-121.891517,714,59380.0553421501
p_5727,45.693859,-121.891265,715,59400.4550233501
p_5727,45.693878,-121.89109,716,59414.2482809101
p_5727,45.693878,-121.890838,717,59433.8764029401
p_5727,45.693855,-121.890617,718,59451.2787408201
p_5727,45.693778,-121.890388,719,59471.0623198301
p_5727,45.693702,-121.890235,720,59485.6695074401
p_5727,45.693595,-121.890106,721,59501.2384010101
p_5727,45.693176,-121.889701,722,59557.4867053201
p_5727,45.69308,-121.889579,723,59571.7747367101
p_5727,45.692985,-121.889442,724,59586.7866892501
p_5727,45.692905,-121.889282,725,59602.0960028701
p_5727,45.692806,-121.888916,726,59632.6538544201
p_5727,45.692783,-121.888748,727,59645.9868802001
p_5727,45.692771,-121.887939,728,59709.0147329001
p_5727,45.692768,-121.887008,729,59781.5319384701
p_5727,45.692756,-121.886611,730,59812.4833844801
p_5727,45.692707,-121.886344,731,59833.9815416201
p_5727,45.692649,-121.886245,732,59844.0323744401
p_5727,45.69247,-121.886039,733,59869.5915674101
p_5727,45.692638,-121.885749,734,59898.8985138601
p_5727,45.692765400739,-121.88579191534,735,59913.4477143201
p_5727,45.692708086689,-121.88556575215,736,59932.1801761801
p_5727,45.69284,-121.885353,737,59954.3064989001
p_5727,45.693523,-121.883911,738,60089.8718875901
p_5727,45.694236,-121.882423,739,60230.2737924801
p_5727,45.694946,-121.88092,740,60371.4538109901
p_5727,45.694999,-121.880813,741,60381.6594935001
p_5727,45.695922,-121.878852,742,60565.6503739101
p_5727,45.696346,-121.878044,743,60644.2714472601
p_5727,45.696769,-121.877281,744,60720.0467877801
p_5727,45.697052,-121.876808,745,60768.4877370601
p_5727,45.698608,-121.87413,746,61039.4337533501
p_5727,45.698989,-121.873458,747,61106.7567596701
p_5727,45.699234,-121.872978,748,61153.0063740201
p_5727,45.699405,-121.872596,749,61188.3098652101
p_5727,45.699626,-121.871986,750,61241.7919532001
p_5727,45.699714,-121.871635,751,61270.8253812401
p_5727,45.699848,-121.870872,752,61332.0867008301
p_5727,45.699893,-121.870231,753,61382.2583774701
p_5727,45.699897,-121.868972,754,61480.3115894501
p_5727,45.699943,-121.867881,755,61565.4334253801
p_5727,45.700172,-121.865768,756,61731.9522258001
p_5727,45.700428,-121.863998,757,61872.7065185601
p_5727,45.700527,-121.863487,758,61913.9964588301
p_5727,45.700767,-121.862541,759,61992.3512711301
p_5727,45.701042,-121.861633,760,62069.3888427401
p_5727,45.701221,-121.861114,761,62114.4392276301
p_5727,45.701553,-121.860237,762,62192.0697631301
p_5727,45.701847,-121.85958,763,62252.7801404701
p_5727,45.702358,-121.858795,764,62336.2253410301
p_5727,45.702976,-121.858108,765,62423.2911436301
p_5727,45.703205,-121.857872,766,62454.6854706301
p_5727,45.703647,-121.856971,767,62540.3401063701
p_5727,45.704849,-121.853782,768,62822.3375113901
p_5727,45.706882,-121.848403,769,63298.2742047801
p_5727,45.706962,-121.847442,770,63373.6348807801
p_5727,45.706859,-121.84645,771,63451.7268643001
p_5727,45.706859,-121.845626,772,63515.8928575001
p_5727,45.707012,-121.844932,773,63572.5478374701
p_5727,45.707271,-121.844261,774,63632.2042272001
p_5727,45.707519,-121.843765,775,63679.6550402401
p_5727,45.707798,-121.843482,776,63717.6976272301
p_5727,45.70795,-121.843406,777,63735.5983483501
p_5727,45.708511,-121.843246,778,63799.1836265801
p_5727,45.709011,-121.843185,779,63854.9590699501
p_5727,45.709178,-121.843109,780,63874.4409898901
p_5727,45.709407,-121.842842,781,63907.3055210301
p_5727,45.709514,-121.842658,782,63925.9258190901
p_5727,45.710014,-121.841209,783,64051.6989863301
p_5727,45.710044,-121.84066,784,64094.5777828201
p_5727,45.709983,-121.840209,785,64130.3442619801
p_5727,45.709796,-121.839553,786,64185.4916762401
p_5727,45.709716,-121.838989,787,64230.2999296501
p_5727,45.709781,-121.838363,788,64279.5773430701
p_5727,45.710262,-121.83702,789,64397.0255607001
p_5727,45.710494,-121.836631,790,64436.8048837401
p_5727,45.710769,-121.836303,791,64476.6360109901
p_5727,45.7112,-121.836036,792,64528.8567128901
p_5727,45.711967,-121.835754,793,64616.8879324601
p_5727,45.712318,-121.835556,794,64658.8359140801
p_5727,45.713111,-121.834877,795,64761.6150342701
p_5727,45.71342,-121.834449,796,64809.4697778501
p_5727,45.714282,-121.832794,797,64970.0445621001
p_5727,45.714649,-121.831871,798,65052.6793913901
p_5727,45.714813,-121.8311,799,65115.4161700101
p_5727,45.714866,-121.830543,800,65159.1825818301
p_5727,45.714954,-121.829338,801,65253.5125327101
p_5727,45.715023,-121.829322,802,65261.2821113201
p_5727,45.715084,-121.829269,803,65269.2190861701
p_5727,45.715183,-121.829101,804,65286.3121785501
p_5727,45.715404,-121.828659,805,65328.5930495501
p_5727,45.715797,-121.827919,806,65400.8948450901
p_5727,45.716182,-121.827255,807,65468.0050502401
p_5727,45.716854,-121.826469,808,65564.5637509901
p_5727,45.717121,-121.826187,809,65601.4787307201
p_5727,45.717262,-121.825927,810,65627.0789159801
p_5727,45.717365,-121.825721,811,65646.7840123001
p_5727,45.717506,-121.825363,812,65678.7603211101
p_5727,45.71759,-121.825103,813,65701.0522948501
p_5727,45.71783,-121.824264,814,65771.6103796201
p_5727,45.717971,-121.823898,815,65804.1308351901
p_5727,45.718067,-121.823654,816,65825.9190966301
p_5727,45.718357,-121.823112,817,65879.0187053601
p_5727,45.718814,-121.822341,818,65957.6516840501
p_5727,45.71957,-121.821197,819,66080.0976977401
p_5727,45.719795,-121.820945,820,66111.8829079501
p_5727,45.719993,-121.820793,821,66136.8696838201
p_5727,45.720165,-121.820724,822,66156.7271716501
p_5727,45.720386,-121.820671,823,66181.6345585201
p_5727,45.720649,-121.820671,824,66210.8659191501
p_5727,45.721324,-121.820617,825,66286.0070740101
p_5727,45.722034,-121.820419,826,66366.4120347101
p_5727,45.722316,-121.820304,827,66399.0087276801
p_5727,45.722652,-121.820266,828,66436.4707359901
p_5727,45.722946,-121.820274,829,66469.1535657401
p_5727,45.723358,-121.820335,830,66515.1912525101
p_5727,45.723915,-121.820465,831,66577.9212623201
p_5727,45.724548,-121.82048,832,66648.2863260401
p_5727,45.725242,-121.82048,833,66725.4216107901
p_5727,45.725929,-121.820487,834,66801.7808275601
p_5727,45.729465,-121.820457,835,67194.8000152001
p_5727,45.73146,-121.820457,836,67416.5363894101
p_5727,45.732082,-121.820457,837,67485.6692498001
p_5727,45.732566,-121.820457,838,67539.4639566901
p_5727,45.733787,-121.820457,839,67675.1733512201
p_5727,45.734687,-121.820442,840,67775.2116775101
p_5727,45.734767,-121.820442,841,67784.1033683501
p_5727,45.736637,-121.820457,842,67991.9499563301
p_5727,45.737041,-121.820472,843,68036.8681855601
p_5727,45.738151,-121.82048,844,68160.2420293801
p_5727,45.739177,-121.820472,845,68274.2797430801
p_5727,45.740226,-121.82051,846,68390.9096423201
p_5727,45.740932,-121.820556,847,68469.4605141201
p_5727,45.740960384231,-121.82080625645,848,68489.1903335701
p_5727,45.741076975354,-121.82082920982,849,68502.2715412901
p_5727,45.74106387192,-121.82081177546,850,68504.2620246901
p_5727,45.741214965174,-121.82082771412,851,68521.1012223501
p_5727,45.741259738413,-121.82072404357,852,68530.5805270001
p_5727,45.740901113247,-121.8206163497,853,68571.3119762601
p_5727,45.740226,-121.82051,854,68646.8033632901
p_5727,45.739177,-121.820472,855,68763.4332625301
p_5727,45.738151,-121.82048,856,68877.4709762301
p_5727,45.737041,-121.820472,857,69000.8448200501
p_5727,45.736637,-121.820457,858,69045.7630492801
p_5727,45.734767,-121.820442,859,69253.6096372601
p_5727,45.734687,-121.820442,860,69262.5013281001
p_5727,45.733787,-121.820457,861,69362.5396543901
p_5727,45.732566,-121.820457,862,69498.2490489201
p_5727,45.732082,-121.820457,863,69552.0437558101
p_5727,45.73146,-121.820457,864,69621.1766162001
p_5727,45.729465,-121.820457,865,69842.9129904101
p_5727,45.726096581952,-121.82049906994,866,70217.3135046601
p_5727,45.726099390584,-121.820487,867,70218.3035852701
p_5727,45.725242,-121.82048,868,70313.6006415801
p_5727,45.724548,-121.82048,869,70390.7359263301
p_5727,45.723915,-121.820465,870,70461.1009900501
p_5727,45.723358,-121.820335,871,70523.8309998601
p_5727,45.722946,-121.820274,872,70569.8686866301
p_5727,45.722652,-121.820266,873,70602.5515163801
p_5727,45.722316,-121.820304,874,70640.0135246901
p_5727,45.722034,-121.820419,875,70672.6102176601
p_5727,45.721324,-121.820617,876,70753.0151783601
p_5727,45.720649,-121.820671,877,70828.1563332201
p_5727,45.720386,-121.820671,878,70857.3876938501
p_5727,45.720165,-121.820724,879,70882.2950807201
p_5727,45.719993,-121.820793,880,70902.1525685501
p_5727,45.719795,-121.820945,881,70927.1393444201
p_5727,45.71957,-121.821197,882,70958.9245546301
p_5727,45.718814,-121.822341,883,71081.3705683201
p_5727,45.718357,-121.823112,884,71160.0035470101
p_5727,45.718067,-121.823654,885,71213.1031557401
p_5727,45.717971,-121.823898,886,71234.8914171801
p_5727,45.71783,-121.824264,887,71267.4118727501
p_5727,45.71759,-121.825103,888,71337.9699575201
p_5727,45.717506,-121.825363,889,71360.2619312601
p_5727,45.717365,-121.825721,890,71392.2382400701
p_5727,45.717262,-121.825927,891,71411.9433363901
p_5727,45.717121,-121.826187,892,71437.5435216501
p_5727,45.716854,-121.826469,893,71474.4585013801
p_5727,45.716182,-121.827255,894,71571.0172021301
p_5727,45.715797,-121.827919,895,71638.1274072801
p_5727,45.715404,-121.828659,896,71710.4292028201
p_5727,45.715183,-121.829101,897,71752.7100738201
p_5727,45.715026,-121.829696,898,71802.2141757601
p_5727,45.714866,-121.830543,899,71870.5173398701
p_5727,45.714813,-121.8311,900,71914.2837516901
p_5727,45.714649,-121.831871,901,71977.0205303101
p_5727,45.714282,-121.832794,902,72059.6553596001
p_5727,45.71342,-121.834449,903,72220.2301438501
p_5727,45.713111,-121.834877,904,72268.0848874301
p_5727,45.712318,-121.835556,905,72370.8640076201
p_5727,45.711967,-121.835754,906,72412.8119892401
p_5727,45.7112,-121.836036,907,72500.8432088101
p_5727,45.710769,-121.836303,908,72553.0639107101
p_5727,45.710494,-121.836631,909,72592.8950379601
p_5727,45.710262,-121.83702,910,72632.6743610001
p_5727,45.709781,-121.838363,911,72750.1225786301
p_5727,45.709716,-121.838989,912,72799.3999920501
p_5727,45.709796,-121.839553,913,72844.2082454601
p_5727,45.709983,-121.840209,914,72899.3556597201
p_5727,45.710044,-121.84066,915,72935.1221388801
p_5727,45.710014,-121.841209,916,72978.0009353701
p_5727,45.709514,-121.842658,917,73103.7741026101
p_5727,45.709407,-121.842842,918,73122.3944006701
p_5727,45.709178,-121.843109,919,73155.2589318101
p_5727,45.709011,-121.843185,920,73174.7408517501
p_5727,45.708511,-121.843246,921,73230.5162951201
p_5727,45.70795,-121.843406,922,73294.1015733501
p_5727,45.707798,-121.843482,923,73312.0022944701
p_5727,45.707519,-121.843765,924,73350.0448814601
p_5727,45.707271,-121.844261,925,73397.4956945001
p_5727,45.707012,-121.844932,926,73457.1520842301
p_5727,45.706859,-121.845626,927,73513.8070642001
p_5727,45.706859,-121.84645,928,73577.9730574001
p_5727,45.706962,-121.847442,929,73656.0650409201
p_5727,45.706882,-121.848403,930,73731.4257169201
p_5727,45.704849,-121.853782,931,74207.3624103101
p_5727,45.703647,-121.856971,932,74489.3598153301
p_5727,45.703205,-121.857872,933,74575.0144510701
p_5727,45.702976,-121.858108,934,74606.4087780701
p_5727,45.702358,-121.858795,935,74693.4745806701
p_5727,45.701847,-121.85958,936,74776.9197812301
p_5727,45.701553,-121.860237,937,74837.6301585701
p_5727,45.701221,-121.861114,938,74915.2606940701
p_5727,45.701042,-121.861633,939,74960.3110789601
p_5727,45.700767,-121.862541,940,75037.3486505701
p_5727,45.700527,-121.863487,941,75115.70346287
p_5727,45.700428,-121.863998,942,75156.99340314
p_5727,45.700172,-121.865768,943,75297.7476959
p_5727,45.699943,-121.867881,944,75464.2664963201
p_5727,45.699897,-121.868972,945,75549.38833225
p_5727,45.699893,-121.870231,946,75647.4415442301
p_5727,45.699848,-121.870872,947,75697.6132208701
p_5727,45.699714,-121.871635,948,75758.8745404601
p_5727,45.699626,-121.871986,949,75787.9079685001
p_5727,45.699405,-121.872596,950,75841.3900564901
p_5727,45.699234,-121.872978,951,75876.6935476801
p_5727,45.698989,-121.873458,952,75922.9431620301
p_5727,45.698608,-121.87413,953,75990.2661683501
p_5727,45.697052,-121.876808,954,76261.2121846401
p_5727,45.696769,-121.877281,955,76309.6531339201
p_5727,45.696346,-121.878044,956,76385.4284744401
p_5727,45.695922,-121.878852,957,76464.0495477901
p_5727,45.694999,-121.880813,958,76648.0404282001
p_5727,45.694946,-121.88092,959,76658.2461107101
p_5727,45.694236,-121.882423,960,76799.4261292201
p_5727,45.693523,-121.883911,961,76939.8280341101
p_5727,45.69284,-121.885353,962,77075.3934228001
p_5727,45.692638,-121.885749,963,77113.5439938501
p_5732,45.692765400739,-121.88579191534,1,0
p_5732,45.692708086689,-121.88556575215,2,18.73246186
p_5732,45.69284,-121.885353,3,40.85878458
p_5732,45.693523,-121.883911,4,176.42417327
p_5732,45.694236,-121.882423,5,316.82607816
p_5732,45.694946,-121.88092,6,458.00609667
p_5732,45.694999,-121.880813,7,468.21177918
p_5732,45.695922,-121.878852,8,652.20265959
p_5732,45.696346,-121.878044,9,730.82373294
p_5732,45.696769,-121.877281,10,806.59907346
p_5732,45.697052,-121.876808,11,855.04002274
p_5732,45.698608,-121.87413,12,1125.98603903
p_5732,45.698989,-121.873458,13,1193.30904535
p_5732,45.699234,-121.872978,14,1239.5586597
p_5732,45.699405,-121.872596,15,1274.86215089
p_5732,45.699626,-121.871986,16,1328.34423888
p_5732,45.699714,-121.871635,17,1357.37766692
p_5732,45.699848,-121.870872,18,1418.63898651
p_5732,45.699893,-121.870231,19,1468.81066315
p_5732,45.699897,-121.868972,20,1566.86387513
p_5732,45.699943,-121.867881,21,1651.98571106
p_5732,45.700172,-121.865768,22,1818.50451148
p_5732,45.700428,-121.863998,23,1959.25880424
p_5732,45.700527,-121.863487,24,2000.54874451
p_5732,45.700767,-121.862541,25,2078.90355681
p_5732,45.701042,-121.861633,26,2155.94112842
p_5732,45.701221,-121.861114,27,2200.99151331
p_5732,45.701553,-121.860237,28,2278.62204881
p_5732,45.701847,-121.85958,29,2339.33242615
p_5732,45.702358,-121.858795,30,2422.77762671
p_5732,45.702976,-121.858108,31,2509.84342931
p_5732,45.703205,-121.857872,32,2541.23775631
p_5732,45.703647,-121.856971,33,2626.89239205
p_5732,45.704849,-121.853782,34,2908.88979707
p_5732,45.706882,-121.848403,35,3384.82649046
p_5732,45.706962,-121.847442,36,3460.18716646
p_5732,45.706859,-121.84645,37,3538.27914998
p_5732,45.706859,-121.845626,38,3602.44514318
p_5732,45.707012,-121.844932,39,3659.10012315
p_5732,45.707271,-121.844261,40,3718.75651288
p_5732,45.707519,-121.843765,41,3766.20732592
p_5732,45.707798,-121.843482,42,3804.24991291
p_5732,45.70795,-121.843406,43,3822.15063403
p_5732,45.708511,-121.843246,44,3885.73591226
p_5732,45.709011,-121.843185,45,3941.51135563
p_5732,45.709178,-121.843109,46,3960.99327557
p_5732,45.709407,-121.842842,47,3993.85780671
p_5732,45.709514,-121.842658,48,4012.47810477
p_5732,45.710014,-121.841209,49,4138.25127201
p_5732,45.710044,-121.84066,50,4181.1300685
p_5732,45.709983,-121.840209,51,4216.89654766
p_5732,45.709796,-121.839553,52,4272.04396192
p_5732,45.709716,-121.838989,53,4316.85221533
p_5732,45.709781,-121.838363,54,4366.12962875
p_5732,45.710262,-121.83702,55,4483.57784638
p_5732,45.710494,-121.836631,56,4523.35716942
p_5732,45.710769,-121.836303,57,4563.18829667
p_5732,45.7112,-121.836036,58,4615.40899857
p_5732,45.711967,-121.835754,59,4703.44021814
p_5732,45.712318,-121.835556,60,4745.38819976
p_5732,45.713111,-121.834877,61,4848.16731995
p_5732,45.71342,-121.834449,62,4896.02206353
p_5732,45.714282,-121.832794,63,5056.59684778
p_5732,45.714649,-121.831871,64,5139.23167707
p_5732,45.714813,-121.8311,65,5201.96845569
p_5732,45.714866,-121.830543,66,5245.73486751
p_5732,45.714954,-121.829338,67,5340.06481839
p_5732,45.715023,-121.829322,68,5347.834397
p_5732,45.715084,-121.829269,69,5355.77137185
p_5732,45.715183,-121.829101,70,5372.86446423
p_5732,45.715404,-121.828659,71,5415.14533523
p_5732,45.715797,-121.827919,72,5487.44713077
p_5732,45.716182,-121.827255,73,5554.55733592
p_5732,45.716854,-121.826469,74,5651.11603667
p_5732,45.717121,-121.826187,75,5688.0310164
p_5732,45.717262,-121.825927,76,5713.63120166
p_5732,45.717365,-121.825721,77,5733.33629798
p_5732,45.717506,-121.825363,78,5765.31260679
p_5732,45.71759,-121.825103,79,5787.60458053
p_5732,45.71783,-121.824264,80,5858.1626653
p_5732,45.717971,-121.823898,81,5890.68312087
p_5732,45.718067,-121.823654,82,5912.47138231
p_5732,45.718357,-121.823112,83,5965.57099104
p_5732,45.718814,-121.822341,84,6044.20396973
p_5732,45.71957,-121.821197,85,6166.64998342
p_5732,45.719795,-121.820945,86,6198.43519363
p_5732,45.719993,-121.820793,87,6223.4219695
p_5732,45.720165,-121.820724,88,6243.27945733
p_5732,45.720386,-121.820671,89,6268.1868442
p_5732,45.720649,-121.820671,90,6297.41820483
p_5732,45.721324,-121.820617,91,6372.55935969
p_5732,45.722034,-121.820419,92,6452.96432039
p_5732,45.722316,-121.820304,93,6485.56101336
p_5732,45.722652,-121.820266,94,6523.02302167
p_5732,45.722946,-121.820274,95,6555.70585142
p_5732,45.723358,-121.820335,96,6601.74353819
p_5732,45.723915,-121.820465,97,6664.473548
p_5732,45.724548,-121.82048,98,6734.83861172
p_5732,45.725242,-121.82048,99,6811.97389647
p_5732,45.725929,-121.820487,100,6888.33311324
p_5732,45.729465,-121.820457,101,7281.35230088
p_5732,45.73146,-121.820457,102,7503.08867509
p_5732,45.732082,-121.820457,103,7572.22153548
p_5732,45.732566,-121.820457,104,7626.01624237
p_5732,45.733787,-121.820457,105,7761.7256369
p_5732,45.734687,-121.820442,106,7861.76396319
p_5732,45.734767,-121.820442,107,7870.65565403
p_5732,45.736637,-121.820457,108,8078.50224201
p_5732,45.737041,-121.820472,109,8123.42047124
p_5732,45.738151,-121.82048,110,8246.79431506
p_5732,45.739177,-121.820472,111,8360.83202876
p_5732,45.740226,-121.82051,112,8477.461928
p_5732,45.740932,-121.820556,113,8556.0127998
p_5732,45.740960384231,-121.82080625645,114,8575.74261925
p_5732,45.741076975354,-121.82082920982,115,8588.82382697
p_5732,45.74106387192,-121.82081177546,116,8590.81431037
p_5732,45.741214965174,-121.82082771412,117,8607.65350803
p_5732,45.741259738413,-121.82072404357,118,8617.13281268
p_5732,45.740901113247,-121.8206163497,119,8657.86426194
p_5732,45.740226,-121.82051,120,8733.35564897
p_5732,45.739177,-121.820472,121,8849.98554821
