from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70120,9070120,1,,,,,,49202290-BKHGLB1KenmoreWashingtonStreet0,49202290-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202291-BKHGLB1KenmoreWashingtonStreet0,49202291-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202292-BKHGLB1KenmoreWashingtonStreet0,49202292-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202293-BKHGLB1KenmoreWashingtonStreet0,49202293-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202294-BKHGLB1KenmoreWashingtonStreet0,49202294-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202295-BKHGLB1KenmoreWashingtonStreet0,49202295-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202296-BKHGLB1KenmoreWashingtonStreet0,49202296-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202297-BKHGLB1KenmoreWashingtonStreet0,49202297-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202298-BKHGLB1KenmoreWashingtonStreet0,49202298-BKHGLB1KenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203742-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203742-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203748-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203748-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203753-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203753-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203754-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203754-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203755-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203755-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203756-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203756-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203757-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203757-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203758-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203758-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203759-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203759-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203760-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203760-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203761-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203761-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203762-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203762-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203763-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203763-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203764-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203764-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203765-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203765-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203766-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203766-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203767-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203767-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203768-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203768-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203769-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203769-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203770-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203770-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203771-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203771-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203772-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203772-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203773-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203773-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203774-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203774-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203775-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203775-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203776-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203776-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203777-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203777-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203778-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203778-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203779-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203779-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203780-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203780-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203781-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203781-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203782-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203782-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203783-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203783-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203784-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203784-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203785-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203785-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203786-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203786-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203787-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203787-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203788-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203788-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203789-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203789-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203791-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203791-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203792-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203792-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203793-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203793-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203794-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203794-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203795-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203795-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203796-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203796-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203797-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203797-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203798-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203798-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203799-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203799-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203800-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203800-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203801-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203801-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203802-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203802-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203803-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203803-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203804-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203804-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203805-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203805-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203819-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203819-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203820-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203820-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203821-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203821-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203892-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203892-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203893-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203893-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203894-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203894-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203895-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203895-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203896-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203896-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203897-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203897-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203898-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203898-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203899-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203899-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203900-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203900-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203901-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203901-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203902-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203902-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203903-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203903-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203904-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203904-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203905-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203905-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203906-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203906-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203907-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203907-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203908-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203908-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203909-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203909-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203910-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203910-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203911-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203911-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203912-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203912-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203913-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203913-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203914-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203914-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203915-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203915-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203916-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203916-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203917-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203917-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203918-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203918-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203919-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203919-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203920-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203920-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203921-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203921-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203922-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203922-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203923-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203923-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203924-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203924-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203925-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203925-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203926-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203926-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203927-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203927-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203928-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203928-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203929-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203929-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203930-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203930-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203931-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203931-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203932-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203932-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203933-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203933-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203934-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203934-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203935-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203935-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203936-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203936-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203937-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203937-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203938-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203938-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203939-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203939-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203940-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203940-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203941-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203941-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203942-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203942-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203943-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203943-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203944-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203944-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203945-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203945-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203946-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203946-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203947-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203947-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203948-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203948-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203949-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203949-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203950-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203950-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203951-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203951-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203952-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203952-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203953-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203953-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203954-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203954-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203955-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203955-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203956-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203956-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203957-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203957-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203958-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203958-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203959-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203959-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203960-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203960-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203961-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203961-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203962-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203962-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203963-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203963-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203964-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203964-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203965-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203965-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49203966-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49203966-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202048-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49202048-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202052-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49202052-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202065-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49202065-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202066-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49202066-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
70120,9070120,1,,,,,,49202067-BKHGLB1KenmoreRiversideKenmoreWashingtonStreet0,49202067-BKHGLB1KenmoreRiversideKenmoreWashingtonStreetKenmoreWashingtonStreet
