route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
1132GW7004,1132GW700416502129516,1132GW700416502129516,GLENDENE,1,7004
1132GW7004,1132GW700417102188099,1132GW700417102188099,GLENDENE,1,7004
1132GW7004,1132GW700417502250476,1132GW700417502250476,GLENDENE,1,7004
1132GW7004,1132GW700418102300284,1132GW700418102300284,GLENDENE,1,7004
1132GW7004,1132GW700418502371436,1132GW700418502371436,GLENDENE,1,7004
1132GW7004,1132GW700420502613356,1132GW700420502613356,GLENDENE,1,7004
1133GW6085,1133GW60850545256491,1133GW60850545256491,NEW LYNN,0,6085
1133GW6085,1133GW60850635292404,1133GW60850635292404,NEW LYNN,0,6085
1133GW6085,1133GW60850705316370,1133GW60850705316370,NEW LYNN,0,6085
1133GW6085,1133GW60850805358550,1133GW60850805358550,NEW LYNN,0,6085
1133GW6085,1133GW60850905400730,1133GW60850905400730,NEW LYNN,0,6085
1133GW6085,1133GW60851005442910,1133GW60851005442910,NEW LYNN,0,6085
1133GW6085,1133GW60851105485090,1133GW60851105485090,NEW LYNN,0,6085
1133GW6085,1133GW60851205527270,1133GW60851205527270,NEW LYNN,0,6085
1133GW6085,1133GW60851305569450,1133GW60851305569450,NEW LYNN,0,6085
1133GW6085,1133GW60851405611630,1133GW60851405611630,NEW LYNN,0,6085
1133GW6085,1133GW60851505653810,1133GW60851505653810,NEW LYNN,0,6085
1133GW6085,1133GW60851605695990,1133GW60851605695990,NEW LYNN,0,6085
1133GW6085,1133GW60851705738170,1133GW60851705738170,NEW LYNN,0,6085
1133GW6085,1133GW60851805780350,1133GW60851805780350,NEW LYNN,0,6085
1133GW6085,1133GW60851905822530,1133GW60851905822530,NEW LYNN,0,6085
1133GW6085,1133GW60851940844259,1133GW60851940844259,NEW LYNN,0,6085
1133GW6085,1133GW60852040886439,1133GW60852040886439,NEW LYNN,0,6085
1133GW6085,1133GW60852050895468,1133GW60852050895468,NEW LYNN,0,6085
1134GW6009,1134GW60090655322116,1134GW60090655322116,GLENDENE,1,6009
1134GW6009,1134GW60090710333231,1134GW60090710333231,GLENDENE,1,6009
1134GW6009,1134GW60090755366576,1134GW60090755366576,GLENDENE,1,6009
1134GW6009,1134GW60090855411036,1134GW60090855411036,GLENDENE,1,6009
1134GW6009,1134GW60090955455496,1134GW60090955455496,GLENDENE,1,6009
1134GW6009,1134GW60091055499956,1134GW60091055499956,GLENDENE,1,6009
1134GW6009,1134GW60091155544416,1134GW60091155544416,GLENDENE,1,6009
1134GW6009,1134GW60091255588876,1134GW60091255588876,GLENDENE,1,6009
1134GW6009,1134GW60091355633336,1134GW60091355633336,GLENDENE,1,6009
1134GW6009,1134GW60091455677796,1134GW60091455677796,GLENDENE,1,6009
1134GW6009,1134GW60091555722256,1134GW60091555722256,GLENDENE,1,6009
1134GW6009,1134GW60091655766716,1134GW60091655766716,GLENDENE,1,6009
1134GW6009,1134GW60091755811176,1134GW60091755811176,GLENDENE,1,6009
1134GW6009,1134GW60091855855636,1134GW60091855855636,GLENDENE,1,6009
1134GW6009,1134GW60092030926031,1134GW60092030926031,GLENDENE,1,6009
1134GW6009,1134GW60092130970491,1134GW60092130970491,GLENDENE,1,6009
1134GW6009,1134GW60092140977901,1134GW60092140977901,GLENDENE,1,6009
1134GW6009,1134GW600923101044591,1134GW600923101044591,GLENDENE,1,6009
1134GW6009,1134GW600923301059411,1134GW600923301059411,GLENDENE,1,6009
1136GW6740,1136GW674007201250325,1136GW674007201250325,HENDERSON,1,6740
1136GW7085,1136GW708507201115473,1136GW708507201115473,HENDERSON,1,7085
1151GW6086,1151GW60860535701210,1151GW60860535701210,BRITOMART,0,6086
1151GW6086,1151GW60860615775608,1151GW60860615775608,BRITOMART,0,6086
1151GW6086,1151GW60860635811010,1151GW60860635811010,BRITOMART,0,6086
1151GW6086,1151GW60860735920810,1151GW60860735920810,BRITOMART,0,6086
1151GW6086,1151GW60860735923911,1151GW60860735923911,BRITOMART,0,6086
1151GW6086,1151GW608608251021751,1151GW608608251021751,BRITOMART,0,6086
1151GW6086,1151GW608608351040051,1151GW608608351040051,BRITOMART,0,6086
1151GW6086,1151GW608608401049201,1151GW608608401049201,BRITOMART,0,6086
1151GW6086,1151GW608609351149851,1151GW608609351149851,BRITOMART,0,6086
1151GW6086,1151GW608610351259651,1151GW608610351259651,BRITOMART,0,6086
1151GW6086,1151GW608611351369451,1151GW608611351369451,BRITOMART,0,6086
1151GW6086,1151GW608612351479251,1151GW608612351479251,BRITOMART,0,6086
1151GW6086,1151GW608613351589051,1151GW608613351589051,BRITOMART,0,6086
1151GW6086,1151GW608614351698851,1151GW608614351698851,BRITOMART,0,6086
1151GW6086,1151GW608614351700754,1151GW608614351700754,BRITOMART,0,6086
1151GW6086,1151GW608615351808651,1151GW608615351808651,BRITOMART,0,6086
1151GW6086,1151GW608615351810554,1151GW608615351810554,BRITOMART,0,6086
1151GW6086,1151GW608616351918451,1151GW608616351918451,BRITOMART,0,6086
1151GW6086,1151GW608616351920354,1151GW608616351920354,BRITOMART,0,6086
1151GW6086,1151GW608617352018810,1151GW608617352018810,BRITOMART,0,6086
1151GW6086,1151GW608617352030154,1151GW608617352030154,BRITOMART,0,6086
1151GW6086,1151GW608618352128610,1151GW608618352128610,BRITOMART,0,6086
1151GW6086,1151GW608618352129708,1151GW608618352129708,BRITOMART,0,6086
1151GW6086,1151GW608620352349308,1151GW608620352349308,BRITOMART,0,6086
1151GW7086,1151GW70860535630737,1151GW70860535630737,BRITOMART,0,7086
1151GW7086,1151GW70860615697385,1151GW70860615697385,BRITOMART,0,7086
1151GW7086,1151GW70860635729917,1151GW70860635729917,BRITOMART,0,7086
1151GW7086,1151GW70860735829097,1151GW70860735829097,BRITOMART,0,7086
1151GW7086,1151GW70860735831024,1151GW70860735831024,BRITOMART,0,7086
1151GW7086,1151GW70860825919633,1151GW70860825919633,BRITOMART,0,7086
1151GW7086,1151GW70860835936163,1151GW70860835936163,BRITOMART,0,7086
1151GW7086,1151GW70860840944428,1151GW70860840944428,BRITOMART,0,7086
1151GW7086,1151GW708609351035343,1151GW708609351035343,BRITOMART,0,7086
1151GW7086,1151GW708610351134523,1151GW708610351134523,BRITOMART,0,7086
1151GW7086,1151GW708611351233703,1151GW708611351233703,BRITOMART,0,7086
1151GW7086,1151GW708612351332883,1151GW708612351332883,BRITOMART,0,7086
1151GW7086,1151GW708613351432063,1151GW708613351432063,BRITOMART,0,7086
1151GW7086,1151GW708614351531243,1151GW708614351531243,BRITOMART,0,7086
1151GW7086,1151GW708614351532642,1151GW708614351532642,BRITOMART,0,7086
1151GW7086,1151GW708615351630423,1151GW708615351630423,BRITOMART,0,7086
1151GW7086,1151GW708615351631822,1151GW708615351631822,BRITOMART,0,7086
1151GW7086,1151GW708616351729603,1151GW708616351729603,BRITOMART,0,7086
1151GW7086,1151GW708616351731002,1151GW708616351731002,BRITOMART,0,7086
1151GW7086,1151GW708617351820897,1151GW708617351820897,BRITOMART,0,7086
1151GW7086,1151GW708617351830182,1151GW708617351830182,BRITOMART,0,7086
1151GW7086,1151GW708618351920077,1151GW708618351920077,BRITOMART,0,7086
1151GW7086,1151GW708618351920957,1151GW708618351920957,BRITOMART,0,7086
1151GW7086,1151GW708620352119317,1151GW708620352119317,BRITOMART,0,7086
1152GW6053,1152GW60530650777157,1152GW60530650777157,GLENDENE,1,6053
1152GW6053,1152GW60530750879817,1152GW60530750879817,GLENDENE,1,6053
1152GW6053,1152GW60530850981737,1152GW60530850981737,GLENDENE,1,6053
1152GW6053,1152GW60530850982477,1152GW60530850982477,GLENDENE,1,6053
1152GW6053,1152GW605309501084397,1152GW605309501084397,GLENDENE,1,6053
1152GW6053,1152GW605309501085137,1152GW605309501085137,GLENDENE,1,6053
1152GW6053,1152GW605310501187057,1152GW605310501187057,GLENDENE,1,6053
1152GW6053,1152GW605310501187797,1152GW605310501187797,GLENDENE,1,6053
1152GW6053,1152GW605311501289717,1152GW605311501289717,GLENDENE,1,6053
1152GW6053,1152GW605311501290457,1152GW605311501290457,GLENDENE,1,6053
1152GW6053,1152GW605312501392377,1152GW605312501392377,GLENDENE,1,6053
1152GW6053,1152GW605312501393117,1152GW605312501393117,GLENDENE,1,6053
1152GW6053,1152GW605313501495037,1152GW605313501495037,GLENDENE,1,6053
1152GW6053,1152GW605313501495777,1152GW605313501495777,GLENDENE,1,6053
1152GW6053,1152GW605314501598437,1152GW605314501598437,GLENDENE,1,6053
1152GW6053,1152GW605314501612528,1152GW605314501612528,GLENDENE,1,6053
1152GW6053,1152GW605315401698078,1152GW605315401698078,GLENDENE,1,6053
1152GW6053,1152GW605315501701097,1152GW605315501701097,GLENDENE,1,6053
1152GW6053,1152GW605316401800738,1152GW605316401800738,GLENDENE,1,6053
1152GW6053,1152GW605316501803757,1152GW605316501803757,GLENDENE,1,6053
1152GW6053,1152GW605317401893045,1152GW605317401893045,GLENDENE,1,6053
1152GW6053,1152GW605317501906417,1152GW605317501906417,GLENDENE,1,6053
1152GW6053,1152GW605318502004931,1152GW605318502004931,GLENDENE,1,6053
1152GW6053,1152GW605318502009077,1152GW605318502009077,GLENDENE,1,6053
1152GW6053,1152GW605319502107591,1152GW605319502107591,GLENDENE,1,6053
1152GW6053,1152GW605320052137402,1152GW605320052137402,GLENDENE,1,6053
1152GW6053,1152GW605321502312911,1152GW605321502312911,GLENDENE,1,6053
1152GW7087,1152GW70870650675001,1152GW70870650675001,GLENDENE,1,7087
1152GW7087,1152GW70870750764101,1152GW70870750764101,GLENDENE,1,7087
1152GW7087,1152GW70870850852513,1152GW70870850852513,GLENDENE,1,7087
1152GW7087,1152GW70870850853201,1152GW70870850853201,GLENDENE,1,7087
1152GW7087,1152GW70870950941613,1152GW70870950941613,GLENDENE,1,7087
1152GW7087,1152GW70870950942301,1152GW70870950942301,GLENDENE,1,7087
1152GW7087,1152GW708710501030713,1152GW708710501030713,GLENDENE,1,7087
1152GW7087,1152GW708710501031401,1152GW708710501031401,GLENDENE,1,7087
1152GW7087,1152GW708711501119813,1152GW708711501119813,GLENDENE,1,7087
1152GW7087,1152GW708711501120501,1152GW708711501120501,GLENDENE,1,7087
1152GW7087,1152GW708712501208913,1152GW708712501208913,GLENDENE,1,7087
1152GW7087,1152GW708712501209601,1152GW708712501209601,GLENDENE,1,7087
1152GW7087,1152GW708713501298013,1152GW708713501298013,GLENDENE,1,7087
1152GW7087,1152GW708713501298701,1152GW708713501298701,GLENDENE,1,7087
1152GW7087,1152GW708714501387801,1152GW708714501387801,GLENDENE,1,7087
1152GW7087,1152GW708714501400041,1152GW708714501400041,GLENDENE,1,7087
1152GW7087,1152GW708715401474291,1152GW708715401474291,GLENDENE,1,7087
1152GW7087,1152GW708715501476901,1152GW708715501476901,GLENDENE,1,7087
1152GW7087,1152GW708716401563391,1152GW708716401563391,GLENDENE,1,7087
1152GW7087,1152GW708716501566001,1152GW708716501566001,GLENDENE,1,7087
1152GW7087,1152GW708717401643422,1152GW708717401643422,GLENDENE,1,7087
1152GW7087,1152GW708717501655101,1152GW708717501655101,GLENDENE,1,7087
1152GW7087,1152GW708718501740539,1152GW708718501740539,GLENDENE,1,7087
1152GW7087,1152GW708718501744201,1152GW708718501744201,GLENDENE,1,7087
1152GW7087,1152GW708719501829639,1152GW708719501829639,GLENDENE,1,7087
1152GW7087,1152GW708720051855576,1152GW708720051855576,GLENDENE,1,7087
1152GW7087,1152GW708721502007839,1152GW708721502007839,GLENDENE,1,7087
1153GW6087,1153GW60870525140012,1153GW60870525140012,NEW LYNN,0,6087
1153GW6087,1153GW60870755202035,1153GW60870755202035,NEW LYNN,0,6087
1153GW6087,1153GW60871950490822,1153GW60871950490822,NEW LYNN,0,6087
1153GW6087,1153GW60872135533832,1153GW60872135533832,NEW LYNN,0,6087
1153GW6087,1153GW60872150539542,1153GW60872150539542,NEW LYNN,0,6087
1153GW6087,1153GW60872235558192,1153GW60872235558192,NEW LYNN,0,6087
1153GW6087,1153GW60872250563902,1153GW60872250563902,NEW LYNN,0,6087
1154GW6011,1154GW60110640181173,1154GW60110640181173,GLENDENE,1,6011
1154GW6011,1154GW60111545419900,1154GW60111545419900,GLENDENE,1,6011
1154GW6011,1154GW60112230594423,1154GW60112230594423,GLENDENE,1,6011
1158GWS6054,1158GWS6054153019651,1158GWS6054153019651,NEW LYNN INTERCHANGE,1,6054
1211GW6741,1211GW67410705446143,1211GW67410705446143,NEW LYNN,0,6741
1211GW6741,1211GW67410800505325,1211GW67410800505325,NEW LYNN,0,6741
1211GW6741,1211GW67410905567366,1211GW67410905567366,NEW LYNN,0,6741
1212GW3590,1212GW359015301038468,1212GW359015301038468,T ATATU PEN,1,3590
1212GW3590,1212GW359016301101821,1212GW359016301101821,T ATATU PEN,1,3590
1212GW3590,1212GW359017301164922,1212GW359017301164922,T ATATU PEN,1,3590
1301RT6149,1301RT614906351463016,1301RT614906351463016,NEW LYNN,1,6149
1301RT6149,1301RT614907101548946,1301RT614907101548946,NEW LYNN,1,6149
1301RT6149,1301RT614907101585105,1301RT614907101585105,NEW LYNN,1,6149
1301RT6149,1301RT614907401663041,1301RT614907401663041,NEW LYNN,1,6149
1301RT6149,1301RT614908101732755,1301RT614908101732755,NEW LYNN,1,6149
1301RT6149,1301RT614908101738546,1301RT614908101738546,NEW LYNN,1,6149
1301RT6149,1301RT614908101745895,1301RT614908101745895,NEW LYNN,1,6149
1301RT6149,1301RT614908401838398,1301RT614908401838398,NEW LYNN,1,6149
1301RT6149,1301RT614909101925728,1301RT614909101925728,NEW LYNN,1,6149
1301RT6149,1301RT614909101928649,1301RT614909101928649,NEW LYNN,1,6149
1301RT6149,1301RT614909101933198,1301RT614909101933198,NEW LYNN,1,6149
1301RT6149,1301RT614910102115328,1301RT614910102115328,NEW LYNN,1,6149
1301RT6149,1301RT614910102118249,1301RT614910102118249,NEW LYNN,1,6149
1301RT6149,1301RT614910102122798,1301RT614910102122798,NEW LYNN,1,6149
1301RT6149,1301RT614911102304928,1301RT614911102304928,NEW LYNN,1,6149
1301RT6149,1301RT614911102307849,1301RT614911102307849,NEW LYNN,1,6149
1301RT6149,1301RT614911102312398,1301RT614911102312398,NEW LYNN,1,6149
1301RT6149,1301RT614912102494528,1301RT614912102494528,NEW LYNN,1,6149
1301RT6149,1301RT614912102497449,1301RT614912102497449,NEW LYNN,1,6149
1301RT6149,1301RT614912102501998,1301RT614912102501998,NEW LYNN,1,6149
1301RT6149,1301RT614913102684128,1301RT614913102684128,NEW LYNN,1,6149
1301RT6149,1301RT614913102687049,1301RT614913102687049,NEW LYNN,1,6149
1301RT6149,1301RT614913102691598,1301RT614913102691598,NEW LYNN,1,6149
1301RT6149,1301RT614914102873728,1301RT614914102873728,NEW LYNN,1,6149
1301RT6149,1301RT614914102876649,1301RT614914102876649,NEW LYNN,1,6149
1301RT6149,1301RT614914102891834,1301RT614914102891834,NEW LYNN,1,6149
1301RT6149,1301RT614915103063328,1301RT614915103063328,NEW LYNN,1,6149
1301RT6149,1301RT614915103066249,1301RT614915103066249,NEW LYNN,1,6149
1301RT6149,1301RT614915103130804,1301RT614915103130804,NEW LYNN,1,6149
1301RT6149,1301RT614915403194707,1301RT614915403194707,NEW LYNN,1,6149
1301RT6149,1301RT614916103252928,1301RT614916103252928,NEW LYNN,1,6149
1301RT6149,1301RT614916103255849,1301RT614916103255849,NEW LYNN,1,6149
1301RT6149,1301RT614916103282226,1301RT614916103282226,NEW LYNN,1,6149
1301RT6149,1301RT614916403373096,1301RT614916403373096,NEW LYNN,1,6149
1301RT6149,1301RT614917103438137,1301RT614917103438137,NEW LYNN,1,6149
1301RT6149,1301RT614917103439915,1301RT614917103439915,NEW LYNN,1,6149
1301RT6149,1301RT614917103466697,1301RT614917103466697,NEW LYNN,1,6149
1301RT6149,1301RT614918103637509,1301RT614918103637509,NEW LYNN,1,6149
1302RT6150,1302RT615006151371306,1302RT615006151371306,TAKAPUNA,0,6150
1302RT6150,1302RT615006251366696,1302RT615006251366696,TAKAPUNA,0,6150
1302RT6150,1302RT615006451479417,1302RT615006451479417,TAKAPUNA,0,6150
1302RT6150,1302RT615007201580849,1302RT615007201580849,TAKAPUNA,0,6150
1302RT6150,1302RT615007251554729,1302RT615007251554729,TAKAPUNA,0,6150
1302RT6150,1302RT615007251562144,1302RT615007251562144,TAKAPUNA,0,6150
1302RT6150,1302RT615007451663225,1302RT615007451663225,TAKAPUNA,0,6150
1302RT6150,1302RT615008201771862,1302RT615008201771862,TAKAPUNA,0,6150
1302RT6150,1302RT615008251749283,1302RT615008251749283,TAKAPUNA,0,6150
1302RT6150,1302RT615008251751744,1302RT615008251751744,TAKAPUNA,0,6150
1302RT6150,1302RT615009201955609,1302RT615009201955609,TAKAPUNA,0,6150
1302RT6150,1302RT615009251947542,1302RT615009251947542,TAKAPUNA,0,6150
1302RT6150,1302RT615009251965168,1302RT615009251965168,TAKAPUNA,0,6150
1302RT6150,1302RT615010202145209,1302RT615010202145209,TAKAPUNA,0,6150
1302RT6150,1302RT615010252141624,1302RT615010252141624,TAKAPUNA,0,6150
1302RT6150,1302RT615010252153753,1302RT615010252153753,TAKAPUNA,0,6150
1302RT6150,1302RT615011202334809,1302RT615011202334809,TAKAPUNA,0,6150
1302RT6150,1302RT615011252331224,1302RT615011252331224,TAKAPUNA,0,6150
1302RT6150,1302RT615011252343353,1302RT615011252343353,TAKAPUNA,0,6150
1302RT6150,1302RT615012202524409,1302RT615012202524409,TAKAPUNA,0,6150
1302RT6150,1302RT615012252520824,1302RT615012252520824,TAKAPUNA,0,6150
1302RT6150,1302RT615012252538124,1302RT615012252538124,TAKAPUNA,0,6150
1302RT6150,1302RT615013202714009,1302RT615013202714009,TAKAPUNA,0,6150
1302RT6150,1302RT615013252713692,1302RT615013252713692,TAKAPUNA,0,6150
1302RT6150,1302RT615013252727724,1302RT615013252727724,TAKAPUNA,0,6150
1302RT6150,1302RT615014202917878,1302RT615014202917878,TAKAPUNA,0,6150
1302RT6150,1302RT615014252900024,1302RT615014252900024,TAKAPUNA,0,6150
1302RT6150,1302RT615014252911557,1302RT615014252911557,TAKAPUNA,0,6150
1302RT6150,1302RT615014503015617,1302RT615014503015617,TAKAPUNA,0,6150
1302RT6150,1302RT615015203110417,1302RT615015203110417,TAKAPUNA,0,6150
1302RT6150,1302RT615015253085409,1302RT615015253085409,TAKAPUNA,0,6150
1302RT6150,1302RT615015253101157,1302RT615015253101157,TAKAPUNA,0,6150
1302RT6150,1302RT615015503209575,1302RT615015503209575,TAKAPUNA,0,6150
1302RT6150,1302RT615016203297619,1302RT615016203297619,TAKAPUNA,0,6150
1302RT6150,1302RT615016253273848,1302RT615016253273848,TAKAPUNA,0,6150
1302RT6150,1302RT615016253286217,1302RT615016253286217,TAKAPUNA,0,6150
1302RT6150,1302RT615016503390672,1302RT615016503390672,TAKAPUNA,0,6150
1302RT6150,1302RT615017203481431,1302RT615017203481431,TAKAPUNA,0,6150
1303RT6175,1303RT617517402456567,1303RT617517402456567,HENDERSON,1,6175
1303RT6175,1303RT617518102516341,1303RT617518102516341,HENDERSON,1,6175
1303RT6175,1303RT617518402589227,1303RT617518402589227,HENDERSON,1,6175
1304RT6176,1304RT61760615868753,1304RT61760615868753,TAKAPUNA,0,6176
1305RT4257,1305RT42570540683011,1305RT42570540683011,NEW LYNN,1,4257
1305RT4257,1305RT42570610753298,1305RT42570610753298,NEW LYNN,1,4257
1305RT4257,1305RT42570635801112,1305RT42570635801112,NEW LYNN,1,4257
1305RT4257,1305RT42570645801063,1305RT42570645801063,NEW LYNN,1,4257
1306RT5489,1306RT548917251917260,1306RT548917251917260,HOBSONVILLE,0,5489
1306RT5489,1306RT548917251919307,1306RT548917251919307,HOBSONVILLE,0,5489
1306RT5489,1306RT548917501969966,1306RT548917501969966,HOBSONVILLE,0,5489
1306RT5489,1306RT548918252025507,1306RT548918252025507,HOBSONVILLE,0,5489
1306RT5489,1306RT548918552079184,1306RT548918552079184,HOBSONVILLE,0,5489
1306RT5489,1306RT548919252126604,1306RT548919252126604,HOBSONVILLE,0,5489
1306RT5489,1306RT548919552185384,1306RT548919552185384,HOBSONVILLE,0,5489
1307RT6177,1307RT61771910923686,1307RT61771910923686,WESTGATE,1,6177
1308RT6178,1308RT61780610277719,1308RT61780610277719,TAKAPUNA,0,6178
1308RT6178,1308RT61780720333683,1308RT61780720333683,TAKAPUNA,0,6178
1309RT6630,1309RT66301540683696,1309RT66301540683696,WESTGATE,1,6630
1311GW6934,1311GW69340640277724,1311GW69340640277724,BRITOMART,0,6934
1311GW6934,1311GW69340710297704,1311GW69340710297704,BRITOMART,0,6934
1311GW6934,1311GW69340740317684,1311GW69340740317684,BRITOMART,0,6934
1311GW7088,1311GW70880640245302,1311GW70880640245302,BRITOMART,0,7088
1311GW7088,1311GW70880710263152,1311GW70880710263152,BRITOMART,0,7088
1311GW7088,1311GW70880740281002,1311GW70880740281002,BRITOMART,0,7088
1312GW6935,1312GW69351645624769,1312GW69351645624769,RANUI,1,6935
1312GW6935,1312GW69351715642619,1312GW69351715642619,RANUI,1,6935
1312GW7089,1312GW70891645554286,1312GW70891645554286,RANUI,1,7089
1312GW7089,1312GW70891715570126,1312GW70891715570126,RANUI,1,7089
1351GW6057,1351GW605705151065466,1351GW605705151065466,BRITOMART,0,6057
1351GW6057,1351GW605705351123501,1351GW605705351123501,BRITOMART,0,6057
1351GW6057,1351GW605706001197136,1351GW605706001197136,BRITOMART,0,6057
1351GW6057,1351GW605706301294628,1351GW605706301294628,BRITOMART,0,6057
1351GW6057,1351GW605707001372696,1351GW605707001372696,BRITOMART,0,6057
1351GW6057,1351GW605707051406095,1351GW605707051406095,BRITOMART,0,6057
1351GW6057,1351GW605707251464615,1351GW605707251464615,BRITOMART,0,6057
1351GW6057,1351GW605708001555945,1351GW605708001555945,BRITOMART,0,6057
1351GW6057,1351GW605709001731505,1351GW605709001731505,BRITOMART,0,6057
1351GW6057,1351GW605710001907065,1351GW605710001907065,BRITOMART,0,6057
1351GW6057,1351GW605711002082625,1351GW605711002082625,BRITOMART,0,6057
1351GW6057,1351GW605712002258185,1351GW605712002258185,BRITOMART,0,6057
1351GW6057,1351GW605713002433745,1351GW605713002433745,BRITOMART,0,6057
1351GW6057,1351GW605714002609305,1351GW605714002609305,BRITOMART,0,6057
1351GW6057,1351GW605714002611813,1351GW605714002611813,BRITOMART,0,6057
1351GW6057,1351GW605715002784865,1351GW605715002784865,BRITOMART,0,6057
1351GW6057,1351GW605715002787373,1351GW605715002787373,BRITOMART,0,6057
1351GW6057,1351GW605716002960425,1351GW605716002960425,BRITOMART,0,6057
1351GW6057,1351GW605716002962933,1351GW605716002962933,BRITOMART,0,6057
1351GW6057,1351GW605717003133393,1351GW605717003133393,BRITOMART,0,6057
1351GW6057,1351GW605717003135985,1351GW605717003135985,BRITOMART,0,6057
1351GW6057,1351GW605718003303856,1351GW605718003303856,BRITOMART,0,6057
1351GW7090,1351GW70900515978842,1351GW70900515978842,BRITOMART,0,7090
1351GW7090,1351GW709005351031842,1351GW709005351031842,BRITOMART,0,7090
1351GW7090,1351GW709006001100387,1351GW709006001100387,BRITOMART,0,7090
1351GW7090,1351GW709006301188370,1351GW709006301188370,BRITOMART,0,7090
1351GW7090,1351GW709007001262447,1351GW709007001262447,BRITOMART,0,7090
1351GW7090,1351GW709007051291792,1351GW709007051291792,BRITOMART,0,7090
1351GW7090,1351GW709007251345812,1351GW709007251345812,BRITOMART,0,7090
1351GW7090,1351GW709008001430656,1351GW709008001430656,BRITOMART,0,7090
1351GW7090,1351GW709009001592716,1351GW709009001592716,BRITOMART,0,7090
1351GW7090,1351GW709010001754776,1351GW709010001754776,BRITOMART,0,7090
1351GW7090,1351GW709011001916836,1351GW709011001916836,BRITOMART,0,7090
1351GW7090,1351GW709012002078896,1351GW709012002078896,BRITOMART,0,7090
1351GW7090,1351GW709013002240956,1351GW709013002240956,BRITOMART,0,7090
1351GW7090,1351GW709014002403016,1351GW709014002403016,BRITOMART,0,7090
1351GW7090,1351GW709014002404840,1351GW709014002404840,BRITOMART,0,7090
1351GW7090,1351GW709015002565076,1351GW709015002565076,BRITOMART,0,7090
1351GW7090,1351GW709015002566900,1351GW709015002566900,BRITOMART,0,7090
1351GW7090,1351GW709016002727136,1351GW709016002727136,BRITOMART,0,7090
1351GW7090,1351GW709016002728960,1351GW709016002728960,BRITOMART,0,7090
1351GW7090,1351GW709017002887176,1351GW709017002887176,BRITOMART,0,7090
1351GW7090,1351GW709017002889196,1351GW709017002889196,BRITOMART,0,7090
1351GW7090,1351GW709018003045107,1351GW709018003045107,BRITOMART,0,7090
1352GW6261,1352GW626106201114479,1352GW626106201114479,SWANSON,1,6261
1352GW6261,1352GW626106501191159,1352GW626106501191159,SWANSON,1,6261
1352GW6261,1352GW626107201267839,1352GW626107201267839,SWANSON,1,6261
1352GW6261,1352GW626108001370079,1352GW626108001370079,SWANSON,1,6261
1352GW6261,1352GW626108201425046,1352GW626108201425046,SWANSON,1,6261
1352GW6261,1352GW626108201428838,1352GW626108201428838,SWANSON,1,6261
1352GW6261,1352GW626109201578406,1352GW626109201578406,SWANSON,1,6261
1352GW6261,1352GW626109201582198,1352GW626109201582198,SWANSON,1,6261
1352GW6261,1352GW626110201731766,1352GW626110201731766,SWANSON,1,6261
1352GW6261,1352GW626110201735558,1352GW626110201735558,SWANSON,1,6261
1352GW6261,1352GW626111201885126,1352GW626111201885126,SWANSON,1,6261
1352GW6261,1352GW626111201888918,1352GW626111201888918,SWANSON,1,6261
1352GW6261,1352GW626112202038486,1352GW626112202038486,SWANSON,1,6261
1352GW6261,1352GW626112202042278,1352GW626112202042278,SWANSON,1,6261
1352GW6261,1352GW626113202191846,1352GW626113202191846,SWANSON,1,6261
1352GW6261,1352GW626113202195638,1352GW626113202195638,SWANSON,1,6261
1352GW6261,1352GW626114202348998,1352GW626114202348998,SWANSON,1,6261
1352GW6261,1352GW626114202353921,1352GW626114202353921,SWANSON,1,6261
1352GW6261,1352GW626115052476935,1352GW626115052476935,SWANSON,1,6261
1352GW6261,1352GW626115202502358,1352GW626115202502358,SWANSON,1,6261
1352GW6261,1352GW626115202515275,1352GW626115202515275,SWANSON,1,6261
1352GW6261,1352GW626115502591955,1352GW626115502591955,SWANSON,1,6261
1352GW6261,1352GW626116202655718,1352GW626116202655718,SWANSON,1,6261
1352GW6261,1352GW626116202668635,1352GW626116202668635,SWANSON,1,6261
1352GW6261,1352GW626116502745315,1352GW626116502745315,SWANSON,1,6261
1352GW6261,1352GW626117202809078,1352GW626117202809078,SWANSON,1,6261
1352GW6261,1352GW626117202817967,1352GW626117202817967,SWANSON,1,6261
1352GW6261,1352GW626117502886889,1352GW626117502886889,SWANSON,1,6261
1352GW6261,1352GW626118202954799,1352GW626118202954799,SWANSON,1,6261
1352GW6261,1352GW626118403005919,1352GW626118403005919,SWANSON,1,6261
1352GW6261,1352GW626119203108159,1352GW626119203108159,SWANSON,1,6261
1352GW7091,1352GW70910620994585,1352GW70910620994585,SWANSON,1,7091
1352GW7091,1352GW709106501062925,1352GW709106501062925,SWANSON,1,7091
1352GW7091,1352GW709107201131265,1352GW709107201131265,SWANSON,1,7091
1352GW7091,1352GW709108001222385,1352GW709108001222385,SWANSON,1,7091
1352GW7091,1352GW709108201271502,1352GW709108201271502,SWANSON,1,7091
1352GW7091,1352GW709108201275008,1352GW709108201275008,SWANSON,1,7091
1352GW7091,1352GW709109201408182,1352GW709109201408182,SWANSON,1,7091
1352GW7091,1352GW709109201411688,1352GW709109201411688,SWANSON,1,7091
1352GW7091,1352GW709110201544862,1352GW709110201544862,SWANSON,1,7091
1352GW7091,1352GW709110201548368,1352GW709110201548368,SWANSON,1,7091
