stop_id,stop_code,stop_name,stop_lat,stop_lon
1246,2306,44 Burundi Ave,-37.027669,174.86216
1247,6124,66 Burundi Ave,-37.028324,174.86026
1248,6863,51 Burundi Ave,-37.028289,174.86018
1249,2225,31 Burundi Ave,-37.02754,174.86236
1251,2008,International Airport Arrivals,-37.004771,174.78361
1252,2010,International Airport Departures (Airbus),-37.004969,174.78527
1261,6483,211 Buckland Rd,-36.967043,174.81909
1263,6447,91 Buckland Rd,-36.971161,174.82981
1264,6608,202 Buckland Rd,-36.967099,174.819
1265,6422,4 Graeme Ave,-36.972125,174.83459
1266,6424,26 Graeme Ave,-36.970048,174.83481
1267,6441,35 Graeme Ave,-36.969993,174.8349
1268,6439,5 Graeme Ave,-36.972469,174.83447
1269,6437,41 Earlsworth Rd,-36.96782,174.83438
1270,6420,46 Earlsworth Rd,-36.967791,174.83448
1271,6435,3 Earlsworth Rd,-36.96456,174.83527
1272,6418,2 Earlsworth Rd,-36.964604,174.83534
1273,6433,23 Gray Ave,-36.962264,174.83302
1274,2320,Aylesbury St,-36.912768,174.87256
1277,6125,91 Reeves Rd,-36.914532,174.88154
1278,2628,34 O''Shannessey St,-37.060654,174.94237
1279,2612,34 Shirley Ave,-37.056963,174.94962
1280,2538,110 Old Wairoa Rd,-37.054507,174.94986
1281,2540,120 Old Wairoa Rd,-37.053838,174.952
1282,2543,135 Old Wairoa Rd,-37.053089,174.95455
1283,2557,163 Clevedon Rd,-37.053623,174.9639
1284,2573,85 Dominion Rd,-37.059959,174.96691
1285,2709,57 Dominion Rd,-37.058071,174.96715
1287,1469,159 Penrose Rd,-36.907695,174.82631
1288,1022,108 Penrose Rd,-36.907627,174.82397
1289,1468,140 Penrose Rd,-36.907632,174.82632
1290,8782,16 Polygon Rd,-36.851108,174.85855
1291,7345,405 Tamaki Drv,-36.850268,174.85758
1292,7344,Opposite 411 Tamaki Dr,-36.850093,174.8578
1293,7562,Opposite 81 St Heliers Bay Rd,-36.854235,174.85962
1294,7399,124 St Heliers Bay Rd,-36.857171,174.8603
1295,7397,Opposite 151 St Heliers Bay Rd,-36.858999,174.86035
1296,7242,16 Riddell Rd,-36.859722,174.86286
1297,7383,82 Riddell Rd,-36.86016,174.86882
1298,7965,24 Crossfield Rd,-36.861682,174.86889
1299,7963,Opposite 127 Crossfield Rd,-36.866724,174.8692
1300,7961,Crossfield Rd Opposite Aragon Ave,-36.868005,174.86963
1301,7127,Opposite 186 West Tamaki Road,-36.870073,174.86575
1302,7257,113 West Tamaki Rd,-36.870033,174.86184
1303,7833,8 Line Rd,-36.870254,174.85895
1304,7831,Opposite 27 Line Rd,-36.871703,174.85858
1305,7280,Line Rd By Taniwha St,-36.877517,174.85695
1306,7821,250 Taniwha St,-36.878064,174.85454
1307,7455,Merton Rd Near Morrin Rd,-36.880313,174.85061
1308,7453,59 Howard Hunter Ave,-36.879278,174.84841
1309,7451,Opposite 32 Howard Hunter Ave,-36.87654,174.84827
1310,7449,29 Strong St,-36.875587,174.84602
1311,7447,3 Strong St,-36.875625,174.8433
1312,7445,183 St Johns Rd,-36.874488,174.84124
1313,7443,157 St Johns Rd,-36.873705,174.83855
1314,7441,131 St Johns Rd,-36.873229,174.8358
1315,7439,113 St Johns Rd,-36.873004,174.83371
1316,7437,91 St Johns Rd,-36.87308,174.83136
1317,7435,71 St Johns Rd,-36.873469,174.82966
1318,7433,45 St Johns Rd,-36.875621,174.82767
1319,7431,761 Remuera Rd,-36.876922,174.82537
1320,7429,731 Remuera Rd,-36.878805,174.82279
1321,7427,659 Remuera Rd,-36.879865,174.81715
1322,7425,619 Remuera Rd,-36.880442,174.81394
1323,7423,533 Remuera Rd,-36.881051,174.81092
1324,7421,511 Remuera Rd,-36.882414,174.80869
1325,8073,18 Greenlane East,-36.883489,174.80638
1326,8071,52 Greenlane East,-36.885029,174.8038
1327,8069,170 Greenlane West,-36.890956,174.7938
1328,8067,Greenlane West By Greenlane Hospital,-36.893183,174.78021
1329,8065,Greenlane West - West Of Manukau Rd,-36.893498,174.77373
1330,8063,Greenlane West - West Of The Drive,-36.892378,174.76948
1331,8061,4 Balmoral Rd,-36.891081,174.76559
1332,8059,36 Balmoral Rd,-36.890391,174.7626
1333,1076,Opposite 59 Balmoral Rd,-36.889678,174.75884
1334,8055,96 Balmoral Rd,-36.8888,174.75521
1335,8053,134 Balmoral Rd,-36.888112,174.75212
1336,8051,Opposite 189 Balmoral Rd,-36.887022,174.74657
1337,8049,240 Balmoral Rd,-36.886042,174.74253
1338,8047,270 Balmoral Rd,-36.885525,174.73994
1339,7999,111 St Lukes Rd,-36.884976,174.73714
1340,8044,Outside St Lukes Mall,-36.883868,174.73319
1342,8041,34 Fowlds Ave,-36.887571,174.73276
1343,8153,Opposite 69 Fowlds Ave,-36.88999,174.73199
1344,8037,36 Euston Rd,-36.892565,174.72878
1345,8810,52 Owairaka Ave,-36.894813,174.72294
1346,8808,84 Owairaka Ave,-36.895451,174.71975
1347,8923,93 Richardson Rd,-36.893834,174.71491
1348,8804,60 Range View Rd,-36.896966,174.71124
1349,8803,43 Hendon Ave,-36.895761,174.70879
1350,8801,1 Hendon Ave,-36.893934,174.70641
1351,8242,1202 New North Rd,-36.894625,174.70489
1352,8331,115 Blockhouse Bay Rd,-36.895698,174.70094
1353,8534,Opposite 9 Rosebank Rd,-36.894283,174.70032
1354,1456,52 Rosebank Rd,-36.894598,174.69752
1355,8146,Great North Rd Near Crayford St,-36.896352,174.69718
1356,8148,Opposite 2151 Great North Rd,-36.90194,174.69264
1357,5814,3022 Great North Rd,-36.904278,174.68784
1358,5816,Opposite 3045 Great North Rd,-36.907004,174.68419
1360,5818,3150 Great North Rd,-36.90902,174.67631
1361,5820,3178 Great North Rd,-36.90922,174.67338
1362,5822,3226 Great North Rd,-36.909538,174.66914
1363,5748,3362 Great North Road,-36.90884,174.66596
1364,5866,4010 Great North Rd,-36.907568,174.66314
1365,5868,4070 Great North Rd,-36.904885,174.6595
1366,5870,4120 Great North Rd,-36.902613,174.65606
1367,5872,Opposite 4155 Great North Rd,-36.900262,174.65252
1368,5874,Opposite 4205 Great North Rd,-36.897743,174.64874
1369,5876,4158 Great North Rd,-36.894557,174.64494
1370,5878,4204 Great North Rd,-36.890363,174.64457
1371,5880,200 Great North Rd  Waitakere,-36.887258,174.64429
1372,5882,298 Great North Rd  Waitakere,-36.881988,174.64057
1373,5884,318 Great North Rd  Waitakere,-36.880862,174.63824
1374,5886,326 Great North Rd  Waitakere,-36.879725,174.63421
1375,5849,333 Great North Rd  Waitakere,-36.879568,174.63447
1376,5851,285 Great North Rd  Waitakere,-36.881315,174.63924
1377,5853,263 Great North Rd  Waitakere,-36.883163,174.64215
1378,5855,4339 Great North Rd,-36.887362,174.64451
1379,5857,4305 Great North Rd,-36.890126,174.64473
1380,5859,4263 Great North Rd,-36.894059,174.64506
1381,5861,4197 Great North Rd,-36.89802,174.64944
1382,5863,4169 Great North Rd,-36.899748,174.65197
1383,5865,4121 Great North Rd,-36.902566,174.65623
1384,5867,4041 Great North Rd,-36.90511,174.66009
1385,5847,3999 Great North Rd,-36.907768,174.6636
1386,5805,Opposite 3362 Great North Rd,-36.908729,174.66613
1387,5803,3179 Great North Rd,-36.909342,174.67016
1388,5801,3151 Great North Rd,-36.909069,174.67376
1391,5964,60 Portage Rd,-36.915459,174.69095
1392,8471,92 Portage Rd,-36.918057,174.69135
1393,8469,65 Bolton St,-36.919246,174.69594
1394,8467,19 Bolton St,-36.919077,174.69925
1395,8356,524 Blockhouse Bay Rd,-36.922134,174.70142
1396,8586,Opposite 527 Blockhouse Bay Rd,-36.923571,174.70174
1397,8584,Blockhouse Bay Rd Opposite Gilfillan St,-36.925047,174.70186
1399,8355,565 Blockhouse Bay Rd,-36.924526,174.70171
1400,8900,38 Donovan St,-36.922248,174.70388
1401,8902,82 Donovan St,-36.921688,174.7073
1402,8904,102 Donovan St,-36.921937,174.70976
1403,8906,Opposite 149 Donovan St,-36.922064,174.71199
1404,8909,185 White Swan Rd,-36.921513,174.71599
1405,8911,137 White Swan Rd,-36.920486,174.71876
1406,8913,107 White Swan Rd,-36.918628,174.72057
1407,8915,93 White Swan Rd,-36.917556,174.72162
1408,8917,59 White Swan Rd,-36.915475,174.72382
1409,8919,Opposite 32 White Swan Rd,-36.914157,174.72561
1410,8921,3 White Swan Rd,-36.912959,174.72726
1411,8930,510 Richardson Rd,-36.91605,174.73119
1412,8932,542 Richardson Rd,-36.918087,174.7334
1413,8934,570 Richardson Rd,-36.919838,174.73551
1414,8936,Opposite 635 Richardson Rd,-36.923631,174.74276
1415,8947,67 Staveley Ave,-36.924754,174.74745
1416,8949,45 Staveley Ave,-36.923088,174.74736
1417,8951,25 Staveley Ave,-36.921225,174.74717
1418,8953,19 Oakdale Rd,-36.918961,174.74842
1419,8955,3 Oakdale Rd,-36.917734,174.74901
1420,8961,75 Melrose Rd,-36.91573,174.75199
1422,8965,37 Carr Rd,-36.914579,174.75509
1423,8967,15 Carr Rd,-36.914973,174.75748
1424,8969,Herd Rd Outside Masonic Village,-36.916229,174.76607
1425,8958,Opposite 7 Carr Rd,-36.915109,174.75799
1426,8956,Opposite 69 Hayr Rd,-36.914854,174.75375
1427,8694,102 Melrose Rd,-36.916561,174.7513
1428,8948,4 Oakdale Rd,-36.917933,174.74901
1429,8946,2 Arundel St,-36.919356,174.74794
1430,8944,18 Staveley Ave,-36.920675,174.74722
1431,8942,34 Staveley Ave,-36.921953,174.74733
1432,8940,74 Staveley Ave,-36.924789,174.74752
1433,8943,667 Richardson Rd,-36.925003,174.74656
1434,8941,635 Richardson Rd,-36.92373,174.7428
1435,8939,567 Richardson Rd,-36.920211,174.73582
1436,8937,527 Richardson Rd,-36.918054,174.73322
1437,8935,493 Richardson Rd,-36.916114,174.73113
1438,8933,465 Richardson Rd,-36.913974,174.72913
1439,8918,8 White Swan Rd,-36.913067,174.72725
1440,8916,38 White Swan Rd,-36.914404,174.72541
1441,8914,72 White Swan Rd,-36.916227,174.72304
1442,8912,114 White Swan Rd,-36.918461,174.72085
1443,8910,138 White Swan Rd,-36.920256,174.7191
1444,8908,170 White Swan Rd,-36.921506,174.71646
1445,8907,153 Donovan St,-36.922151,174.7122
1446,8905,127 Donovan St,-36.922043,174.70992
1447,8903,93 Donovan St,-36.921869,174.70671
1448,8901,53 Donovan St,-36.922278,174.70423
1449,7029,Opposite 12 Donovan St,-36.922644,174.70221
1450,8353,495 Blockhouse Bay Rd,-36.922046,174.70128
1451,7033,179 Taylor St,-36.919328,174.69989
1452,8466,72 Bolton St,-36.919331,174.69569
1453,5968,118 Bolton St,-36.918919,174.69217
1454,8465,91 Portage Rd,-36.915111,174.69073
1457,5779,3009 Great North Rd,-36.904014,174.688
1458,8151,2137 Great North Rd,-36.901377,174.69348
1460,8149,1907 Great North Rd,-36.896004,174.69695
1461,8539,55 Rosebank Rd,-36.894514,174.69774
1462,8537,11 Rosebank Rd,-36.894242,174.7001
1463,8334,122 Blockhouse Bay Rd,-36.895129,174.70101
1464,8243,1197 New North Rd,-36.894802,174.70454
1465,8800,4 Hendon Ave,-36.893905,174.70651
1466,8802,34 Hendon Ave,-36.895406,174.70846
1467,8805,61 Range View Rd,-36.896903,174.71123
1468,8807,31 Range View Rd,-36.895371,174.71289
1469,8811,115 Owairaka Ave,-36.894938,174.71742
1470,8813,71 Owairaka Ave,-36.895142,174.72102
1471,8815,37 Owairaka Ave,-36.894596,174.72355
1472,8817,1 Owairaka Ave,-36.893923,174.72671
1473,8036,25 Euston Rd,-36.892393,174.72882
1474,8038,3 Euston Rd,-36.890678,174.73012
1475,8040,69 Fowlds Ave,-36.889964,174.73189
1476,8042,5 Fowlds Ave,-36.884954,174.73349
1477,8046,100 St Lukes Rd,-36.884729,174.73678
1478,8048,275 Balmoral Rd,-36.885273,174.73937
1479,8050,233 Balmoral Rd,-36.886034,174.743
1480,8052,Balmoral Rd Near Potters Park,-36.887213,174.74866
1481,8054,Opposite 142 Balmoral Rd,-36.887844,174.75139
1482,8056,115 Balmoral Rd,-36.88876,174.75549
1483,8058,61 Balmoral Rd,-36.889489,174.75881
1484,8060,31 Balmoral Rd,-36.890317,174.76274
1485,8062,Greenlane Near St Andrews Rd,-36.891178,174.76682
1486,8064,Greenlane West - East Of The Drive,-36.892793,174.77111
1487,8066,Greenlane West - East Of Manukau Rd,-36.893267,174.77516
1488,8068,Greenlane West Near Expo Centre,-36.893038,174.78024
1489,8070,175 Greenlane West,-36.891192,174.79316
1490,8072,39 Greenlane East,-36.884837,174.80397
1491,8074,13 Greenlane East,-36.883343,174.80648
1492,7422,582 Remuera Rd,-36.880815,174.81105
1493,7424,662 Remuera Rd,-36.880382,174.81428
1494,7426,700 Remuera Rd,-36.879351,174.81872
1495,7428,748 Remuera Rd,-36.879048,174.82227
1496,7430,786 Remuera Rd,-36.876964,174.82506
1497,7432,68 St Johns Rd,-36.873782,174.82877
1498,7434,102 St Johns Rd,-36.872989,174.83143
1499,7436,122 St Johns Rd,-36.872957,174.83383
1500,7438,144 St Johns Rd,-36.873126,174.83553
1501,7440,Opposite 163 St Johns Rd,-36.873812,174.83916
1502,7442,Opposite 185 St Johns Rd,-36.874457,174.8415
1503,7444,8 Strong St,-36.87563,174.84353
1504,7446,28 Strong St,-36.875519,174.84581
1505,7448,36 Howard Hunter Ave,-36.876766,174.84825
1506,7450,82 Howard Hunter Ave,-36.879635,174.8486
1507,7452,Merton Rd Near Felton Matthew Ave,-36.88019,174.8504
1508,7818,235 Taniwha St,-36.877585,174.85514
1509,7826,21 Line Rd,-36.871306,174.85858
1510,7256,134 West Tamaki Rd,-36.869647,174.86016
1511,7258,160 West Tamaki Rd,-36.86998,174.86279
1512,7276,194 West Tamaki Rd,-36.869808,174.86648
1513,7966,137 Crossfield Rd,-36.867762,174.8696
1514,7968,127 Crossfield Rd,-36.866849,174.86923
1515,1479,Glendowie College Bus Bay,-36.862264,174.8686
1516,7380,113 Riddell Rd,-36.860267,174.86887
1517,7103,69 Riddell Rd,-36.859608,174.86526
1518,1047,35 Riddell Rd,-36.859774,174.863
1519,7394,151 St Heliers Bay Rd,-36.858947,174.86026
1520,7396,135 St Heliers Bay Rd,-36.857514,174.86022
1521,7398,81 St Heliers Bay Rd,-36.854014,174.85936
1522,8131,1181 Great North Rd,-36.870155,174.7111
1523,8129,1129 Great North Rd,-36.869297,174.71289
1527,1056,240 Meola Rd,-36.862312,174.70841
1528,8012,203 Pt Chevalier Rd,-36.86439,174.70579
1529,8020,10 Walker Rd,-36.86507,174.70555
1530,1607,37 Target St,-36.864124,174.70159
1531,8043,27 Target St,-36.86362,174.70265
1532,8057,7 Target St,-36.862977,174.70398
1533,8011,254 Pt Chevalier Rd,-36.862558,174.70427
1534,8009,300 Pt Chevalier Rd,-36.860822,174.70295
1535,8007,354 Pt Chevalier Rd,-36.858954,174.70252
1536,8005,408 Pt Chevalier Rd,-36.857077,174.70322
1537,8003,Opposite 467 Pt Chevalier Rd,-36.854486,174.70406
1538,8000,Coyle Park Pt Chevalier Rd,-36.852671,174.70428
1539,8001,Coyle Park Pt Chevalier Rd (arrive),-36.852772,174.70417
1540,8002,463 Pt Chevalier Rd,-36.854665,174.70413
1541,8004,417 Pt Chevalier Rd,-36.856758,174.70346
1542,8006,357 Pt Chevalier Rd,-36.85936,174.7025
1543,8008,295 Pt Chevalier Rd,-36.861104,174.70331
1544,8010,Opposite 254 Pt Chevalier Rd,-36.862529,174.70439
1545,8013,196 Pt Chevalier Rd,-36.864491,174.70573
1546,1049,243 Meola Rd,-36.862156,174.70857
1550,8128,1104 Great North Rd,-36.869226,174.71336
1551,8130,1174 Great North Rd,-36.870234,174.71125
1552,8028,50 Carrington Rd,-36.87292,174.7101
1553,8030,Carrington Rd Near Segar Ave,-36.875089,174.71031
1554,8882,108 Carrington Rd,-36.877792,174.71087
1555,8032,Carrington Rd Near Gladstone Primary,-36.879257,174.71119
1556,8034,198 Carrington Rd,-36.882388,174.71318
1557,8812,10 Mt Albert Rd,-36.88473,174.71663
1558,8814,26 Mt Albert Rd,-36.886482,174.71921
1559,8816,58 Mt Albert Rd,-36.888199,174.72177
1560,8818,100 Mt Albert Rd,-36.890195,174.7243
1561,8820,146 Mt Albert Rd,-36.893292,174.72617
1562,8822,196 Mt Albert Rd,-36.895055,174.72975
1563,8824,214 Mt Albert Rd,-36.895719,174.73108
1564,8826,260 Mt Albert Rd,-36.897469,174.73373
1565,8828,284 Mt Albert Rd,-36.899995,174.73528
1566,8830,334 Mt Albert Rd,-36.901934,174.73798
1567,8832,388 Mt Albert Rd,-36.904804,174.74216
1568,8834,410 Mt Albert Rd,-36.905669,174.74438
1569,8836,452 Mt Albert Rd,-36.907156,174.74939
1570,8838,496 Mt Albert Rd,-36.908633,174.75163
1571,8840,522 Mt Albert Rd,-36.909235,174.75394
1572,8842,Opposite 535 Mt Albert Rd,-36.909135,174.75785
1573,8844,604 Mt Albert Rd,-36.909442,174.76389
1574,8846,646 Mt Albert Rd,-36.910159,174.7674
1575,8848,674 Mt Albert Rd,-36.910709,174.77012
1576,8850,696 Mt Albert Rd,-36.911218,174.77262
1577,8852,Opposite 713 Mt Albert Rd,-36.91171,174.77503
1578,8960,Herd Rd Opposite Masonic Village,-36.916322,174.7675
1579,8853,713 Mt Albert Rd,-36.911818,174.77504
1580,8851,693 Mt Albert Rd,-36.911392,174.77298
1581,8849,641 Mt Albert Rd,-36.910417,174.76815
1582,8847,551 Mt Albert Rd,-36.909175,174.76149
1584,8845,515 Mt Albert Rd,-36.909393,174.7564
1585,8843,471 Mt Albert Rd,-36.90869,174.75148
1586,8841,437 Mt Albert Rd,-36.906705,174.74829
1587,8839,383 Mt Albert Rd,-36.905569,174.74336
1588,8837,313 Mt Albert Rd,-36.901893,174.73772
1589,8835,287 Mt Albert Rd,-36.90028,174.7355
1590,8833,233 Mt Albert Rd,-36.896359,174.73214
1591,8831,203 Mt Albert Rd,-36.895085,174.72956
1592,8829,185 Mt Albert Rd,-36.894212,174.72779
1593,8827,155 Mt Albert Rd,-36.893287,174.72591
1594,8825,115 Mt Albert Rd,-36.890707,174.72438
1595,8823,73 Mt Albert Rd,-36.888783,174.72243
1596,8821,33 Mt Albert Rd,-36.886521,174.71908
1597,8819,3 Mt Albert Rd,-36.884531,174.71613
1598,8035,193 Carrington Rd,-36.882778,174.71358
1599,8033,Unitec Carrington Rd,-36.879564,174.71115
1600,8879,Carrington Rd Opposite Fifth Ave,-36.878216,174.71087
1601,8031,Carrington Rd Opposite Segar Ave,-36.875018,174.71021
1602,8029,Opposite 50 Carrington Rd,-36.872831,174.71001
1603,8304,64 Princes St,-36.924946,174.78668
1604,8156,170 Church St,-36.922246,174.7929
1605,8158,192 Church St,-36.922057,174.79508
1606,8160,228 Church St,-36.921651,174.79883
1607,8162,278 Church St,-36.921086,174.80408
1608,8164,322 Church St,-36.920645,174.80832
1609,7995,373 Church St,-36.920308,174.81227
1610,8169,343 Church St,-36.920725,174.80836
1611,8167,289 Church St,-36.921124,174.80448
1612,8165,Opposite 258 Church St,-36.921466,174.80128
1613,8163,225 Church St,-36.921737,174.79857
1614,8161,189 Church St,-36.922134,174.79474
1615,1025,Opposite 170 Church St,-36.9223,174.79291
1616,7785,125 Church St,-36.922709,174.78842
1628,6183,105 Cascades Rd,-36.910737,174.89955
1629,6176,100 Cascades Rd,-36.91092,174.89989
1630,6174,50 Cascades Rd,-36.907889,174.89751
1631,6181,49 Cascades Rd,-36.907784,174.8973
1632,6104,14 Hope Farm Ave,-36.912425,174.89889
1633,6162,348 Bucklands Beach Rd,-36.890404,174.90871
1634,0334,40 Sea Spray Drv,-36.879168,174.90492
1635,0335,27 Sea Spray Drv,-36.879287,174.90479
1636,0336,5 Sea Spray Drv,-36.877818,174.90785
1637,2322,4 Sea Spray Drv,-36.877678,174.9081
1648,2076,Opposite 5 Highland Park Drv,-36.899704,174.90674
1653,6206,64 Highland Park Drv,-36.902607,174.91331
1656,6209,15 Highland Park Drv,-36.900355,174.90814
1658,6275,77 Cook St,-36.899216,174.93419
1659,6270,92 Cook St,-36.899636,174.93438
1660,6272,4 Minerva Tce,-36.902474,174.93445
1661,6274,Opposite 53 Paparoa Rd,-36.904298,174.93831
1664,6217,45 Bradbury Rd,-36.903681,174.91531
1665,6215,17 Bradbury Rd,-36.902206,174.91762
1667,6268,116 Union Rd,-36.903873,174.92125
1668,0339,92 Union Rd,-36.904634,174.92351
1669,0340,Cnr Welli Union Rd,-36.904657,174.92378
1670,6240,36 Whitford Rd,-36.909408,174.92824
1671,6256,Meadowland Drv Opposite Gooch Pl,-36.913062,174.92856
1672,6201,63 Meadowland Drv,-36.912695,174.93296
1673,6254,82 Meadowland Drv,-36.912725,174.9333
1674,6259,13 Meadowland Drv,-36.909413,174.94006
1675,6250,12 Meadowland Drv,-36.909751,174.93983
1676,6252,52 Meadowland Drv,-36.911737,174.93612
1677,6244,Opposite 115 Whitford Rd,-36.914288,174.92803
1678,6246,172 Whitford Rd,-36.917897,174.92833
1679,6682,126 Maraetai Drv,-36.879833,175.03468
1680,2159,99 First View Ave,-36.880071,174.99965
1681,6001,43 Wakelin Rd,-36.882261,174.99718
1682,6000,62 Beachlands Rd,-36.886714,174.99962
1683,6002,84 Beachlands Rd,-36.887397,175.00266
1684,2140,Whitford Maraetai Rd Near Waikopua Rd,-36.924696,174.99729
1685,6872,Whitford Maraetai Rd Near Trig Rd,-36.942115,174.96995
1686,6884,Opp 8 Whitford Maraetai Rd,-36.945756,174.96449
1691,6247,159 Whitford Rd,-36.917863,174.92823
1692,6202,30 Aviemore Drv,-36.900836,174.90545
1693,2104,Opposite 57 Aviemore Drv,-36.903997,174.90506
1694,2150,104 Aviemore Drv,-36.90751,174.90571
1695,6208,156 Aviemore Drv,-36.910879,174.90735
1696,6211,Opposite 66 Aviemore Drv,-36.903331,174.905
1697,6377,9 Aviemore Drv,-36.900104,174.90555
1698,6237,43 Golfland Drv,-36.919853,174.90859
1701,6029,41 Orangewood Drv,-36.918114,174.92175
1702,6026,54 Orangewood Drv,-36.918185,174.9218
1703,6027,25 Orangewood Dr,-36.91779,174.92526
1704,6024,22 Orangewood Drv,-36.917967,174.92596
1707,0341,Westerham Drive Near Drumquin Rise,-36.931675,174.92503
1708,6144,26 Kilkenny Drv,-36.926836,174.92244
1709,2235,9 Dannemora Drv,-36.929883,174.9168
1710,6257,759 Chapel Rd,-36.923947,174.92168
1711,6248,732 Chapel Rd,-36.924032,174.92145
1712,6169,89 Burswood Drv,-36.921652,174.89802
1713,6171,147 Burswood Drv,-36.920298,174.89407
1714,6850,118 Kilkenny Drv,-36.934684,174.91954
1715,6360,208 Kilkenny Dr,-36.942066,174.91752
1716,6245,19 Smales Rd,-36.943396,174.89785
1717,7082,134 Hobson St,-36.850514,174.76065
1719,7084,206 Hobson St,-36.852698,174.75934
1720,7078,156 Vincent St,-36.854812,174.75907
1721,7085,143 Vincent St,-36.854423,174.75916
1723,7132,278 Karangahape Rd,-36.85768,174.7584
1724,7134,Karangahape Rd Overbridge Near West Tce,-36.858276,174.75615
1725,7136,Karangahape Rd Overbridge Near Cobden St,-36.858361,174.75587
1726,8100,Opposite 19 Great North Rd,-36.860104,174.75238
1727,8102,76 Great North Rd,-36.86153,174.75061
1728,8104,194 Great North Rd,-36.863434,174.74825
1729,8106,264 Great North Rd,-36.864741,174.74659
1731,8207,373 New North Rd,-36.869779,174.74881
1732,8205,335 New North Rd,-36.868788,174.75103
1733,8203,131 New North Rd,-36.866643,174.75704
1734,8201,15 New North Rd,-36.865441,174.76001
1735,8200,16 New North Rd,-36.86564,174.75996
1736,8202,100 New North Rd,-36.866834,174.75697
1737,8204,332 New North Rd,-36.868963,174.75079
1739,8208,New North Rd By Stormont Pl,-36.870992,174.74797
1740,8210,434 New North Rd,-36.872024,174.74493
1741,8212,526 New North Rd,-36.872962,174.74153
1742,8214,580 New North Rd,-36.873723,174.7374
1743,8216,626 New North Rd,-36.874709,174.73498
1744,8218,660 New North Rd,-36.875965,174.73198
1745,8220,700 New North Rd,-36.877868,174.72915
1746,8222,756 New North Rd,-36.88001,174.72598
1747,8224,790 New North Rd,-36.881198,174.72275
1748,8226,824 New North Rd,-36.882012,174.72032
1749,8228,874 New North Rd,-36.883011,174.71707
1750,8230,896 New North Rd,-36.88404,174.71584
1751,8232,986 New North Rd,-36.8856,174.71408
1752,8234,1028 New North Rd,-36.886957,174.71269
1753,8236,1062 New North Rd,-36.888752,174.71086
1754,8238,1138 New North Rd,-36.89152,174.708
1755,8240,1170 New North Rd,-36.893076,174.70648
1756,8536,76 Rosebank Rd,-36.894576,174.69608
1757,1438,116 Rosebank Rd,-36.893385,174.69159
1758,8540,158 Rosebank Rd,-36.891815,174.68886
1759,8542,174 Rosebank Rd,-36.890726,174.68765
1760,8544,218 Rosebank Rd,-36.888016,174.68521
1761,8572,34 Avondale Rd,-36.88867,174.68198
1762,8568,98 Avondale Rd,-36.889577,174.6776
1763,8577,113 Mead St,-36.888321,174.67609
1764,8575,79 Mead St,-36.886522,174.67821
1765,8573,35 Mead St,-36.88534,174.68055
1766,8548,310 Rosebank Rd,-36.883272,174.68025
1767,8550,372 Rosebank Rd,-36.881431,174.67639
1768,8552,460 Rosebank Rd,-36.880062,174.67289
1769,8554,550 Rosebank Rd,-36.878544,174.6708
1770,8556,590 Rosebank Rd,-36.875658,174.66977
1771,8558,624 Rosebank Rd,-36.873328,174.66953
1772,8560,62 Patiki Rd,-36.869412,174.66635
1773,8569,Opposite 83 Patiki Rd,-36.867002,174.66597
1774,1449,41 Patiki Rd,-36.870402,174.66647
1775,8565,699 Rosebank Rd,-36.873119,174.66961
1776,8563,607 Rosebank Rd,-36.875774,174.66987
1777,8561,549 Rosebank Rd,-36.878836,174.67119
1778,1459,495 Rosebank Rd,-36.880056,174.67324
1779,8557,447 Rosebank Rd,-36.881654,174.67708
1780,8555,399 Rosebank Rd,-36.882431,174.67872
1781,8553,367 Rosebank Rd,-36.883259,174.68047
1783,4308,3 Copsey Pl,-36.882887,174.68125
1784,8562,8 Mead St,-36.884794,174.68205
1785,8564,Opppsite 49 Mead St,-36.885619,174.68002
1786,8566,80 Mead St,-36.887166,174.67794
1787,8583,Opposite 112 Avondale Rd,-36.888875,174.67643
1788,1081,95 Avondale Rd,-36.889723,174.6781
1789,8579,37 Avondale Rd,-36.888627,174.68188
1790,8549,Opposite 214 Rosebank Rd,-36.888398,174.68555
1791,8547,185 Rosebank Rd,-36.89075,174.68783
1792,8545,147 Rosebank Rd,-36.892478,174.68973
1793,8543,129 Rosebank Rd,-36.893262,174.69144
1794,1441,73 Rosebank Rd,-36.894496,174.69601
1795,8241,1157 New North Rd,-36.892422,174.70684
1796,8239,1097 New North Rd,-36.889461,174.70997
1797,8237,955 New North Rd,-36.888169,174.71129
1798,8235,949 New North Rd,-36.88684,174.71264
1799,8233,911 New North Rd,-36.884303,174.7152
1800,8231,849 New North Rd,-36.88251,174.71741
1801,8229,827 New North Rd,-36.881933,174.7202
1802,8227,Opposite 790 New North Rd,-36.881138,174.72256
1803,8225,777 New North Rd,-36.880276,174.72514
1816,8223,717 New North Rd,-36.878028,174.7287
1818,8219,679 New North Rd,-36.875599,174.73232
1819,8217,641 New North Rd,-36.874694,174.73479
1820,8215,597 New North Rd,-36.873636,174.73727
1821,8213,537 New North Rd,-36.872825,174.74165
1822,8211,437 New North Rd,-36.871661,174.74617
1823,8109,285 Great North Rd,-36.865147,174.74495
1824,8107,243 Great North Rd,-36.864664,174.74637
1825,8105,165 Great North Rd,-36.862859,174.74871
1826,8103,87 Great North Rd,-36.861461,174.75044
1827,8101,41 Great North Rd,-36.860228,174.75198
