route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2039,c_15475_b_25800_d_31,t_318002_b_25800_tn_0,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_6,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317946_b_25800_tn_2,,Eastside Transit Center,0,5830,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317946_b_25800_tn_1,,Eastside Transit Center,0,5830,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317945_b_25800_tn_0,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317943_b_25800_tn_3,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317943_b_25800_tn_2,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317943_b_25800_tn_1,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317941_b_25800_tn_2,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317941_b_25800_tn_1,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_7,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_8,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317956_b_25800_tn_0,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_9,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_8,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_7,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_6,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_5,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_2,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_1,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_3,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_4,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_4,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_3,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317953_b_25800_tn_5,,Eastside Transit Center,0,3056,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317939_b_25800_tn_2,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317949_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_318001_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_318001_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317998_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317957_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,5830,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317957_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,5830,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317955_b_25800_tn_0,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_9,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317954_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317951_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317938_b_25800_tn_0,,SMART Station - Downtown Petaluma,1,3056,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317949_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317947_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,2660,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317947_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,2660,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317940_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317940_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_31,t_317940_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_9,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_1,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_10,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_11,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_13,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_12,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_9,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_8,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_7,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_3,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_6,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_5,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_4,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_5,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_6,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_4,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_3,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317995_b_25800_tn_2,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_7,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_2,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_8,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_1,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_10,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_11,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_12,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317952_b_25800_tn_13,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_10,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_11,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_12,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_13,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_9,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317937_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_10,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_11,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_12,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_13,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_32,t_317948_b_25800_tn_9,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_6,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_8,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_9,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_1,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_2,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_9,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_8,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_7,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_6,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_5,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_4,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_318003_b_25800_tn_3,,Eastside Transit Center,0,3057,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_1,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_2,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_3,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_4,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_5,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317944_b_25800_tn_7,,Eastside Transit Center,0,2842,p_4736,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_1,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_2,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_3,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317942_b_25800_tn_9,,SMART Station - Downtown Petaluma,1,2842,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_9,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_8,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_7,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_6,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_5,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2039,c_15475_b_25800_d_64,t_317999_b_25800_tn_4,,SMART Station - Downtown Petaluma,1,3057,p_4757,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318116_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,21337,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318004_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317964_b_25800_tn_3,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317964_b_25800_tn_2,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317964_b_25800_tn_1,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317962_b_25800_tn_2,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317962_b_25800_tn_1,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317961_b_25800_tn_4,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317961_b_25800_tn_3,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317961_b_25800_tn_2,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317961_b_25800_tn_1,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317959_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317958_b_25800_tn_2,,SMART Station - Downtown Petaluma,0,2356,p_9578,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317958_b_25800_tn_1,,SMART Station - Downtown Petaluma,0,2356,p_9578,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318007_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318010_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,2356,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318113_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,21338,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318114_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,21338,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318115_b_25800_tn_0,,SMART Station - Downtown Petaluma,0,21337,p_111321,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317966_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318005_b_25800_tn_1,,Kaiser Medical Center via Lakeville,1,2356,p_111320,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318006_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318112_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,21337,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318008_b_25800_tn_1,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318008_b_25800_tn_2,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318008_b_25800_tn_3,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318008_b_25800_tn_4,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318008_b_25800_tn_5,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318009_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318005_b_25800_tn_2,,Kaiser Medical Center via Lakeville,1,2356,p_111320,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318109_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,21338,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318110_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,21338,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_318111_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,21337,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317960_b_25800_tn_1,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317963_b_25800_tn_1,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317963_b_25800_tn_2,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317963_b_25800_tn_3,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
2040,c_15475_b_25800_d_31,t_317965_b_25800_tn_0,,Kaiser Medical Center via Lakeville,1,2356,p_4739,,,,,,,,,,
