route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20220609121115_v101.32,,037
Papakura Train Station to Britomart Train Station,2,,AM,820061-20220609121115_v101.32,,STH
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20220531115608_v101.30,,399
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20220609121115_v101.32,,029
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20220609121115_v101.32,,PUK
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220609121115_v101.32,,012
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20220609121115_v101.32,,325
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20220531115608_v101.30,,ONE
St Ignatius To Glendowie,3,,NZB,54852-20220609121115_v101.32,,548
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20220531115608_v101.30,,733
St Ignatius To Glendowie,3,,NZB,54852-20220531115608_v101.30,,548
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20220609121115_v101.32,,078
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20220609121115_v101.32,,110
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20220609121115_v101.32,,138
Ormiston To Botany Via Mission Heights,3,,HE,35503-20220609121115_v101.32,,355
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20220531115608_v101.30,,321
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20220531115608_v101.30,,029
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20220531115608_v101.30,,073
Botany To The Parade Via Highland Park,3,,GBT,73301-20220609121115_v101.32,,733
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20220609121115_v101.32,,313
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20220531115608_v101.30,,431
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20220531115608_v101.30,,419
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20220531115608_v101.30,,25B
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220531115608_v101.30,,061
Howick Intermediate To Chapel Rd,3,,HE,44554-20220531115608_v101.30,,445
Westlake Schools To Glenfield Shops,3,,RTH,07460-20220531115608_v101.30,,074
Royal Oak To City Centre,3,,NZB,29505-20220609121115_v101.32,,295
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20220531115608_v101.30,,436
Westlake Girls To Beach Haven,3,,RTH,01070-20220531115608_v101.30,,010
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20220609121115_v101.32,,670
Papatoetoe Intermediate To Clover Park,3,,GBT,46452-20220609121115_v101.32,,464
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20220609121115_v101.32,,RBW
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20220609121115_v101.32,,418
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20220531115608_v101.30,,378
Westgate To Akoranga,3,,RTH,12015-20220609121115_v101.32,,120
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20220609121115_v101.32,,065
Epsom Schools to Glendowie,3,,NZB,52352-20220531115608_v101.30,,523
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220531115608_v101.30,,72C
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20220609121115_v101.32,,774
Torbay To Kingsway School,3,,BAYES,00963-20220609121115_v101.32,,009
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220531115608_v101.30,,500
Panmure To Manukau Via SP Eastern Rail Bus,3,,ATMB,55528-20220531115608_v101.30,,RBE
Glendene to Avondale College,3,,NZB,01563-20220531115608_v101.30,,015
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20220609121115_v101.32,,059
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20220531115608_v101.30,,023
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20220609121115_v101.32,,436
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20220531115608_v101.30,,544
Greenhithe To Kingsway School,3,,BAYES,01063-20220531115608_v101.30,,010
Hibiscus Coast Station To Manly,3,,GBT,98210-20220531115608_v101.30,,982
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20220531115608_v101.30,,001
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220609121115_v101.32,,058
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20220531115608_v101.30,,028
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20220531115608_v101.30,,019
Farm Cove Intermediate To Burswood,3,,GBT,42152-20220531115608_v101.30,,421
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20220531115608_v101.30,,OUT
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220609121115_v101.32,,942
Royal Oak To Ellerslie Station,3,,NZB,29504-20220609121115_v101.32,,295
City Centre To Mangere Town Centre,3,,GBT,30902-20220531115608_v101.30,,309
Mission Bay To Museum Via Orakei,3,,NZB,78101-20220531115608_v101.30,,781
Riverhead To Westgate,3,,PC,12603-20220531115608_v101.30,,126
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220609121115_v101.32,,83
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20220609121115_v101.32,,889
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20220609121115_v101.32,,017
Conifer Grove To Rosehill Schools,3,,RTH,05551-20220531115608_v101.30,,055
Auckland Grammar To Lynfield,3,,NZB,51054-20220531115608_v101.30,,510
Downtown To Pine Harbour,4,,SLPH,99012-20220609121115_v101.32,,PINE
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20220609121115_v101.32,,24B
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20220531115608_v101.30,,923
Rakino Island To Stanley Bay And Downtown,4,,BFL,99119-20220531115608_v101.30,,RAK
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20220609121115_v101.32,,845
Campbells Bay Primary To Milford,3,,NZB,05152-20220609121115_v101.32,,051
Unsworth To Albany Primary,3,,RTH,06259-20220609121115_v101.32,,062
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20220531115608_v101.30,,650
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20220531115608_v101.30,,917
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20220531115608_v101.30,,138
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20220531115608_v101.30,,062
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20220609121115_v101.32,,516
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20220609121115_v101.32,,983
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20220609121115_v101.32,,011
Birkenhead Wharf To Highbury,3,,RTH,91703-20220609121115_v101.32,,917
Downtown Pier 5 To Half Moon Bay,4,,FGL,95012-20220609121115_v101.32,,HMB
Britomart Train Station to Swanson Train Station,2,,AM,810104-20220609121115_v101.32,,WEST
Manly To Hibiscus Coast Station,3,,GBT,98209-20220609121115_v101.32,,982
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20220609121115_v101.32,,084
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20220609121115_v101.32,,36
Royal Oak Intermediate To Mangere,3,,GBT,00356-20220609121115_v101.32,,003
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20220531115608_v101.30,,412
Orewa To Westlake Schools,3,,GBT,04551-20220531115608_v101.30,,045
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20220609121115_v101.32,,040
Half Moon Bay To Downtown Pier 1,4,,FGL,95015-20220531115608_v101.30,,HMB
Avondale To City Centre Via New North Rd,3,,NZB,02209-20220531115608_v101.30,,22A
McAuley High To Otara Town Centre,3,,GBT,03152-20220609121115_v101.32,,031
Howick To Panmure Via Cascades Road,3,,GBT,71101-20220531115608_v101.30,,711
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20220609121115_v101.32,,30
The Strand Train Station to Hamilton Frankton,2,,WRC,800004-20220531115608_v101.30,,HUIA
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20220531115608_v101.30,,003
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20220531115608_v101.30,,981
Albany To Westlake Schools,3,,RTH,04259-20220609121115_v101.32,,042
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20220531115608_v101.30,,814
Birkenhead College To Beach Haven,3,,RTH,00166-20220609121115_v101.32,,001
Oneroa Beach To Waiheke High School,3,,WBC,09151-20220609121115_v101.32,,091
Westlake Schools To Silverdale,3,,GBT,04556-20220531115608_v101.30,,045
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20220531115608_v101.30,,081
Commerce St To Sacred Heart,3,,NZB,41451-20220609121115_v101.32,,414
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20220531115608_v101.30,,040
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20220531115608_v101.30,,25L
Hibiscus Coast Station To Helensville,3,,NZB,12801-20220531115608_v101.30,,128
Epsom Schools to Remuera,3,,NZB,52452-20220531115608_v101.30,,524
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20220609121115_v101.32,,31
St Josephs School To Sunnynook,3,,NZB,01464-20220609121115_v101.32,,014
Orewa To Whangaparaoa College,3,,BAYES,01859-20220531115608_v101.30,,018
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20220609121115_v101.32,,152
Avondale_College to New Lynn,3,,PC,01266-20220531115608_v101.30,,012
Downtown To Rangitoto Island,4,,FGL,99322-20220531115608_v101.30,,RANG
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20220609121115_v101.32,,028
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20220609121115_v101.32,,NX1
Botany To Britomart Via Panmure,3,,HE,07005-20220609121115_v101.32,,70
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20220531115608_v101.30,,005
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20220609121115_v101.32,,N10
Onehunga Train Station to Newmarket Train Station,2,,AM,840085-20220609121115_v101.32,,ONE
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20220531115608_v101.30,,751
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20220609121115_v101.32,,361
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20220609121115_v101.32,,889
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220609121115_v101.32,,744
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20220531115608_v101.30,,050
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20220531115608_v101.30,,400
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20220609121115_v101.32,,OUT
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20220609121115_v101.32,,515
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220531115608_v101.30,,744
De La Salle College To Otara,3,,GBT,04654-20220531115608_v101.30,,046
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20220531115608_v101.30,,133X
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20220609121115_v101.32,,031
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20220531115608_v101.30,,933
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20220531115608_v101.30,,444
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20220531115608_v101.30,,PUK
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20220531115608_v101.30,,020
Glendowie And St Johns To Baradene College,3,,NZB,40951-20220609121115_v101.32,,409
Northcote College To Wairau Rd,3,,RTH,01572-20220609121115_v101.32,,015
St Josephs School To Sunnynook,3,,NZB,01464-20220531115608_v101.30,,014
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20220609121115_v101.32,,008
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20220609121115_v101.32,,995
Rosmini College To Verrans Corner,3,,RTH,03362-20220609121115_v101.32,,033
Baradene To Panmure Via Marua Rd,3,,HE,41052-20220609121115_v101.32,,410
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20220531115608_v101.30,,298
Green Bay High School To Kaurilands,3,,RTH,00558-20220609121115_v101.32,,005
Rosehill College To Wattle Downs,3,,RTH,05656-20220609121115_v101.32,,056
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20220609121115_v101.32,,928
Northcote College To Beach Haven,3,,RTH,01466-20220531115608_v101.30,,014
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20220531115608_v101.30,,72M
St Marys College To Britomart,3,,NZB,50152-20220531115608_v101.30,,501
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20220531115608_v101.30,,24B
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20220609121115_v101.32,,050
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20220609121115_v101.32,,378
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20220531115608_v101.30,,039
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20220531115608_v101.30,,14W
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20220609121115_v101.32,,747
Dannemora To Somerville Intermediate,3,,GBT,43551-20220609121115_v101.32,,435
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20220609121115_v101.32,,412
Orewa To Hibiscus Coast Station,3,,GBT,98111-20220609121115_v101.32,,981
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20220531115608_v101.30,,067
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20220531115608_v101.30,,901
Avondale College to Parrs Park,3,,PC,05360-20220609121115_v101.32,,053
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20220531115608_v101.30,,132X
Britomart Train Station to Swanson Train Station,2,,AM,810108-20220531115608_v101.30,,WEST
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20220609121115_v101.32,,941
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20220531115608_v101.30,,INN
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20220531115608_v101.30,,541
Otara Town Centre To De La Salle College,3,,GBT,03153-20220609121115_v101.32,,031
Orewa College To Brightside Rd,3,,BAYES,00768-20220609121115_v101.32,,007
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20220531115608_v101.30,,549
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20220609121115_v101.32,,064
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20220531115608_v101.30,,83
Downtown To Devonport,4,,FGL,92012-20220609121115_v101.32,,DEV
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20220531115608_v101.30,,101
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220609121115_v101.32,,EAST
Papakura Interchange To Waiuku,3,,RTH,39502-20220609121115_v101.32,,395
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20220531115608_v101.30,,RBS
Otahuhu To Britomart Southern Rail Bus,3,,ATMB,22235-20220531115608_v101.30,,RBS
St Marys College To Britomart,3,,NZB,50152-20220609121115_v101.32,,501
Westlake Boys To Campbells Bay,3,,NZB,05364-20220609121115_v101.32,,053
Inner Link Clockwise,3,,NZB,79922-20220531115608_v101.30,,INN
Britomart (Quay St) To Bayview,3,,RTH,09504-20220531115608_v101.30,,95B
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20220531115608_v101.30,,734
Bucklands Beach To Sancta Maria,3,,HE,44051-20220531115608_v101.30,,440
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220609121115_v101.32,,OUT
Panmure To Botany,3,,HE,07008-20220609121115_v101.32,,70
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20220531115608_v101.30,,313
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20220531115608_v101.30,,112
Westlake Schools To Sunnynook,3,,NZB,05256-20220531115608_v101.30,,052
Epsom Schools To Glen Innes,3,,NZB,52152-20220531115608_v101.30,,521
Sancta Maria To Cockle Bay,3,,HE,44252-20220609121115_v101.32,,442
Britomart Train Station to Papakura Train Station,2,,AM,820188-20220609121115_v101.32,,STH
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20220531115608_v101.30,,037
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220531115608_v101.30,,043
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20220531115608_v101.30,,984
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20220609121115_v101.32,,355
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20220609121115_v101.32,,195
Papakura To McAuley High,3,,RTH,05555-20220609121115_v101.32,,055
Birkdale To Wairau Intermediate,3,,RTH,07357-20220609121115_v101.32,,073
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20220609121115_v101.32,,650
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20220609121115_v101.32,,907
Sancta Maria To Manukau Bus Station,3,,HE,44354-20220609121115_v101.32,,443
Waiheke High School To Palm Beach,3,,WBC,09352-20220609121115_v101.32,,093
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20220609121115_v101.32,,CTY
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20220531115608_v101.30,,TMK
Western Springs To Ponsonby,3,,NZB,50552-20220609121115_v101.32,,505
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20220609121115_v101.32,,075
Kowhai Rd To Long Bay College,3,,RTH,04953-20220531115608_v101.30,,049
Albany Junior High School to Greenhithe,3,,RTH,01656-20220609121115_v101.32,,016
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20220609121115_v101.32,,22R
Orewa To Westlake Schools,3,,GBT,04551-20220609121115_v101.32,,045
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20220609121115_v101.32,,917
Oneroa Beach To Waiheke High School,3,,WBC,09151-20220531115608_v101.30,,091
Rocky Bay to Waiheke Schools,3,,WBC,09751-20220531115608_v101.30,,097
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20220609121115_v101.32,,906
Puhinui To Britomart Via Newmarket South Express Rail Bus,3,,ATMB,22245-20220531115608_v101.30,,RBSx
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20220609121115_v101.32,,530
Beach Haven To Westlake Schools,3,,RTH,00669-20220609121115_v101.32,,006
Botany To Macleans College,3,,GBT,42651-20220609121115_v101.32,,426
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20220531115608_v101.30,,NX1
Remuera To Epsom Schools,3,,NZB,52451-20220531115608_v101.30,,524
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20220609121115_v101.32,,ONE
Northcote College To Beach Haven,3,,RTH,01466-20220609121115_v101.32,,014
Rosmini To Beach Haven,3,,RTH,02068-20220609121115_v101.32,,020
One Tree Hill College To Otahuhu,3,,GBT,06454-20220609121115_v101.32,,064
Henderson to Ranui via Sturges Rd,3,,PC,14302-20220531115608_v101.30,,143
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20220609121115_v101.32,,734
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220609121115_v101.32,,083
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20220609121115_v101.32,,72M
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20220531115608_v101.30,,845
Warkworth To Wellsford,3,,RTH,99802-20220609121115_v101.32,,998
Mangere To Otahuhu Schools,3,,GBT,04151-20220531115608_v101.30,,041
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20220609121115_v101.32,,012
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20220531115608_v101.30,,515
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20220531115608_v101.30,,931
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20220531115608_v101.30,,66
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220609121115_v101.32,,061
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20220531115608_v101.30,,425
Panmure To Howick Via Cascades Road,3,,GBT,71102-20220609121115_v101.32,,711
Cockle Bay To Sancta Maria,3,,HE,44251-20220609121115_v101.32,,442
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20220531115608_v101.30,,195
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20220609121115_v101.32,,038
Royal Oak To Ellerslie Station,3,,NZB,29504-20220531115608_v101.30,,295
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20220609121115_v101.32,,362
Britomart Train Station to Swanson Train Station,2,,AM,810134-20220531115608_v101.30,,WEST
Helensville To Hibiscus Coast Station,3,,NZB,12802-20220531115608_v101.30,,128
Avondale College to Titirangi,3,,RTH,07258-20220531115608_v101.30,,072
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20220531115608_v101.30,,105
St Heliers To Baradene College,3,,NZB,41351-20220531115608_v101.30,,413
Ellerslie Station To Royal Oak,3,,NZB,29503-20220609121115_v101.32,,295
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20220531115608_v101.30,,514
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20220609121115_v101.32,,028
Hobsonville Pt To Westgate Via Whenuapai,3,,PC,11401-20220531115608_v101.30,,114
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20220609121115_v101.32,,NX2
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20220531115608_v101.30,,805
Titirangi Schools To Wood Bay,3,,RTH,02552-20220531115608_v101.30,,025
Greenhithe To Kingsway School,3,,BAYES,01063-20220609121115_v101.32,,010
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20220609121115_v101.32,,24W
Britomart Train Station to Henderson Train Station,2,,AM,810146-20220609121115_v101.32,,WEST
Downtown Pier 5 To Half Moon Bay,4,,FGL,95012-20220531115608_v101.30,,HMB
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20220609121115_v101.32,,515
Laingholm To New Lynn,3,,RTH,17105-20220531115608_v101.30,,171
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20220531115608_v101.30,,861
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20220609121115_v101.32,,008
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20220531115608_v101.30,,997
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20220531115608_v101.30,,866
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20220531115608_v101.30,,542
Panmure To Britomart Via Ellerslie,3,,HE,07009-20220609121115_v101.32,,70
Wellsford To Warkworth,3,,RTH,99801-20220609121115_v101.32,,998
Westlake Girls To Silverdale,3,,GBT,04452-20220531115608_v101.30,,044
Meadowood To Albany Schools,3,,RTH,06057-20220531115608_v101.30,,060
Hobsonville To Akoranga,3,,RTH,12017-20220609121115_v101.32,,120
Gulf Harbour To Downtown,4,,FGL,93011-20220609121115_v101.32,,GULF
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220609121115_v101.32,,926
Greenhithe to Albany Junior High School,3,,RTH,01657-20220609121115_v101.32,,016
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220609121115_v101.32,,017
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220531115608_v101.30,,062
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220609121115_v101.32,,428
Downtown To Rangitoto Island Via Devonport,4,,FGL,99324-20220531115608_v101.30,,RANG
Huapai to Westgate,3,,NZB,12203-20220531115608_v101.30,,122
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20220609121115_v101.32,,NX2
Howick College To Flat Bush,3,,GBT,43752-20220609121115_v101.32,,437
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20220609121115_v101.32,,433
Howick Intermediate To Chapel Rd,3,,HE,44554-20220609121115_v101.32,,445
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220531115608_v101.30,,STH
Britomart Train Station to Manukau Train Station,2,,AM,850092-20220531115608_v101.30,,EAST
Pukekohe Northeast Loop,3,,RTH,39104-20220609121115_v101.32,,391
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20220531115608_v101.30,,775
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20220531115608_v101.30,,OUT
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20220609121115_v101.32,,24B
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20220531115608_v101.30,,650
Downtown Pier 3 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96024-20220531115608_v101.30,,HOBS
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20220531115608_v101.30,,97R
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20220609121115_v101.32,,019
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20220609121115_v101.32,,762
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20220609121115_v101.32,,NX2
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20220531115608_v101.30,,462
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20220609121115_v101.32,,550
Northcross To East Coast Bays Schools,3,,RTH,04853-20220531115608_v101.30,,048
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20220609121115_v101.32,,511
Sancta Maria To Bucklands Beach,3,,HE,44052-20220531115608_v101.30,,440
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20220531115608_v101.30,,861
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20220609121115_v101.32,,751
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20220531115608_v101.30,,97R
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20220609121115_v101.32,,060
Constellation Station To Schnapper Rock,3,,RTH,88302-20220531115608_v101.30,,883
Onehunga Train Station to Newmarket Train Station,2,,AM,840087-20220609121115_v101.32,,ONE
Long Bay College To Murrays Bay,3,,RTH,05362-20220609121115_v101.32,,053
Waiheke High School To Rocky Bay,3,,WBC,08852-20220531115608_v101.30,,088
Schnapper Rock To Constellation Station,3,,RTH,88301-20220609121115_v101.32,,883
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20220531115608_v101.30,,901
Papakura Train Station to Britomart Train Station,2,,AM,820013-20220609121115_v101.32,,STH
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20220609121115_v101.32,,396
Birkdale Intermediate To Highbury,3,,RTH,02572-20220531115608_v101.30,,025
Westgate to Huapai,3,,NZB,12206-20220609121115_v101.32,,122
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20220531115608_v101.30,,31
