service_id,date,exception_type
022-Sunday-0-201703-0000001-,20170723,1
022-Sunday-0-201703-0000001-,20170730,1
022-Sunday-0-201703-0000001-,20170806,1
022-Sunday-0-201703-0000001-,20170813,1
022-Sunday-0-201703-0000001-,20170820,1
022-Sunday-0-201703-0000001-,20170827,1
022-Sunday-0-201703-0000001-,20170529,1
022-Sunday-0-201703-0000001-,20170704,1
022-Weekday-0-201703-1111100-,20170530,1
022-Weekday-0-201703-1111100-,20170601,1
022-Weekday-0-201703-1111100-,20170531,1
022-Weekday-0-201703-1111100-,20170602,1
022-Weekday-0-201703-1111100-,20170605,1
022-Weekday-0-201703-1111100-,20170606,1
022-Weekday-0-201703-1111100-,20170607,1
022-Weekday-0-201703-1111100-,20170608,1
022-Weekday-0-201703-1111100-,20170612,1
022-Weekday-0-201703-1111100-,20170613,1
022-Weekday-0-201703-1111100-,20170614,1
022-Weekday-0-201703-1111100-,20170615,1
022-Weekday-0-201703-1111100-,20170619,1
022-Weekday-0-201703-1111100-,20170620,1
022-Weekday-0-201703-1111100-,20170621,1
022-Weekday-0-201703-1111100-,20170622,1
022-Weekday-0-201703-1111100-,20170626,1
022-Weekday-0-201703-1111100-,20170627,1
022-Weekday-0-201703-1111100-,20170628,1
022-Weekday-0-201703-1111100-,20170629,1
022-Weekday-0-201703-1111100-,20170703,1
022-Weekday-0-201703-1111100-,20170705,1
022-Weekday-0-201703-1111100-,20170706,1
022-Weekday-0-201703-1111100-,20170710,1
022-Weekday-0-201703-1111100-,20170711,1
022-Weekday-0-201703-1111100-,20170712,1
022-Weekday-0-201703-1111100-,20170713,1
022-Weekday-0-201703-1111100-,20170717,1
022-Weekday-0-201703-1111100-,20170718,1
022-Weekday-0-201703-1111100-,20170719,1
022-Weekday-0-201703-1111100-,20170720,1
022-Weekday-0-201703-1111100-,20170724,1
022-Weekday-0-201703-1111100-,20170725,1
022-Weekday-0-201703-1111100-,20170726,1
022-Weekday-0-201703-1111100-,20170727,1
022-Weekday-0-201703-1111100-,20170731,1
022-Weekday-0-201703-1111100-,20170801,1
022-Weekday-0-201703-1111100-,20170609,1
022-Weekday-0-201703-1111100-,20170616,1
022-Weekday-0-201703-1111100-,20170623,1
022-Weekday-0-201703-1111100-,20170630,1
022-Weekday-0-201703-1111100-,20170707,1
022-Weekday-0-201703-1111100-,20170714,1
022-Weekday-0-201703-1111100-,20170721,1
022-Weekday-0-201703-1111100-,20170728,1
022-Weekday-0-201703-1111100-,20170802,1
022-Weekday-0-201703-1111100-,20170809,1
022-Weekday-0-201703-1111100-,20170816,1
022-Weekday-0-201703-1111100-,20170823,1
022-Weekday-0-201703-1111100-,20170830,1
022-Weekday-0-201703-1111100-,20170803,1
022-Weekday-0-201703-1111100-,20170807,1
022-Weekday-0-201703-1111100-,20170808,1
022-Weekday-0-201703-1111100-,20170810,1
022-Weekday-0-201703-1111100-,20170814,1
022-Weekday-0-201703-1111100-,20170815,1
022-Weekday-0-201703-1111100-,20170817,1
022-Weekday-0-201703-1111100-,20170821,1
022-Weekday-0-201703-1111100-,20170822,1
022-Weekday-0-201703-1111100-,20170824,1
022-Weekday-0-201703-1111100-,20170828,1
022-Weekday-0-201703-1111100-,20170829,1
022-Weekday-0-201703-1111100-,20170831,1
022-Weekday-0-201703-1111100-,20170804,1
022-Weekday-0-201703-1111100-,20170811,1
022-Weekday-0-201703-1111100-,20170818,1
022-Weekday-0-201703-1111100-,20170825,1
022-Weekday-0-201703-1111100-,20170901,1
023-Saturday-0-201703-0000010-,20170527,1
023-Saturday-0-201703-0000010-,20170603,1
023-Saturday-0-201703-0000010-,20170610,1
023-Saturday-0-201703-0000010-,20170617,1
023-Saturday-0-201703-0000010-,20170624,1
023-Saturday-0-201703-0000010-,20170701,1
023-Saturday-0-201703-0000010-,20170708,1
023-Saturday-0-201703-0000010-,20170715,1
023-Saturday-0-201703-0000010-,20170722,1
023-Saturday-0-201703-0000010-,20170729,1
023-Saturday-0-201703-0000010-,20170805,1
023-Saturday-0-201703-0000010-,20170812,1
023-Saturday-0-201703-0000010-,20170819,1
023-Saturday-0-201703-0000010-,20170826,1
023-Sunday-0-201703-0000001-,20170528,1
023-Sunday-0-201703-0000001-,20170604,1
023-Sunday-0-201703-0000001-,20170611,1
023-Sunday-0-201703-0000001-,20170618,1
023-Sunday-0-201703-0000001-,20170625,1
023-Sunday-0-201703-0000001-,20170702,1
023-Sunday-0-201703-0000001-,20170709,1
023-Sunday-0-201703-0000001-,20170716,1
023-Sunday-0-201703-0000001-,20170723,1
023-Sunday-0-201703-0000001-,20170730,1
023-Sunday-0-201703-0000001-,20170806,1
023-Sunday-0-201703-0000001-,20170813,1
023-Sunday-0-201703-0000001-,20170820,1
023-Sunday-0-201703-0000001-,20170827,1
023-Sunday-0-201703-0000001-,20170529,1
023-Sunday-0-201703-0000001-,20170704,1
023-Weekday-0-201703-1111100-,20170530,1
023-Weekday-0-201703-1111100-,20170601,1
023-Weekday-0-201703-1111100-,20170531,1
023-Weekday-0-201703-1111100-,20170602,1
023-Weekday-0-201703-1111100-,20170605,1
023-Weekday-0-201703-1111100-,20170606,1
023-Weekday-0-201703-1111100-,20170607,1
023-Weekday-0-201703-1111100-,20170608,1
023-Weekday-0-201703-1111100-,20170612,1
023-Weekday-0-201703-1111100-,20170613,1
023-Weekday-0-201703-1111100-,20170614,1
023-Weekday-0-201703-1111100-,20170615,1
023-Weekday-0-201703-1111100-,20170619,1
023-Weekday-0-201703-1111100-,20170620,1
023-Weekday-0-201703-1111100-,20170621,1
023-Weekday-0-201703-1111100-,20170622,1
023-Weekday-0-201703-1111100-,20170626,1
023-Weekday-0-201703-1111100-,20170627,1
023-Weekday-0-201703-1111100-,20170628,1
023-Weekday-0-201703-1111100-,20170629,1
023-Weekday-0-201703-1111100-,20170703,1
023-Weekday-0-201703-1111100-,20170705,1
023-Weekday-0-201703-1111100-,20170706,1
023-Weekday-0-201703-1111100-,20170710,1
023-Weekday-0-201703-1111100-,20170711,1
023-Weekday-0-201703-1111100-,20170712,1
023-Weekday-0-201703-1111100-,20170713,1
023-Weekday-0-201703-1111100-,20170717,1
023-Weekday-0-201703-1111100-,20170718,1
023-Weekday-0-201703-1111100-,20170719,1
023-Weekday-0-201703-1111100-,20170720,1
023-Weekday-0-201703-1111100-,20170724,1
023-Weekday-0-201703-1111100-,20170725,1
023-Weekday-0-201703-1111100-,20170726,1
023-Weekday-0-201703-1111100-,20170727,1
023-Weekday-0-201703-1111100-,20170731,1
023-Weekday-0-201703-1111100-,20170801,1
023-Weekday-0-201703-1111100-,20170609,1
023-Weekday-0-201703-1111100-,20170616,1
023-Weekday-0-201703-1111100-,20170623,1
023-Weekday-0-201703-1111100-,20170630,1
023-Weekday-0-201703-1111100-,20170707,1
023-Weekday-0-201703-1111100-,20170714,1
023-Weekday-0-201703-1111100-,20170721,1
023-Weekday-0-201703-1111100-,20170728,1
023-Weekday-0-201703-1111100-,20170802,1
023-Weekday-0-201703-1111100-,20170809,1
023-Weekday-0-201703-1111100-,20170816,1
023-Weekday-0-201703-1111100-,20170823,1
023-Weekday-0-201703-1111100-,20170830,1
023-Weekday-0-201703-1111100-,20170803,1
023-Weekday-0-201703-1111100-,20170807,1
023-Weekday-0-201703-1111100-,20170808,1
023-Weekday-0-201703-1111100-,20170810,1
023-Weekday-0-201703-1111100-,20170814,1
023-Weekday-0-201703-1111100-,20170815,1
023-Weekday-0-201703-1111100-,20170817,1
023-Weekday-0-201703-1111100-,20170821,1
023-Weekday-0-201703-1111100-,20170822,1
023-Weekday-0-201703-1111100-,20170824,1
023-Weekday-0-201703-1111100-,20170828,1
023-Weekday-0-201703-1111100-,20170829,1
023-Weekday-0-201703-1111100-,20170831,1
023-Weekday-0-201703-1111100-,20170804,1
023-Weekday-0-201703-1111100-,20170811,1
023-Weekday-0-201703-1111100-,20170818,1
023-Weekday-0-201703-1111100-,20170825,1
023-Weekday-0-201703-1111100-,20170901,1
024-Saturday-0-201703-0000010-,20170527,1
024-Saturday-0-201703-0000010-,20170603,1
024-Saturday-0-201703-0000010-,20170610,1
024-Saturday-0-201703-0000010-,20170617,1
024-Saturday-0-201703-0000010-,20170624,1
024-Saturday-0-201703-0000010-,20170701,1
024-Saturday-0-201703-0000010-,20170708,1
024-Saturday-0-201703-0000010-,20170715,1
024-Saturday-0-201703-0000010-,20170722,1
024-Saturday-0-201703-0000010-,20170729,1
024-Saturday-0-201703-0000010-,20170805,1
024-Saturday-0-201703-0000010-,20170812,1
024-Saturday-0-201703-0000010-,20170819,1
024-Saturday-0-201703-0000010-,20170826,1
024-Sunday-0-201703-0000001-,20170528,1
024-Sunday-0-201703-0000001-,20170604,1
024-Sunday-0-201703-0000001-,20170611,1
024-Sunday-0-201703-0000001-,20170618,1
024-Sunday-0-201703-0000001-,20170625,1
024-Sunday-0-201703-0000001-,20170702,1
024-Sunday-0-201703-0000001-,20170709,1
024-Sunday-0-201703-0000001-,20170716,1
024-Sunday-0-201703-0000001-,20170723,1
024-Sunday-0-201703-0000001-,20170730,1
024-Sunday-0-201703-0000001-,20170806,1
024-Sunday-0-201703-0000001-,20170813,1
024-Sunday-0-201703-0000001-,20170820,1
024-Sunday-0-201703-0000001-,20170827,1
024-Sunday-0-201703-0000001-,20170529,1
024-Sunday-0-201703-0000001-,20170704,1
024-Weekday-0-201703-1111100-,20170530,1
024-Weekday-0-201703-1111100-,20170601,1
024-Weekday-0-201703-1111100-,20170531,1
024-Weekday-0-201703-1111100-,20170602,1
024-Weekday-0-201703-1111100-,20170605,1
024-Weekday-0-201703-1111100-,20170606,1
024-Weekday-0-201703-1111100-,20170607,1
024-Weekday-0-201703-1111100-,20170608,1
024-Weekday-0-201703-1111100-,20170612,1
024-Weekday-0-201703-1111100-,20170613,1
024-Weekday-0-201703-1111100-,20170614,1
024-Weekday-0-201703-1111100-,20170615,1
024-Weekday-0-201703-1111100-,20170619,1
024-Weekday-0-201703-1111100-,20170620,1
024-Weekday-0-201703-1111100-,20170621,1
024-Weekday-0-201703-1111100-,20170622,1
024-Weekday-0-201703-1111100-,20170626,1
024-Weekday-0-201703-1111100-,20170627,1
024-Weekday-0-201703-1111100-,20170628,1
024-Weekday-0-201703-1111100-,20170629,1
024-Weekday-0-201703-1111100-,20170703,1
024-Weekday-0-201703-1111100-,20170705,1
024-Weekday-0-201703-1111100-,20170706,1
024-Weekday-0-201703-1111100-,20170710,1
024-Weekday-0-201703-1111100-,20170711,1
024-Weekday-0-201703-1111100-,20170712,1
024-Weekday-0-201703-1111100-,20170713,1
024-Weekday-0-201703-1111100-,20170717,1
024-Weekday-0-201703-1111100-,20170718,1
024-Weekday-0-201703-1111100-,20170719,1
024-Weekday-0-201703-1111100-,20170720,1
024-Weekday-0-201703-1111100-,20170724,1
024-Weekday-0-201703-1111100-,20170725,1
024-Weekday-0-201703-1111100-,20170726,1
024-Weekday-0-201703-1111100-,20170727,1
024-Weekday-0-201703-1111100-,20170731,1
024-Weekday-0-201703-1111100-,20170801,1
024-Weekday-0-201703-1111100-,20170609,1
024-Weekday-0-201703-1111100-,20170616,1
024-Weekday-0-201703-1111100-,20170623,1
024-Weekday-0-201703-1111100-,20170630,1
024-Weekday-0-201703-1111100-,20170707,1
024-Weekday-0-201703-1111100-,20170714,1
024-Weekday-0-201703-1111100-,20170721,1
024-Weekday-0-201703-1111100-,20170728,1
024-Weekday-0-201703-1111100-,20170802,1
024-Weekday-0-201703-1111100-,20170809,1
024-Weekday-0-201703-1111100-,20170816,1
024-Weekday-0-201703-1111100-,20170823,1
024-Weekday-0-201703-1111100-,20170830,1
024-Weekday-0-201703-1111100-,20170803,1
024-Weekday-0-201703-1111100-,20170807,1
024-Weekday-0-201703-1111100-,20170808,1
024-Weekday-0-201703-1111100-,20170810,1
024-Weekday-0-201703-1111100-,20170814,1
024-Weekday-0-201703-1111100-,20170815,1
024-Weekday-0-201703-1111100-,20170817,1
024-Weekday-0-201703-1111100-,20170821,1
024-Weekday-0-201703-1111100-,20170822,1
024-Weekday-0-201703-1111100-,20170824,1
024-Weekday-0-201703-1111100-,20170828,1
024-Weekday-0-201703-1111100-,20170829,1
024-Weekday-0-201703-1111100-,20170831,1
024-Weekday-0-201703-1111100-,20170804,1
024-Weekday-0-201703-1111100-,20170811,1
024-Weekday-0-201703-1111100-,20170818,1
024-Weekday-0-201703-1111100-,20170825,1
024-Weekday-0-201703-1111100-,20170901,1
027-Weekday-0-201703-1111100-,20170530,1
027-Weekday-0-201703-1111100-,20170601,1
027-Weekday-0-201703-1111100-,20170531,1
027-Weekday-0-201703-1111100-,20170602,1
027-Weekday-0-201703-1111100-,20170605,1
027-Weekday-0-201703-1111100-,20170606,1
027-Weekday-0-201703-1111100-,20170607,1
027-Weekday-0-201703-1111100-,20170608,1
027-Weekday-0-201703-1111100-,20170612,1
027-Weekday-0-201703-1111100-,20170613,1
027-Weekday-0-201703-1111100-,20170614,1
027-Weekday-0-201703-1111100-,20170615,1
027-Weekday-0-201703-1111100-,20170619,1
027-Weekday-0-201703-1111100-,20170620,1
027-Weekday-0-201703-1111100-,20170621,1
027-Weekday-0-201703-1111100-,20170622,1
027-Weekday-0-201703-1111100-,20170626,1
027-Weekday-0-201703-1111100-,20170627,1
027-Weekday-0-201703-1111100-,20170628,1
027-Weekday-0-201703-1111100-,20170629,1
027-Weekday-0-201703-1111100-,20170703,1
027-Weekday-0-201703-1111100-,20170705,1
027-Weekday-0-201703-1111100-,20170706,1
027-Weekday-0-201703-1111100-,20170710,1
027-Weekday-0-201703-1111100-,20170711,1
027-Weekday-0-201703-1111100-,20170712,1
027-Weekday-0-201703-1111100-,20170713,1
027-Weekday-0-201703-1111100-,20170717,1
027-Weekday-0-201703-1111100-,20170718,1
027-Weekday-0-201703-1111100-,20170719,1
027-Weekday-0-201703-1111100-,20170720,1
027-Weekday-0-201703-1111100-,20170724,1
027-Weekday-0-201703-1111100-,20170725,1
027-Weekday-0-201703-1111100-,20170726,1
027-Weekday-0-201703-1111100-,20170727,1
027-Weekday-0-201703-1111100-,20170731,1
027-Weekday-0-201703-1111100-,20170801,1
027-Weekday-0-201703-1111100-,20170609,1
027-Weekday-0-201703-1111100-,20170616,1
027-Weekday-0-201703-1111100-,20170623,1
027-Weekday-0-201703-1111100-,20170630,1
027-Weekday-0-201703-1111100-,20170707,1
027-Weekday-0-201703-1111100-,20170714,1
027-Weekday-0-201703-1111100-,20170721,1
027-Weekday-0-201703-1111100-,20170728,1
027-Weekday-0-201703-1111100-,20170802,1
027-Weekday-0-201703-1111100-,20170809,1
027-Weekday-0-201703-1111100-,20170816,1
027-Weekday-0-201703-1111100-,20170823,1
027-Weekday-0-201703-1111100-,20170830,1
027-Weekday-0-201703-1111100-,20170803,1
027-Weekday-0-201703-1111100-,20170807,1
027-Weekday-0-201703-1111100-,20170808,1
027-Weekday-0-201703-1111100-,20170810,1
027-Weekday-0-201703-1111100-,20170814,1
027-Weekday-0-201703-1111100-,20170815,1
027-Weekday-0-201703-1111100-,20170817,1
027-Weekday-0-201703-1111100-,20170821,1
027-Weekday-0-201703-1111100-,20170822,1
027-Weekday-0-201703-1111100-,20170824,1
027-Weekday-0-201703-1111100-,20170828,1
027-Weekday-0-201703-1111100-,20170829,1
027-Weekday-0-201703-1111100-,20170831,1
027-Weekday-0-201703-1111100-,20170804,1
027-Weekday-0-201703-1111100-,20170811,1
027-Weekday-0-201703-1111100-,20170818,1
027-Weekday-0-201703-1111100-,20170825,1
027-Weekday-0-201703-1111100-,20170901,1
028-Saturday-0-201703-0000010-,20170527,1
028-Saturday-0-201703-0000010-,20170603,1
028-Saturday-0-201703-0000010-,20170610,1
028-Saturday-0-201703-0000010-,20170617,1
028-Saturday-0-201703-0000010-,20170624,1
028-Saturday-0-201703-0000010-,20170701,1
028-Saturday-0-201703-0000010-,20170708,1
028-Saturday-0-201703-0000010-,20170715,1
028-Saturday-0-201703-0000010-,20170722,1
028-Saturday-0-201703-0000010-,20170729,1
028-Saturday-0-201703-0000010-,20170805,1
028-Saturday-0-201703-0000010-,20170812,1
028-Saturday-0-201703-0000010-,20170819,1
028-Saturday-0-201703-0000010-,20170826,1
028-Sunday-0-201703-0000001-,20170528,1
028-Sunday-0-201703-0000001-,20170604,1
028-Sunday-0-201703-0000001-,20170611,1
028-Sunday-0-201703-0000001-,20170618,1
028-Sunday-0-201703-0000001-,20170625,1
028-Sunday-0-201703-0000001-,20170702,1
028-Sunday-0-201703-0000001-,20170709,1
028-Sunday-0-201703-0000001-,20170716,1
028-Sunday-0-201703-0000001-,20170723,1
028-Sunday-0-201703-0000001-,20170730,1
028-Sunday-0-201703-0000001-,20170806,1
028-Sunday-0-201703-0000001-,20170813,1
028-Sunday-0-201703-0000001-,20170820,1
028-Sunday-0-201703-0000001-,20170827,1
028-Sunday-0-201703-0000001-,20170529,1
028-Sunday-0-201703-0000001-,20170704,1
028-Weekday-0-201703-1111100-,20170530,1
028-Weekday-0-201703-1111100-,20170601,1
028-Weekday-0-201703-1111100-,20170531,1
028-Weekday-0-201703-1111100-,20170602,1
028-Weekday-0-201703-1111100-,20170605,1
028-Weekday-0-201703-1111100-,20170606,1
028-Weekday-0-201703-1111100-,20170607,1
028-Weekday-0-201703-1111100-,20170608,1
028-Weekday-0-201703-1111100-,20170612,1
028-Weekday-0-201703-1111100-,20170613,1
028-Weekday-0-201703-1111100-,20170614,1
028-Weekday-0-201703-1111100-,20170615,1
028-Weekday-0-201703-1111100-,20170619,1
028-Weekday-0-201703-1111100-,20170620,1
028-Weekday-0-201703-1111100-,20170621,1
028-Weekday-0-201703-1111100-,20170622,1
028-Weekday-0-201703-1111100-,20170626,1
028-Weekday-0-201703-1111100-,20170627,1
028-Weekday-0-201703-1111100-,20170628,1
028-Weekday-0-201703-1111100-,20170629,1
028-Weekday-0-201703-1111100-,20170703,1
028-Weekday-0-201703-1111100-,20170705,1
028-Weekday-0-201703-1111100-,20170706,1
028-Weekday-0-201703-1111100-,20170710,1
028-Weekday-0-201703-1111100-,20170711,1
028-Weekday-0-201703-1111100-,20170712,1
028-Weekday-0-201703-1111100-,20170713,1
028-Weekday-0-201703-1111100-,20170717,1
028-Weekday-0-201703-1111100-,20170718,1
028-Weekday-0-201703-1111100-,20170719,1
028-Weekday-0-201703-1111100-,20170720,1
028-Weekday-0-201703-1111100-,20170724,1
028-Weekday-0-201703-1111100-,20170725,1
028-Weekday-0-201703-1111100-,20170726,1
028-Weekday-0-201703-1111100-,20170727,1
028-Weekday-0-201703-1111100-,20170731,1
028-Weekday-0-201703-1111100-,20170801,1
028-Weekday-0-201703-1111100-,20170609,1
028-Weekday-0-201703-1111100-,20170616,1
028-Weekday-0-201703-1111100-,20170623,1
028-Weekday-0-201703-1111100-,20170630,1
028-Weekday-0-201703-1111100-,20170707,1
028-Weekday-0-201703-1111100-,20170714,1
028-Weekday-0-201703-1111100-,20170721,1
028-Weekday-0-201703-1111100-,20170728,1
028-Weekday-0-201703-1111100-,20170802,1
028-Weekday-0-201703-1111100-,20170809,1
028-Weekday-0-201703-1111100-,20170816,1
028-Weekday-0-201703-1111100-,20170823,1
028-Weekday-0-201703-1111100-,20170830,1
028-Weekday-0-201703-1111100-,20170803,1
028-Weekday-0-201703-1111100-,20170807,1
028-Weekday-0-201703-1111100-,20170808,1
028-Weekday-0-201703-1111100-,20170810,1
028-Weekday-0-201703-1111100-,20170814,1
028-Weekday-0-201703-1111100-,20170815,1
028-Weekday-0-201703-1111100-,20170817,1
028-Weekday-0-201703-1111100-,20170821,1
028-Weekday-0-201703-1111100-,20170822,1
028-Weekday-0-201703-1111100-,20170824,1
028-Weekday-0-201703-1111100-,20170828,1
028-Weekday-0-201703-1111100-,20170829,1
028-Weekday-0-201703-1111100-,20170831,1
028-Weekday-0-201703-1111100-,20170804,1
028-Weekday-0-201703-1111100-,20170811,1
028-Weekday-0-201703-1111100-,20170818,1
028-Weekday-0-201703-1111100-,20170825,1
028-Weekday-0-201703-1111100-,20170901,1
029-Saturday-0-201703-0000010-,20170527,1
029-Saturday-0-201703-0000010-,20170603,1
029-Saturday-0-201703-0000010-,20170610,1
029-Saturday-0-201703-0000010-,20170617,1
029-Saturday-0-201703-0000010-,20170624,1
029-Saturday-0-201703-0000010-,20170701,1
029-Saturday-0-201703-0000010-,20170708,1
029-Saturday-0-201703-0000010-,20170715,1
029-Saturday-0-201703-0000010-,20170722,1
029-Saturday-0-201703-0000010-,20170729,1
029-Saturday-0-201703-0000010-,20170805,1
029-Saturday-0-201703-0000010-,20170812,1
029-Saturday-0-201703-0000010-,20170819,1
029-Saturday-0-201703-0000010-,20170826,1
029-Sunday-0-201703-0000001-,20170528,1
029-Sunday-0-201703-0000001-,20170604,1
029-Sunday-0-201703-0000001-,20170611,1
029-Sunday-0-201703-0000001-,20170618,1
029-Sunday-0-201703-0000001-,20170625,1
029-Sunday-0-201703-0000001-,20170702,1
029-Sunday-0-201703-0000001-,20170709,1
029-Sunday-0-201703-0000001-,20170716,1
029-Sunday-0-201703-0000001-,20170723,1
029-Sunday-0-201703-0000001-,20170730,1
029-Sunday-0-201703-0000001-,20170806,1
029-Sunday-0-201703-0000001-,20170813,1
029-Sunday-0-201703-0000001-,20170820,1
029-Sunday-0-201703-0000001-,20170827,1
029-Sunday-0-201703-0000001-,20170529,1
029-Sunday-0-201703-0000001-,20170704,1
029-Weekday-0-201703-1111100-,20170530,1
029-Weekday-0-201703-1111100-,20170601,1
029-Weekday-0-201703-1111100-,20170531,1
029-Weekday-0-201703-1111100-,20170602,1
029-Weekday-0-201703-1111100-,20170605,1
029-Weekday-0-201703-1111100-,20170606,1
029-Weekday-0-201703-1111100-,20170607,1
029-Weekday-0-201703-1111100-,20170608,1
029-Weekday-0-201703-1111100-,20170612,1
029-Weekday-0-201703-1111100-,20170613,1
029-Weekday-0-201703-1111100-,20170614,1
029-Weekday-0-201703-1111100-,20170615,1
029-Weekday-0-201703-1111100-,20170619,1
029-Weekday-0-201703-1111100-,20170620,1
029-Weekday-0-201703-1111100-,20170621,1
029-Weekday-0-201703-1111100-,20170622,1
029-Weekday-0-201703-1111100-,20170626,1
029-Weekday-0-201703-1111100-,20170627,1
029-Weekday-0-201703-1111100-,20170628,1
029-Weekday-0-201703-1111100-,20170629,1
029-Weekday-0-201703-1111100-,20170703,1
029-Weekday-0-201703-1111100-,20170705,1
029-Weekday-0-201703-1111100-,20170706,1
029-Weekday-0-201703-1111100-,20170710,1
029-Weekday-0-201703-1111100-,20170711,1
029-Weekday-0-201703-1111100-,20170712,1
029-Weekday-0-201703-1111100-,20170713,1
029-Weekday-0-201703-1111100-,20170717,1
029-Weekday-0-201703-1111100-,20170718,1
029-Weekday-0-201703-1111100-,20170719,1
029-Weekday-0-201703-1111100-,20170720,1
029-Weekday-0-201703-1111100-,20170724,1
029-Weekday-0-201703-1111100-,20170725,1
029-Weekday-0-201703-1111100-,20170726,1
029-Weekday-0-201703-1111100-,20170727,1
029-Weekday-0-201703-1111100-,20170731,1
029-Weekday-0-201703-1111100-,20170801,1
029-Weekday-0-201703-1111100-,20170609,1
029-Weekday-0-201703-1111100-,20170616,1
029-Weekday-0-201703-1111100-,20170623,1
029-Weekday-0-201703-1111100-,20170630,1
029-Weekday-0-201703-1111100-,20170707,1
029-Weekday-0-201703-1111100-,20170714,1
029-Weekday-0-201703-1111100-,20170721,1
029-Weekday-0-201703-1111100-,20170728,1
029-Weekday-0-201703-1111100-,20170802,1
029-Weekday-0-201703-1111100-,20170809,1
029-Weekday-0-201703-1111100-,20170816,1
029-Weekday-0-201703-1111100-,20170823,1
029-Weekday-0-201703-1111100-,20170830,1
029-Weekday-0-201703-1111100-,20170803,1
029-Weekday-0-201703-1111100-,20170807,1
029-Weekday-0-201703-1111100-,20170808,1
029-Weekday-0-201703-1111100-,20170810,1
029-Weekday-0-201703-1111100-,20170814,1
029-Weekday-0-201703-1111100-,20170815,1
029-Weekday-0-201703-1111100-,20170817,1
029-Weekday-0-201703-1111100-,20170821,1
029-Weekday-0-201703-1111100-,20170822,1
029-Weekday-0-201703-1111100-,20170824,1
029-Weekday-0-201703-1111100-,20170828,1
029-Weekday-0-201703-1111100-,20170829,1
029-Weekday-0-201703-1111100-,20170831,1
029-Weekday-0-201703-1111100-,20170804,1
029-Weekday-0-201703-1111100-,20170811,1
029-Weekday-0-201703-1111100-,20170818,1
029-Weekday-0-201703-1111100-,20170825,1
029-Weekday-0-201703-1111100-,20170901,1
041-Saturday-0-201703-0000010-,20170527,1
041-Saturday-0-201703-0000010-,20170603,1
041-Saturday-0-201703-0000010-,20170610,1
041-Saturday-0-201703-0000010-,20170617,1
041-Saturday-0-201703-0000010-,20170624,1
041-Saturday-0-201703-0000010-,20170701,1
041-Saturday-0-201703-0000010-,20170708,1
041-Saturday-0-201703-0000010-,20170715,1
041-Saturday-0-201703-0000010-,20170722,1
041-Saturday-0-201703-0000010-,20170729,1
041-Saturday-0-201703-0000010-,20170805,1
041-Saturday-0-201703-0000010-,20170812,1
041-Saturday-0-201703-0000010-,20170819,1
041-Saturday-0-201703-0000010-,20170826,1
041-Sunday-0-201703-0000001-,20170528,1
041-Sunday-0-201703-0000001-,20170604,1
041-Sunday-0-201703-0000001-,20170611,1
041-Sunday-0-201703-0000001-,20170618,1
041-Sunday-0-201703-0000001-,20170625,1
041-Sunday-0-201703-0000001-,20170702,1
041-Sunday-0-201703-0000001-,20170709,1
041-Sunday-0-201703-0000001-,20170716,1
041-Sunday-0-201703-0000001-,20170723,1
041-Sunday-0-201703-0000001-,20170730,1
041-Sunday-0-201703-0000001-,20170806,1
041-Sunday-0-201703-0000001-,20170813,1
041-Sunday-0-201703-0000001-,20170820,1
041-Sunday-0-201703-0000001-,20170827,1
041-Sunday-0-201703-0000001-,20170529,1
041-Sunday-0-201703-0000001-,20170704,1
041-Weekday-0-201703-1111100-,20170530,1
041-Weekday-0-201703-1111100-,20170601,1
041-Weekday-0-201703-1111100-,20170531,1
041-Weekday-0-201703-1111100-,20170602,1
041-Weekday-0-201703-1111100-,20170605,1
041-Weekday-0-201703-1111100-,20170606,1
041-Weekday-0-201703-1111100-,20170607,1
041-Weekday-0-201703-1111100-,20170608,1
041-Weekday-0-201703-1111100-,20170612,1
041-Weekday-0-201703-1111100-,20170613,1
041-Weekday-0-201703-1111100-,20170614,1
041-Weekday-0-201703-1111100-,20170615,1
041-Weekday-0-201703-1111100-,20170619,1
041-Weekday-0-201703-1111100-,20170620,1
041-Weekday-0-201703-1111100-,20170621,1
041-Weekday-0-201703-1111100-,20170622,1
041-Weekday-0-201703-1111100-,20170626,1
041-Weekday-0-201703-1111100-,20170627,1
041-Weekday-0-201703-1111100-,20170628,1
041-Weekday-0-201703-1111100-,20170629,1
041-Weekday-0-201703-1111100-,20170703,1
041-Weekday-0-201703-1111100-,20170705,1
041-Weekday-0-201703-1111100-,20170706,1
041-Weekday-0-201703-1111100-,20170710,1
041-Weekday-0-201703-1111100-,20170711,1
041-Weekday-0-201703-1111100-,20170712,1
041-Weekday-0-201703-1111100-,20170713,1
041-Weekday-0-201703-1111100-,20170717,1
041-Weekday-0-201703-1111100-,20170718,1
041-Weekday-0-201703-1111100-,20170719,1
041-Weekday-0-201703-1111100-,20170720,1
041-Weekday-0-201703-1111100-,20170724,1
041-Weekday-0-201703-1111100-,20170725,1
041-Weekday-0-201703-1111100-,20170726,1
041-Weekday-0-201703-1111100-,20170727,1
041-Weekday-0-201703-1111100-,20170731,1
041-Weekday-0-201703-1111100-,20170801,1
041-Weekday-0-201703-1111100-,20170609,1
041-Weekday-0-201703-1111100-,20170616,1
041-Weekday-0-201703-1111100-,20170623,1
041-Weekday-0-201703-1111100-,20170630,1
041-Weekday-0-201703-1111100-,20170707,1
