route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
BR>LA>MO>GU>SA>R>L>P,SALAÜN,Ouibus,,Brest - gare SNCF > Landerneau > Morlaix > Guingamp > Saint-Brieuc > Rennes > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
LYO>FRE>ANT>CAN>NIC,1,Ouibus,,Lyon - gare routière Perrache > Fréjus - Saint-Raphaël  > Antibes > Cannes > Nice centre - gare routière,3,,e4006c,ffffff
NIC>ANT>CAN>FRE>LYO,1,Ouibus,,Nice Centre > Antibes > Cannes > Fréjus > Lyon,3,,e4006c,ffffff
LYO>PAR>LIL>LON,OUIBUS,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy > Lille > Londres,3,,e4006c,ffffff
LON>LIL>PAR>LYO,OUIBUS,Ouibus,,Londres > Lille > Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
LUX>THI>MET>NA>DI>LY,KEOLIS SUD LORRAINE,Ouibus,,Luxembourg > Thionville > Metz > Nancy > Dijon > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DIJ>NAN>ME>TH>LU,KEOLIS SUD LORRAINE,Ouibus,,Lyon - gare routière Perrache > Dijon > Nancy > Metz > Thionville > Luxembourg,3,,e4006c,ffffff
PAR>CDG>REI>MET,1,Ouibus,,Paris Nord - Saint-Denis Université > ParisCDG > Reims > Metz,3,,e4006c,ffffff
MET>REI>CDG>PAR,1,Ouibus,,Metz > Reims > ParisCDG > Paris Saint Denis,3,,e4006c,ffffff
LYO>BEL>MUL>STR,KEOLIS,Ouibus,,Lyon - gare routière Perrache > Belfort > Mulhouse > Strasbourg,3,,e4006c,ffffff
STR>MUL>BEL>LYO,KEOLIS,Ouibus,,Strasbourg > Mulhouse > Belfort > Lyon - gare routière Perrache,3,,e4006c,ffffff
DEF>PAR>XAX>LIL,OUIBUS,Ouibus,,Paris ouest - La Défense > Paris nord - St-Denis université > Parc Astérix > Lille,3,,e4006c,ffffff
PAR>MAC>GEN>MIL,FAURE,Ouibus,,Paris centre - Bercy > Mâcon > Genève - gare routière > Milan,3,,e4006c,ffffff
PAR>CDG>ARR>BET,FAURE,Ouibus,,Paris nord - St-Denis université > Paris Roissy - aéroport CDG > Arras > Béthune,3,,e4006c,ffffff
MIL>GEN>MÄC>PAR,FAURE,Ouibus,,Milan > Genève - gare routière > Mâcon > Paris centre - Bercy,3,,e4006c,ffffff
BET>ARR>CDG>PAR,FAURE,Ouibus,,Béthune > Arras > Paris Roissy - aéroport CDG > Paris nord - St-Denis université,3,,e4006c,ffffff
LIL>XAX>PAR>DEF,OUIBUS,Ouibus,,Lille > Parc Astérix > Paris nord - St-Denis université > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>LIL>AMS>AM,LACROIX,Ouibus,,Paris centre - Bercy > Lille > Amsterdam - Schiphol aéroport > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
LIL>BRU>BRA,KEOLIS EUROBUSSING,Ouibus,,Lille > Bruxelles centre - gare Midi > Bruxelles - Zaventem aéroport,3,,e4006c,ffffff
PAR>DEF>DEA>CAB,JAMES,Ouibus,,Paris centre - Bercy > Paris ouest - La Défense > Deauville > Cabourg,3,,e4006c,ffffff
LUX>BRX>ANV>AMS>AMS,OOSTENRIJK,Ouibus,,Luxembourg > Bruxelles centre - gare Midi > Anvers > Amsterdam - Schiphol aéroport > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
CAB>DEA>DEF>PAR,JAMES,Ouibus,,Cabourg > Deauville > Paris ouest - La Défense > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>LOU>LIE,LACROIX,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Louvain > Liège,3,,e4006c,ffffff
PAR>BRN>UTR>AMS,OOSTENRIJK,Ouibus,,Paris centre - Bercy > Bruxelles Schaerbeek - gare Nord > Utrecht > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
PAR>LIL>LAH>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > La Haye > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
LYO>VA>A>AI>M>T>HYE,1,Ouibus,,Lyon - gare routière Perrache > Valence - gare routière > Montélimar > Avignon > Aix-en-Provence > Toulon > Hyères Place Louis Versin > Hyères Arromanche > Hyères La Bergerie > Hyères Estèrel,3,,e4006c,ffffff
PAR>CDG>BRU,KEOLIS EUROBUSSING,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Bruxelles centre - gare Midi,3,,e4006c,ffffff
PAR>BRU>LOU,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Louvain,3,,e4006c,ffffff
BRU>CDG>PAR,KEOLIS EUROBUSSING,Ouibus,,Bruxelles centre - gare Midi > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
BRA>BRU>LIL,KEOLIS EUROBUSSING,Ouibus,,Bruxelles - Zaventem aéroport > Bruxelles centre - gare Midi > Lille,3,,e4006c,ffffff
AMS>ROT>BRN>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Bruxelles Schaerbeek - gare Nord > Paris centre - Bercy,3,,e4006c,ffffff
AMS>LHY>LIL>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > La Haye > Lille > Paris centre - Bercy,3,,e4006c,ffffff
AM>AMS>ANV>BRU>LUX,OOSTENRIJK,Ouibus,,Amsterdam centre - Sloterdijk > Amsterdam - Schiphol aéroport > Anvers > Bruxelles centre - gare Midi > Luxembourg,3,,e4006c,ffffff
HYE>T>AI>AVI>MO>VA>L,1,Ouibus,,Hyères Estérel > Hyères La Bergerie > Hyères Arromanche > Hyères Louis Versin > Toulon > Aix-en-Provence > Avignon > Montélimar > Valence > Lyon,3,,e4006c,ffffff
PAR>TOU>LAR>IRE,FAST,Ouibus,,Paris centre - Bercy > Tours > La Rochelle > Île de Ré - Rivedoux-Plage,3,,e4006c,ffffff
IDR>LAR>TOU>PAR,FAST,Ouibus,,Île de Ré - Rivedoux-Plage > La Rochelle > Tours > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>POI>BOR,FAST,Ouibus,,Paris centre - Bercy > Tours > Poitiers > Bordeaux centre,3,,e4006c,ffffff
BOR>POI>TOU>PAR,FAST,Ouibus,,Bordeaux centre > Poitiers > Tours > Paris centre - Bercy,3,,e4006c,ffffff
PAR>XPO>POI>NI>RO>DO,FAST,Ouibus,,Paris centre - Bercy > Paris sud - Porte d'Orléans > Poitiers > Niort > Royan > Marennes-Oléron,3,,e4006c,ffffff
DO>rO>NI>POI>XPO>PAR,FAST,Ouibus,,Marennes-Oléron > Royan > Niort > Poitiers > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
PA>XP>TO>MM>D>B>B>SJ,FAST,Ouibus,,Paris centre - Bercy > Paris sud - Porte d'Orléans > Tours > Mont-de-Marsan > Dax > Bayonne > Biarritz - gare SNCF > Saint-Jean-de-Luz,3,,e4006c,ffffff
SJ>B>B>D>MM>TU>XP>PA,FAST,Ouibus,,Saint-Jean-de-Luz > Biarritz - gare SNCF > Bayonne > Dax > Mont-de-Marsan > Tours > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
CDG>XIZ>XMZ,KEOLIS,Ouibus,,Paris Roissy - aéroport CDG > Reims > Metz,3,,e4006c,ffffff
MET>REI>CDG,KEOLIS,Ouibus,,Metz > Reims > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
PAR>VEL>ANG>BOD>LAC,FAST,Ouibus,,Paris centre - Bercy > Vélizy-Villacoublay > Angoulême > Bordeaux centre > Lacanau,3,,e4006c,ffffff
LAC>BOD>ANG>VEL>PAR,FAST,Ouibus,,Lacanau > Bordeaux centre > Angoulême > Vélizy-Villacoublay > Paris centre - Bercy,3,,e4006c,ffffff
LOU>BRU>PAR,OUIBUS,Ouibus,,Louvain > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
AMS>UTR>BRU>PAR,OOSTENRIJK,Ouibus,,Amsterdam centre - Sloterdijk > Utrecht > Bruxelles Schaerbeek - gare Nord > Paris centre - Bercy,3,,e4006c,ffffff
LIE>LOU>BRU>PAR,LACROIX,Ouibus,,Liège > Louvain > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
LYO>CHA,1,Ouibus,,Lyon - gare routière Perrache > Chambéry,3,,e4006c,ffffff
CHA>GRE,YODA-C. RHODANIENS,Ouibus,,Chambéry > Grenoble centre - gare routière,3,,e4006c,ffffff
AM>AMS>LIL>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Amsterdam - Schiphol aéroport > Lille > Paris centre - Bercy,3,,e4006c,ffffff
BOD>AN>LIM>ORL>PAR,FAST,Ouibus,,Bordeaux centre > Angoulême > Limoges > Orléans > Paris centre - Bercy,3,,e4006c,ffffff
GRE>CHA,YODA-C. RHODANIENS,Ouibus,,Grenoble centre - gare routière > Chambéry,3,,e4006c,ffffff
PAR>OR>LI>ANG>BOD,FAST,Ouibus,,Paris centre - Bercy > Orléans > Limoges > Angoulême > Bordeaux centre,3,,e4006c,ffffff
CHA>LYO,1,Ouibus,,Chambéry > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>CRX>LIM>BVE>TLS,VERDIE,Ouibus,,Paris centre - Bercy > Châteauroux > Limoges > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
TLS>BVE>LIM>CRX>PAR,VERDIE,Ouibus,,Toulouse > Brive-la-Gaillarde > Limoges > Châteauroux > Paris centre - Bercy,3,,e4006c,ffffff
MON>ARL>AIX>CAN>NIC,1,Ouibus,,Montpellier > Arles > Aix-en-Provence > Cannes > Nice centre - gare routière,3,,e4006c,ffffff
PAR>BVE>MON>TLS,VERDIE,Ouibus,,Paris centre - Bercy > Brive-la-Gaillarde > Montauban > Toulouse,3,,e4006c,ffffff
MON>MAR>TOU>NIC>NIC,1,Ouibus,,Montpellier > Marseille - gare routière St-Charles > Toulon > Nice - aéroport > Nice centre - gare routière,3,,e4006c,ffffff
TLS>MON>BVE>PAR,VERDIE,Ouibus,,Toulouse > Montauban > Brive-la-Gaillarde > Paris centre - Bercy,3,,e4006c,ffffff
NIC>CAN>AIX>ARL>MON,1,Ouibus,,Nice centre - gare routière > Cannes > Aix-en-Provence > Arles > Montpellier,3,,e4006c,ffffff
NIC>NIC>TOU>MAR>MON,1,Ouibus,,Nice centre - gare routière > Nice - aéroport > Toulon > Marseille - gare routière St-Charles > Montpellier,3,,e4006c,ffffff
BO>MRS>LCT>TN>CAN>NI,1,Ouibus,,Bordeaux > Marseille > La Ciotat > Toulon > Cannes > Nice,3,,e4006c,ffffff
NI>CA>TLN>LCT>MRS>BO,1,Ouibus,,Nice > Cannes > Toulon > La Ciotat > Marseille > Bordeaux,3,,e4006c,ffffff
PA>OR>BG>TO>CC>PR>AG,VERDIE,Ouibus,,Paris centre - Bercy > Orléans > Brive-la-Gaillarde > Toulouse > Carcassonne > Perpignan > Argelès-sur-Mer,3,,e4006c,ffffff
AG>PR>CC>TO>BG>OR>PA,VERDIE,Ouibus,,Argelès-sur-Mer > Perpignan > Carcassonne > Toulouse > Brive-la-Gaillarde > Orléans > Paris centre - Bercy,3,,e4006c,ffffff
BO>MR>LC>TN>CN>NIA>N,VERDIE,Ouibus,,Bordeaux centre > Marseille - gare routière St-Charles > La Ciotat > Toulon > Cannes > Nice - aéroport > Nice centre - gare routière,3,,e4006c,ffffff
N>NIA>CN>TN>LC>MR>BO,VERDIE,Ouibus,,Nice centre - gare routière > Nice - aéroport > Cannes > Toulon > La Ciotat > Marseille - gare routière St-Charles > Bordeaux centre,3,,e4006c,ffffff
PA>LY>AV>NI>MP>SE>AG,VERDIE,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Avignon > Nîmes > Montpellier > Sète > Le Cap d'Agde,3,,e4006c,ffffff
AG>SE>MP>NI>AV>LY>PA,VERDIE,Ouibus,,Le Cap d'Agde > Sète > Montpellier > Nîmes > Avignon > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
LYO>CHA>AIT>TGR,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Chambéry > Aiton > Turin - gare routière,3,,e4006c,ffffff
TGR>AIT>CHA>LYO,YODA-C. RHODANIENS,Ouibus,,Turin - gare routière > Aiton > Chambéry > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>CHA>AIT>TGR>MIL,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Chambéry > Aiton > Turin - gare routière > Milan,3,,e4006c,ffffff
MIL>TGR>AIT>CHA>LYO,YODA-C. RHODANIENS,Ouibus,,Milan > Turin - gare routière > Aiton > Chambéry > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>CHA>TGR>MIL,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Chambéry > Turin - gare routière > Milan,3,,e4006c,ffffff
MIL>TGR>CHA>LYO,YODA-C. RHODANIENS,Ouibus,,Milan > Turin - gare routière > Chambéry > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>BRN>ROT>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles Schaerbeek - gare Nord > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
PAR>DIE,YODA-LACROIX,Ouibus,,Paris Porte Maillot > Dieppe,3,,e4006c,ffffff
DIE>PAR,YODA-LACROIX,Ouibus,,Dieppe > Paris Porte Maillot,3,,e4006c,ffffff
PAR>ROU>DIE,YODA-LACROIX,Ouibus,,Paris Porte Maillot > Rouen centre > Dieppe,3,,e4006c,ffffff
DIE>ROU>PAR,YODA-LACROIX,Ouibus,,Dieppe > Rouen centre > Paris Porte Maillot,3,,e4006c,ffffff
REN>NAN>LAR>BO>MA>TO,JEZEQUEL,Ouibus,,Rennes > Nantes > La Rochelle > Bordeaux centre > Garorock - Marmande > Toulouse,3,,e4006c,ffffff
TO>MA>BO>LAR>NAN>REN,JEZEQUEL,Ouibus,,Toulouse > Garorock - Marmande > Bordeaux centre > La Rochelle > Nantes > Rennes,3,,e4006c,ffffff
LY>V>M>AV>AI>T>HY,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Valence sud > Montélimar > Avignon > Aix-en-Provence > Toulon > Hyères Place Louis Versin > Hyères Arromanche > Hyères La Bergerie > Hyères Estèrel,3,,e4006c,ffffff
HY>T>A>A>M>V>G>L,YODA-C. RHODANIENS,Ouibus,,Hyères Estèrel > Hyères La Bergerie > Hyères Arromanche > Hyères Place Louis Versin > Toulon > Aix-en-Provence > Avignon > Montélimar > Valence sud > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>CLE>BRI>PE>B,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux centre,3,,e4006c,ffffff
LY>LYO>CLE>BRI>PER>B,YODA-C. RHODANIENS,Ouibus,,Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux centre,3,,e4006c,ffffff
LYO>CLE,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Clermont-Ferrand,3,,e4006c,ffffff
BOR>PER>BRI>CLE>LYO,YODA-C. RHODANIENS,Ouibus,,Bordeaux centre > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon - gare routière Perrache,3,,e4006c,ffffff
CLE>LYO>LYS,YODA-C. RHODANIENS,Ouibus,,Clermont-Ferrand > Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
NCC>CAN>ANT>FRE>LYON,1,Ouibus,,Nice centre - gare routière > Cannes > Antibes > Fréjus - Saint-Raphaël  > Lyon - gare routière Perrache,3,,e4006c,ffffff
ORY>PAR>LIL>RBX,OUIBUS,Ouibus,,Paris - aéroport Orly-Sud > Paris centre - Bercy > Lille > Roubaix,3,,e4006c,ffffff
RBX>LIL>PAR>ORY,OUIBUS,Ouibus,,Roubaix > Lille > Paris centre - Bercy > Paris - aéroport Orly-Sud,3,,e4006c,ffffff
PAR>LYO>ALB>MOU>AIM>BOU,LACROIX,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Albertville > Moutiers > Aime - La Plagne > Bourg-Saint-Maurice,3,,e4006c,ffffff
BOU>AIM>MOU>ALB>LYO>PAR,LACROIX,Ouibus,,Bourg-Saint-Maurice > Aime - La Plagne > Moutiers > Albertville > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>FUT>POI,JAMES,Ouibus,,Paris centre - Bercy > Tours > Futuroscope > Poitiers,3,,e4006c,ffffff
CDG>PAR>BLO>TOU>FUT>POI,JAMES,Ouibus,,Paris Roissy - aéroport CDG > Paris centre - Bercy > Blois > Tours > Futuroscope > Poitiers,3,,e4006c,ffffff
POI>FUT>TOU>BLO>PAR>CDG,JAMES,Ouibus,,Poitiers > Futuroscope > Tours > Blois > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
POI>FUT>TOU>PAR,JAMES,Ouibus,,Poitiers > Futuroscope > Tours > Paris centre - Bercy,3,,e4006c,ffffff
PAR>PPM>DEA>CAB,JAMES,Ouibus,,Paris centre - Bercy > Paris Porte Maillot > Deauville > Cabourg,3,,e4006c,ffffff
CAB>DEA>PPM>PAR,JAMES,Ouibus,,Cabourg > Deauville > Paris Porte Maillot > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRV>MTB>TOU>TAR>LOU,VERDIE,Ouibus,,Paris centre - Bercy > Brive-la-Gaillarde > Montauban > Toulouse > Tarbes > Lourdes,3,,e4006c,ffffff
LOU>TAR>TOU>MTB>BRV>PAR,VERDIE,Ouibus,,Lourdes > Tarbes > Toulouse > Montauban > Brive-la-Gaillarde > Paris centre - Bercy,3,,e4006c,ffffff
LYO>VAL>AVI>NIM>MON>PAL>LAG>LEG,FRANCHISE-VERDIE,Ouibus,,Lyon - gare routière Perrache > Valence sud > Avignon > Nîmes > Montpellier > Palavas-les-Flots - Carnon  > La Grande-Motte > Le Grau-du-Roi,3,,e4006c,ffffff
LEG>LAG>PAL>MON>NIM>AVI>VAL>LYO,FRANCHISE-VERDIE,Ouibus,,Le Grau-du-Roi > La Grande-Motte > Palavas-les-Flots - Carnon  > Montpellier > Nîmes > Avignon > Valence sud > Lyon - gare routière Perrache,3,,e4006c,ffffff
ZRC>BNE>FBG>BLE>LSN>XGC>ANM>NCY>XCY>XGE>XZN>XMT>NR,ALSA,Ouibus,,Zurich > Berne > Fribourg > Bulle > Lausanne > Genève - gare routière > Annemasse > Annecy > Chambéry > Grenoble centre - gare routière > Avignon > Montpellier > Narbonne > Perpignan > Figueras > Gérone > Lloret de Mar > Barcelone > Barcelone - gare Sants,3,,e4006c,ffffff
BCS>XBC>XLL>GIA>FGR>PGF>NRB>XMT>XZN>XGE>XCY>NCY>AN,ALSA,Ouibus,,Barcelone - gare Sants > Barcelone > Lloret de Mar > Gérone > Figueras > Perpignan > Narbonne > Montpellier > Avignon > Grenoble centre - gare routière > Chambéry > Annecy > Annemasse > Genève - gare routière > Lausanne > Bulle > Fribourg > Berne > Zurich,3,,e4006c,ffffff
DRX>XPM,1,Ouibus,,Dreux > Paris Porte Maillot,3,,e4006c,ffffff
XPM>XEV,1,Ouibus,,Paris Porte Maillot > Evreux,3,,e4006c,ffffff
XEV>XPM,1,Ouibus,,Evreux > Paris Porte Maillot,3,,e4006c,ffffff
XPM>DRX,1,Ouibus,,Paris Porte Maillot > Dreux,3,,e4006c,ffffff
LYS>XYL>XCF,YODA-C. RHODANIENS,Ouibus,,Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache > Clermont-Ferrand,3,,e4006c,ffffff
XCF>XYL>LYS,1,Ouibus,,Clermont Ferrand > Lyon Perrache > Lyon St Exupéry,3,,e4006c,ffffff
XYL>XGE>TGR>XLM,YODA-C. RHODANIENS,Ouibus,,Lyon - gare routière Perrache > Grenoble centre - gare routière > Turin - gare routière > Milan,3,,e4006c,ffffff
XLM>TGR>XGE>XYL,YODA-C. RHODANIENS,Ouibus,,Milan > Turin - gare routière > Grenoble centre - gare routière > Lyon - gare routière Perrache,3,,e4006c,ffffff
XGE>XVG>XMK>AVP>MAA>XRF,YODA-PERRAUD,Ouibus,,Grenoble centre - gare routière > Valence - gare routière > Montélimar > Avignon - Vedène > Marseille - Marignane aéroport > Marseille - gare routière St-Charles,3,,e4006c,ffffff
XRF>MAA>AVP>XMK>XVG>XGE,YODA-PERRAUD,Ouibus,,Marseille - gare routière St-Charles > Marseille - Marignane aéroport > Avignon - Vedène > Montélimar > Valence - gare routière > Grenoble centre - gare routière,3,,e4006c,ffffff
LYS>XVN>XCS>BLV>XVG>PLV,FRANCHISE-FAURE VAL.,Ouibus,,Lyon - Saint-Exupéry aéroport > Vienne > Chanas > Bourg-les-Valence > Valence - gare routière > Portes-les-Valence,3,,e4006c,ffffff
PLV>XVG>BLV>XCS>XVN>LYS,FRANCHISE-FAURE VAL.,Ouibus,,Portes-les-Valence > Valence - gare routière > Bourg-les-Valence > Chanas > Vienne > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
XBB>PDO>LYS,FRANCHISE-CARS FAURE,Ouibus,,Bourg-en-Bresse > Parc des Oiseaux > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
TZE>XMC>XBB>LYS,FRANCHISE-CARS FAURE,Ouibus,,Taizé > Mâcon > Bourg-en-Bresse > Lyon - Saint-Exupéry aéroport,3,,e4006c,ffffff
LYS>PDO>XBB,FRANCHISE-CARS FAURE,Ouibus,,Lyon - Saint-Exupéry aéroport > Parc des Oiseaux > Bourg-en-Bresse,3,,e4006c,ffffff
LYS>XBB>XMC>TZE,FRANCHISE-CARS FAURE,Ouibus,,Lyon - Saint-Exupéry aéroport > Bourg-en-Bresse > Mâcon > Taizé,3,,e4006c,ffffff
CDG>XPB>XOS,1,Ouibus,,Paris Roissy - aéroport CDG > Paris centre - Bercy > Orléans,3,,e4006c,ffffff
XOS>XPB>CDG,1,Ouibus,,Orléans > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
CDG>XPD>DOL>XCA,JAMES,Ouibus,,Paris Roissy - aéroport CDG > Paris ouest - La Défense > Deauville > Caen,3,,e4006c,ffffff
XCA>DOL>XPD>CDG,JAMES,Ouibus,,Caen > Deauville > Paris ouest - La Défense > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
XPB>XTO>XOP>XNT>XLR,FAST,Ouibus,,Paris centre - Bercy > Tours > Poitiers > Niort > La Rochelle,3,,e4006c,ffffff
XLR>XNT>XOP>XTO>XPB,FAST,Ouibus,,La Rochelle > Niort > Poitiers > Tours > Paris centre - Bercy,3,,e4006c,ffffff
CDG>XPB>ZFQ>XDX>XBA>BIQ>XSJ>XHD,1,Ouibus,,Paris Roissy - aéroport CDG > Paris centre - Bercy > Bordeaux centre > Dax > Bayonne > Biarritz centre > Saint-Jean-de-Luz > Hendaye,3,,e4006c,ffffff
XHD>XSJ>BIQ>XBA>XDX>ZFQ>XPB>CDG,1,Ouibus,,Hendaye > Saint-Jean-de-Luz > Biarritz centre > Bayonne > Dax > Bordeaux centre > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
CDG>XPB>XOS>XLS>ANG>ZFQ,1,Ouibus,,Paris CDG > Paris Bercy > Orléans > Limoges > Angoulême > Bordeaux,3,,e4006c,ffffff
ZFQ>ANG>XLS>XOS>XPB>CDG,1,Ouibus,,Bordeaux centre > Angoulême > Limoges > Orléans > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
XPB>XPO>ZFQ>XMM>XPA>LDE>XLU,1,Ouibus,,Paris centre - Bercy > Paris sud - Porte d'Orléans > Bordeaux centre > Mont-de-Marsan > Pau - gare SNCF > Tarbes > Lourdes,3,,e4006c,ffffff
XLU>LDE>XPA>XMM>ZFQ>XPO>XPB,1,Ouibus,,Lourdes > Tarbes > Pau - gare SNCF > Mont-de-Marsan > Bordeaux centre > Paris sud - Porte d'Orléans > Paris centre - Bercy,3,,e4006c,ffffff
XPB>XOS>XBE>XTS>CAR>NRB>PGF,VERDIE,Ouibus,,Paris centre - Bercy > Orléans > Brive-la-Gaillarde > Toulouse > Carcassonne > Narbonne > Perpignan,3,,e4006c,ffffff
PGF>NRB>CAR>XTS>XBE>XOS>XPB,VERDIE,Ouibus,,Perpignan > Narbonne > Carcassonne > Toulouse > Brive-la-Gaillarde > Orléans > Paris centre - Bercy,3,,e4006c,ffffff
ZFQ>XTS>XZR>XMT>MAA>XRF,VERDIE,Ouibus,,Bordeaux centre > Toulouse > Béziers > Montpellier > Marseille - Marignane aéroport > Marseille - gare routière St-Charles,3,,e4006c,ffffff
XRF>MAA>XMT>XZR>XTS>ZFQ,VERDIE,Ouibus,,Marseille - gare routière St-Charles > Marseille - Marignane aéroport > Montpellier > Béziers > Toulouse > Bordeaux centre,3,,e4006c,ffffff
ZFQ>TLA>XTS>XMT>XRF,1,Ouibus,,Bordeaux centre > Toulouse aéroport > Toulouse > Montpellier > Marseille - gare routière St-Charles,3,,e4006c,ffffff
XRF>XMT>XTS>TLA>ZFQ,1,Ouibus,,Marseille - gare routière St-Charles > Montpellier > Toulouse > Toulouse aéroport > Bordeaux centre,3,,e4006c,ffffff
PAR>DIS>NAN>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Marne-la-Vallée - Chessy > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>DIS>PAR,KEOLIS,Ouibus,,Strasbourg > Nancy > Marne-la-Vallée - Chessy > Paris centre - Bercy,3,,e4006c,ffffff
PAR>REI>MET,SCHIDLER,Ouibus,,Paris centre - Bercy > Reims > Metz,3,,e4006c,ffffff
PAR>CEC>NAN>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Châlons-en-Champagne > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>CEC>PAR,KEOLIS,Ouibus,,Strasbourg > Nancy > Châlons-en-Champagne > Paris centre - Bercy,3,,e4006c,ffffff
NCY>SAL>XFY>CMX,YODA-BORINI,Ouibus,,Annecy > Sallanches > St-Gervais-les-Bains - Le Fayet > Chamonix sud - gare routière,3,,e4006c,ffffff
CMX>XFY>SAL>NCY,YODA-BORINI,Ouibus,,Chamonix sud - gare routière > St-Gervais-les-Bains - Le Fayet > Sallanches > Annecy,3,,e4006c,ffffff
XYL>LYS>NCY>SAL>XFY,YODA-BERTHELET,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy > Sallanches > St-Gervais-les-Bains - Le Fayet,3,,e4006c,ffffff
XFY>SAL>NCY>LYS>XYL,YODA-BERTHELET,Ouibus,,St-Gervais-les-Bains - Le Fayet > Sallanches > Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
XYL>LYS>NCY>SAL>XFY>CMX,YODA-BORINI,Ouibus,,Lyon - gare routière Perrache > Lyon - Saint-Exupéry aéroport > Annecy > Sallanches > St-Gervais-les-Bains - Le Fayet > Chamonix sud - gare routière,3,,e4006c,ffffff
CMX>XFY>SAL>NCY>LYS>XYL,YODA-BORINI,Ouibus,,Chamonix sud - gare routière > St-Gervais-les-Bains - Le Fayet > Sallanches > Annecy > Lyon - Saint-Exupéry aéroport > Lyon - gare routière Perrache,3,,e4006c,ffffff
