route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210623144643_v97.55,,775
Torbay School To Long Bay,3,,RTH,05860-20210623144643_v97.55,,058
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210625140352_v97.62,,997
Onehunga High To Mangere,3,,GBT,00554-20210625140352_v97.62,,005
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210623144643_v97.55,,30
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210625140352_v97.62,,PUK
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20210625140352_v97.62,,RBE
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20210625140352_v97.62,,436
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210625140352_v97.62,,97B
Westlake Girls To Verrans Corner,3,,RTH,00968-20210625140352_v97.62,,009
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20210625140352_v97.62,,151
Freemans Bay Loop,3,,NZB,10601-20210625140352_v97.62,,106
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210625140352_v97.62,,012
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210623144643_v97.55,,33
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20210625140352_v97.62,,500
Manukau Train Station to Britomart Train Station,2,,AM,850041-20210625140352_v97.62,,EAST
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210623144643_v97.55,,081
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210623144643_v97.55,,941
Epsom Schools To St Heliers,3,,NZB,52252-20210625140352_v97.62,,522
Waiheke High School To Rocky Bay,3,,WBC,08852-20210625140352_v97.62,,088
Hillcrest To Northcote Schools,3,,NZB,08155-20210623144643_v97.55,,081
Mangere Bridge Shops To Seventh Day Adventist Primary,3,,GBT,00253-20210625140352_v97.62,,002
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210625140352_v97.62,,25B
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210623144643_v97.55,,542
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210623144643_v97.55,,326
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210625140352_v97.62,,NX1
Westlake Schools To Glenfield,3,,NZB,05756-20210623144643_v97.55,,057
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210623144643_v97.55,,020
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20210623144643_v97.55,,861
Akoranga To Henderson,3,,RTH,12014-20210623144643_v97.55,,120
Parnell To Millwater,3,,MEX,80094-20210625140352_v97.62,,MEX
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210625140352_v97.62,,942
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210625140352_v97.62,,N10
Macleans College To Botany,3,,GBT,42652-20210623144643_v97.55,,426
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210623144643_v97.55,,942
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210625140352_v97.62,,434
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210623144643_v97.55,,907
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210623144643_v97.55,,941
Whangaparaoa College To Army Bay,3,,BAYES,01960-20210623144643_v97.55,,019
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210625140352_v97.62,,001
Hillcrest To Northcote Schools,3,,NZB,08155-20210625140352_v97.62,,081
Helensville To Hibiscus Coast Station,3,,NZB,12802-20210623144643_v97.55,,128
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210625140352_v97.62,,97B
Parnell To Snells Beach Via Millwater,3,,MEX,80096-20210625140352_v97.62,,MEX
St Josephs School To Sunnynook,3,,NZB,01464-20210625140352_v97.62,,014
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210623144643_v97.55,,132
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210623144643_v97.55,,436
Birkenhead Wharf To Highbury,3,,RTH,91703-20210623144643_v97.55,,917
Avondale To City Centre Via New North Rd,3,,NZB,02209-20210625140352_v97.62,,22A
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210623144643_v97.55,,128
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210625140352_v97.62,,STH
Penrose Train Station to Britomart Train Station,2,,AM,820117-20210623144643_v97.55,,STH
Howick College To Dannemora,3,,GBT,43252-20210623144643_v97.55,,432
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20210623144643_v97.55,,419
Henderson West Loop Clockwise,3,,PC,14205-20210625140352_v97.62,,142
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210623144643_v97.55,,138
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210623144643_v97.55,,OUT
Airport To City Then Return To Airport,3,,ABEXP,30013-20210623144643_v97.55,,SKY
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20210623144643_v97.55,,073
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20210623144643_v97.55,,309X
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210625140352_v97.62,,321
Orewa College To Army Bay,3,,BAYES,00464-20210625140352_v97.62,,004
Swanson Train Station to Britomart Train Station,2,,AM,810143-20210625140352_v97.62,,WEST
Penrose Train Station to Papakura Train Station,2,,AM,820198-20210623144643_v97.55,,STH
Northcote College To Wairau Rd,3,,RTH,01572-20210625140352_v97.62,,015
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210623144643_v97.55,,353
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210625140352_v97.62,,065
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210623144643_v97.55,,755
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210625140352_v97.62,,BIRK
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210623144643_v97.55,,24R
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210625140352_v97.62,,939
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210625140352_v97.62,,020
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210625140352_v97.62,,378
Howick To Sancta Maria,3,,HE,44151-20210623144643_v97.55,,441
St Heliers To Epsom Schools,3,,GBT,52261-20210623144643_v97.55,,522
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210623144643_v97.55,,STH
Torbay To Kingsway School,3,,BAYES,00963-20210623144643_v97.55,,009
Penrose Train Station to Papakura Train Station,2,,AM,820198-20210625140352_v97.62,,STH
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20210623144643_v97.55,,042
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210625140352_v97.62,,129
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20210625140352_v97.62,,024
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210623144643_v97.55,,711
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210625140352_v97.62,,017
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210625140352_v97.62,,396
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210623144643_v97.55,,HUIA
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210625140352_v97.62,,424
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20210623144643_v97.55,,050
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210623144643_v97.55,,434
Brains Park to New Lynn,3,,RTH,16101-20210623144643_v97.55,,161
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210623144643_v97.55,,25B
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210625140352_v97.62,,STH
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210623144643_v97.55,,298
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210625140352_v97.62,,STH
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210625140352_v97.62,,355
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210623144643_v97.55,,012
Inner Link Clockwise (S),3,,NZB,79932-20210623144643_v97.55,,INN
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210625140352_v97.62,,505
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210625140352_v97.62,,856
Craigavon Park to City Centre,3,,RTH,19517-20210625140352_v97.62,,195
Titirangi South to New Lynn,3,,RTH,17027-20210625140352_v97.62,,170
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210623144643_v97.55,,003
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210623144643_v97.55,,966
Millwater To Parnell,3,,MEX,80095-20210625140352_v97.62,,MEX
Inner Link Anticlockwise (VP),3,,NZB,79831-20210623144643_v97.55,,INN
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210623144643_v97.55,,747
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210623144643_v97.55,,802
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20210623144643_v97.55,,18
Remuera Schools To Titirangi,3,,RTH,00670-20210623144643_v97.55,,006
Onehunga To Britomart Onehunga Rail Bus Non-Stopping Penrose,3,,ATMB,44417-20210625140352_v97.62,,RBO
Britomart To Newmarket Western Rail Bus,3,,ATMB,11116-20210625140352_v97.62,,RBW
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210623144643_v97.55,,061
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20210625140352_v97.62,,762
Penrose Train Station to Britomart Train Station,2,,AM,820049-20210625140352_v97.62,,STH
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210623144643_v97.55,,321
Palm Road To Waiheke Primary,3,,WBC,09451-20210625140352_v97.62,,094
St Josephs To Silverdale Express,3,,GBT,04662-20210625140352_v97.62,,046
Bucklands Beach To Sancta Maria,3,,HE,44051-20210623144643_v97.55,,440
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20210625140352_v97.62,,511
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210623144643_v97.55,,082
Britomart Train Station to Onehunga Train Station,2,,AM,840008-20210625140352_v97.62,,ONE
Papakura Shops To Drury,3,,RTH,37602-20210625140352_v97.62,,376
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210623144643_v97.55,,195
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210623144643_v97.55,,983
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210623144643_v97.55,,18
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210623144643_v97.55,,ONE
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210623144643_v97.55,,RBE
Titirangi to Remuera Schools,3,,RTH,00665-20210623144643_v97.55,,006
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210623144643_v97.55,,782
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210623144643_v97.55,,095
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210625140352_v97.62,,WEST
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210623144643_v97.55,,030
Drury To Papakura Shops,3,,RTH,37601-20210623144643_v97.55,,376
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210623144643_v97.55,,711
Birkenhead Schools To Chatswood,3,,RTH,07958-20210623144643_v97.55,,079
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210625140352_v97.62,,029
Waiheke High School To Oneroa,3,,WBC,22052-20210625140352_v97.62,,220
Waiheke Island 1 To Auckland 2,4,,FGL,98011-20210623144643_v97.55,,MTIA
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210625140352_v97.62,,871
Inner Link Anticlockwise (VP),3,,NZB,79831-20210625140352_v97.62,,INN
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210623144643_v97.55,,378
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210625140352_v97.62,,856
St Josephs School To Orewa,3,,GBT,04660-20210623144643_v97.55,,046
City Centre To Royal Oak,3,,NZB,29506-20210625140352_v97.62,,295
New Lynn to Henderson via Glen Eden,3,,PC,15406-20210623144643_v97.55,,154
Devonport To Westlake Schools,3,,NZB,01753-20210623144643_v97.55,,017
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210623144643_v97.55,,417
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210625140352_v97.62,,146
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20210623144643_v97.55,,NX1
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210625140352_v97.62,,670
Pukekohe South Loop,3,,RTH,39304-20210625140352_v97.62,,393
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210625140352_v97.62,,154
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210623144643_v97.55,,ONE
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210623144643_v97.55,,520
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210625140352_v97.62,,EAST
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210623144643_v97.55,,101
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210625140352_v97.62,,143
Takanini Station To Papakura Interchange,3,,RTH,37101-20210625140352_v97.62,,371
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210623144643_v97.55,,966
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210625140352_v97.62,,001
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20210623144643_v97.55,,074
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20210623144643_v97.55,,418
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210623144643_v97.55,,OUT
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210623144643_v97.55,,110
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20210625140352_v97.62,,RBW
New Lynn to Henderson via Glendene,3,,NZB,16202-20210623144643_v97.55,,162
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210623144643_v97.55,,172
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210625140352_v97.62,,TMK
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210625140352_v97.62,,399
Oneroa Beach To Waiheke High School,3,,WBC,09151-20210623144643_v97.55,,091
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210623144643_v97.55,,TMK
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210625140352_v97.62,,015
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20210625140352_v97.62,,351
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210625140352_v97.62,,074
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20210623144643_v97.55,,038
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20210625140352_v97.62,,OUT
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210625140352_v97.62,,RBW
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210625140352_v97.62,,RBS
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210623144643_v97.55,,511
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210625140352_v97.62,,72C
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210625140352_v97.62,,054
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20210625140352_v97.62,,OUT
Oneroa Beach To Waiheke High School,3,,WBC,09151-20210625140352_v97.62,,091
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210623144643_v97.55,,076
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03802-20210625140352_v97.62,,38
Westlake Schools To Albany,3,,RTH,04260-20210623144643_v97.55,,042
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210625140352_v97.62,,418
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210625140352_v97.62,,550
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20210623144643_v97.55,,515
Sancta Maria To Howick,3,,HE,44152-20210625140352_v97.62,,441
Westgate To Albany Via Riverhead,3,,PC,12602-20210625140352_v97.62,,126
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210623144643_v97.55,,NX2
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20210625140352_v97.62,,028
Long Bay College To Murrays Bay,3,,RTH,05362-20210623144643_v97.55,,053
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210623144643_v97.55,,MTIA
Onehunga To New Lynn,3,,NZB,06804-20210623144643_v97.55,,68
Birkenhead Schools To Chatswood,3,,RTH,07958-20210625140352_v97.62,,079
Outer Link Anticlockwise (VP),3,,NZB,72131-20210625140352_v97.62,,OUT
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20210625140352_v97.62,,739
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210625140352_v97.62,,062
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210625140352_v97.62,,EAST
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210623144643_v97.55,,STH
Conifer Grove To Rosehill Schools,3,,RTH,05551-20210625140352_v97.62,,055
Pinehill To Long Bay College,3,,RTH,07155-20210623144643_v97.55,,071
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210623144643_v97.55,,906
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210623144643_v97.55,,STH
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210625140352_v97.62,,966
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210625140352_v97.62,,082
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20210625140352_v97.62,,97R
Favona To Onehunga Schools,3,,GBT,05851-20210623144643_v97.55,,058
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210623144643_v97.55,,428
Edgewater College To Otara,3,,GBT,01354-20210625140352_v97.62,,013
Epsom Schools to Remuera,3,,NZB,52452-20210625140352_v97.62,,524
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210625140352_v97.62,,14T
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210625140352_v97.62,,711
Homai To Rosehill Schools,3,,RTH,05853-20210623144643_v97.55,,058
Parnell To Millwater,3,,MEX,80094-20210623144643_v97.55,,MEX
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210625140352_v97.62,,110
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210623144643_v97.55,,543
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210623144643_v97.55,,996
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210623144643_v97.55,,021
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20210625140352_v97.62,,361
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210625140352_v97.62,,22R
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210625140352_v97.62,,424
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210625140352_v97.62,,012
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20210623144643_v97.55,,984
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210625140352_v97.62,,029
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20210623144643_v97.55,,439
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20210623144643_v97.55,,431
Torbay School To Long Bay,3,,RTH,05860-20210625140352_v97.62,,058
Unsworth To Albany Primary,3,,RTH,06259-20210623144643_v97.55,,062
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20210625140352_v97.62,,82
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20210625140352_v97.62,,353
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210623144643_v97.55,,843
Manly To KingsWay School,3,,BAYES,01467-20210623144643_v97.55,,014
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210623144643_v97.55,,917
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210625140352_v97.62,,941
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210623144643_v97.55,,38
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20210623144643_v97.55,,138
Avondale College to Parrs Park,3,,PC,05360-20210625140352_v97.62,,053
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210625140352_v97.62,,060
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210625140352_v97.62,,433
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20210625140352_v97.62,,733
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210623144643_v97.55,,WSTH
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210625140352_v97.62,,004
Auckland To Hobsonville Point,4,,FGL,96028-20210623144643_v97.55,,HOBS
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210625140352_v97.62,,515
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210625140352_v97.62,,AIR
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210623144643_v97.55,,884
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210625140352_v97.62,,861
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210625140352_v97.62,,984
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210623144643_v97.55,,72M
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210623144643_v97.55,,50A
Glendene to Avondale College,3,,NZB,01563-20210623144643_v97.55,,015
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210623144643_v97.55,,83
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20210625140352_v97.62,,047
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210625140352_v97.62,,751
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210623144643_v97.55,,926
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210623144643_v97.55,,052
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210623144643_v97.55,,061
One Tree Hill College To Panama Road,3,,NZB,40252-20210625140352_v97.62,,402
Epsom Schools to St Heliers,3,,GBT,52262-20210623144643_v97.55,,522
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20210623144643_v97.55,,933
Green Bay High to Oratia,3,,RTH,00772-20210625140352_v97.62,,007
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210625140352_v97.62,,195
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210623144643_v97.55,,502
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210623144643_v97.55,,070
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210623144643_v97.55,,365
Westlake Girls To Silverdale,3,,GBT,04452-20210623144643_v97.55,,044
Britomart Train Station to Papakura Train Station,2,,AM,820106-20210623144643_v97.55,,STH
Papakura Train Station to Britomart Train Station,2,,AM,820073-20210623144643_v97.55,,STH
Avondale College to Parrs Park,3,,PC,05360-20210623144643_v97.55,,053
Meadowood To Albany Schools,3,,RTH,06057-20210625140352_v97.62,,060
Outer Link Clockwise (VP),3,,NZB,73120-20210625140352_v97.62,,OUT
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210623144643_v97.55,,028
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210623144643_v97.55,,STH
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210623144643_v97.55,,14W
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20210625140352_v97.62,,568
St Heliers To Baradene College,3,,NZB,41351-20210623144643_v97.55,,413
Commerce St To Sacred Heart,3,,NZB,41451-20210625140352_v97.62,,414
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210625140352_v97.62,,878
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20210623144643_v97.55,,005
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210623144643_v97.55,,022
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210625140352_v97.62,,871
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210623144643_v97.55,,051
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20210625140352_v97.62,,OUT
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210625140352_v97.62,,428
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210623144643_v97.55,,STH
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210625140352_v97.62,,755
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210623144643_v97.55,,004
Northcote College To Beach Haven,3,,RTH,01466-20210623144643_v97.55,,014
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20210625140352_v97.62,,INN
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210623144643_v97.55,,966
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210623144643_v97.55,,325
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210623144643_v97.55,,WEST
Rakino Island To Stanley Bay And Auckland,4,,BFL,99119-20210623144643_v97.55,,RAK
Mission Bay To Museum Via Orakei,3,,NZB,78101-20210625140352_v97.62,,781
Red Hill To Papakura Shops,3,,RTH,37301-20210623144643_v97.55,,373
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210625140352_v97.62,,966
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210623144643_v97.55,,092
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210623144643_v97.55,,865
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210625140352_v97.62,,105
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210625140352_v97.62,,STH
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210623144643_v97.55,,751
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210623144643_v97.55,,252
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210623144643_v97.55,,064
Wairau Valley To Westlake Schools,3,,RTH,01863-20210623144643_v97.55,,018
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210623144643_v97.55,,012
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210623144643_v97.55,,001
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210625140352_v97.62,,020
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210623144643_v97.55,,027
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210625140352_v97.62,,TMK
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210623144643_v97.55,,003
Sandringham to Ponsonby Int,3,,NZB,01061-20210623144643_v97.55,,010
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20210625140352_v97.62,,743
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210625140352_v97.62,,INN
