block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,35103-20210625140352_v97.62,0,Otahuhu,699-20210625140352_v97.62,15351214574-20210625140352_v97.62,15351214574-20210625140352_v97.62
,90701-20210625140352_v97.62,0,Constellation Station,917-20210625140352_v97.62,51338199190-20210625140352_v97.62,51338199190-20210625140352_v97.62
b_87-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797254057-20210625140352_v97.62,14797254057-20210625140352_v97.62
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219795-20210623144643_v97.55,17000219795-20210623144643_v97.55
,32301-20210625140352_v97.62,0,Panmure Station,533-20210625140352_v97.62,14323128042-20210625140352_v97.62,14323128042-20210625140352_v97.62
,820057-20210623144643_v97.55,0,Britomart,1112-20210623144643_v97.55,23100250896-20210623144643_v97.55,23100250896-20210623144643_v97.55
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223607-20210623144643_v97.55,51358223607-20210623144643_v97.55
,03301-20210625140352_v97.62,0,Otahuhu,477-20210625140352_v97.62,1064189985-20210625140352_v97.62,1064189985-20210625140352_v97.62
a_204-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475252832-20210623144643_v97.55,475252832-20210623144643_v97.55
,74701-20210625140352_v97.62,0,Glen Innes,828-20210625140352_v97.62,455140482-20210625140352_v97.62,455140482-20210625140352_v97.62
,07701-20210623144643_v97.55,0,Britomart,790-20210623144643_v97.55,477236127-20210623144643_v97.55,477236127-20210623144643_v97.55
,20008-20210625140352_v97.62,1,Albany Station,1075-20210625140352_v97.62,51358255755-20210625140352_v97.62,51358255755-20210625140352_v97.62
,11201-20210623144643_v97.55,0,Westgate,516-20210623144643_v97.55,1083231275-20210623144643_v97.55,1083231275-20210623144643_v97.55
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442260354-20210625140352_v97.62,442260354-20210625140352_v97.62
b_67-20210625140352_v97.62,79926-20210625140352_v97.62,1,Britomart,872-20210625140352_v97.62,475248445-20210625140352_v97.62,475248445-20210625140352_v97.62
,07010-20210625140352_v97.62,1,Botany Town Centre,706-20210625140352_v97.62,1145215614-20210625140352_v97.62,1145215614-20210625140352_v97.62
,36503-20210623144643_v97.55,0,Manukau,441-20210623144643_v97.55,2365189052-20210623144643_v97.55,2365189052-20210623144643_v97.55
,03801-20210625140352_v97.62,0,Onehunga,1094-20210625140352_v97.62,51499234525-20210625140352_v97.62,51499234525-20210625140352_v97.62
,94102-20210623144643_v97.55,1,Verrans Corner,870-20210623144643_v97.55,51347247113-20210623144643_v97.55,51347247113-20210623144643_v97.55
,16202-20210625140352_v97.62,1,Henderson,604-20210625140352_v97.62,1098236506-20210625140352_v97.62,1098236506-20210625140352_v97.62
,36605-20210625140352_v97.62,0,Manukau,502-20210625140352_v97.62,2366189774-20210625140352_v97.62,2366189774-20210625140352_v97.62
a_524-20210623144643_v97.55,14301-20210623144643_v97.55,0,Henderson,507-20210623144643_v97.55,1094240577-20210623144643_v97.55,1094240577-20210623144643_v97.55
,96603-20210625140352_v97.62,0,Newmarket,84-20210625140352_v97.62,4966218367-20210625140352_v97.62,4966218367-20210625140352_v97.62
,02404-20210625140352_v97.62,1,Blockhouse Bay,7-20210625140352_v97.62,466248038-20210625140352_v97.62,466248038-20210625140352_v97.62
,15201-20210623144643_v97.55,0,New Lynn,510-20210623144643_v97.55,1096233624-20210623144643_v97.55,1096233624-20210623144643_v97.55
b_198-20210625140352_v97.62,13106-20210625140352_v97.62,1,Te Atatu Peninsula,558-20210625140352_v97.62,3131233733-20210625140352_v97.62,3131233733-20210625140352_v97.62
,74401-20210623144643_v97.55,0,St Heliers,768-20210623144643_v97.55,454136534-20210623144643_v97.55,454136534-20210623144643_v97.55
,84303-20210625140352_v97.62,1,Constellation Station,220-20210625140352_v97.62,12843197692-20210625140352_v97.62,12843197692-20210625140352_v97.62
,87804-20210623144643_v97.55,1,NorthCross,934-20210623144643_v97.55,51330150055-20210623144643_v97.55,51330150055-20210623144643_v97.55
,32503-20210623144643_v97.55,0,Manukau,428-20210623144643_v97.55,2325191368-20210623144643_v97.55,2325191368-20210623144643_v97.55
,02704-20210623144643_v97.55,1,Hillsborough,13-20210623144643_v97.55,471195926-20210623144643_v97.55,471195926-20210623144643_v97.55
,850078-20210625140352_v97.62,1,Manukau,91-20210625140352_v97.62,50051249960-20210625140352_v97.62,50051249960-20210625140352_v97.62
,02006-20210623144643_v97.55,1,St Lukes,3-20210623144643_v97.55,51437237361-20210623144643_v97.55,51437237361-20210623144643_v97.55
,27007-20210625140352_v97.62,0,Britomart,1088-20210625140352_v97.62,51357251450-20210625140352_v97.62,51357251450-20210625140352_v97.62
,12004-20210623144643_v97.55,1,Henderson,530-20210623144643_v97.55,1085198040-20210623144643_v97.55,1085198040-20210623144643_v97.55
,02005-20210623144643_v97.55,0,Wynyard Quarter,2-20210623144643_v97.55,51437240435-20210623144643_v97.55,51437240435-20210623144643_v97.55
,02401-20210625140352_v97.62,0,City Centre,854-20210625140352_v97.62,467258750-20210625140352_v97.62,467258750-20210625140352_v97.62
,92302-20210625140352_v97.62,1,Akoranga Station,925-20210625140352_v97.62,51340257316-20210625140352_v97.62,51340257316-20210625140352_v97.62
,01405-20210623144643_v97.55,0,New Lynn,543-20210623144643_v97.55,1124235740-20210623144643_v97.55,1124235740-20210623144643_v97.55
,02402-20210625140352_v97.62,1,New Lynn,855-20210625140352_v97.62,467260602-20210625140352_v97.62,467260602-20210625140352_v97.62
,81402-20210625140352_v97.62,1,Devonport,961-20210625140352_v97.62,51322248926-20210625140352_v97.62,51322248926-20210625140352_v97.62
,02702-20210625140352_v97.62,1,Waikowhai,863-20210625140352_v97.62,473258110-20210625140352_v97.62,473258110-20210625140352_v97.62
,35203-20210623144643_v97.55,0,Panmure,432-20210623144643_v97.55,2352156062-20210623144643_v97.55,2352156062-20210623144643_v97.55
,09512-20210625140352_v97.62,1,Constellation Station,901-20210625140352_v97.62,51352195741-20210625140352_v97.62,51352195741-20210625140352_v97.62
,03007-20210623144643_v97.55,0,City Centre,14-20210623144643_v97.55,51438253251-20210623144643_v97.55,51438253251-20210623144643_v97.55
b_44-20210625140352_v97.62,79831-20210625140352_v97.62,0,Victoria Park,877-20210625140352_v97.62,475259080-20210625140352_v97.62,475259080-20210625140352_v97.62
,850076-20210623144643_v97.55,1,Manukau,1069-20210623144643_v97.55,50051250208-20210623144643_v97.55,50051250208-20210623144643_v97.55
,32503-20210623144643_v97.55,0,Manukau,428-20210623144643_v97.55,2325193166-20210623144643_v97.55,2325193166-20210623144643_v97.55
b_819-20210625140352_v97.62,99605-20210625140352_v97.62,0,Warkworth,996-20210625140352_v97.62,12996150434-20210625140352_v97.62,12996150434-20210625140352_v97.62
,20023-20210625140352_v97.62,0,Auckland University,1074-20210625140352_v97.62,51358255876-20210625140352_v97.62,51358255876-20210625140352_v97.62
,74302-20210625140352_v97.62,1,Onehunga,825-20210625140352_v97.62,453138835-20210625140352_v97.62,453138835-20210625140352_v97.62
,34901-20210625140352_v97.62,0,Papatoetoe,1023-20210625140352_v97.62,51457192106-20210625140352_v97.62,51457192106-20210625140352_v97.62
a_59-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253904-20210623144643_v97.55,14797253904-20210623144643_v97.55
,02204-20210623144643_v97.55,1,New Lynn,793-20210623144643_v97.55,464247718-20210623144643_v97.55,464247718-20210623144643_v97.55
,50102-20210623144643_v97.55,1,Kennedy Point,986-20210623144643_v97.55,51478252453-20210623144643_v97.55,51478252453-20210623144643_v97.55
,30902-20210623144643_v97.55,1,Mangere,422-20210623144643_v97.55,14306247104-20210623144643_v97.55,14306247104-20210623144643_v97.55
,06601-20210623144643_v97.55,0,Sylvia Park,788-20210623144643_v97.55,440235699-20210623144643_v97.55,440235699-20210623144643_v97.55
,92801-20210623144643_v97.55,0,Smales Farm,864-20210623144643_v97.55,51343252546-20210623144643_v97.55,51343252546-20210623144643_v97.55
,08302-20210623144643_v97.55,1,Massey University,917-20210623144643_v97.55,51317203365-20210623144643_v97.55,51317203365-20210623144643_v97.55
,90704-20210623144643_v97.55,1,Campbells B,860-20210623144643_v97.55,51338197043-20210623144643_v97.55,51338197043-20210623144643_v97.55
,86101-20210623144643_v97.55,0,Constellation Station,924-20210623144643_v97.55,51326202734-20210623144643_v97.55,51326202734-20210623144643_v97.55
,78101-20210623144643_v97.55,0,Auck Museum,781-20210623144643_v97.55,460200955-20210623144643_v97.55,460200955-20210623144643_v97.55
,85602-20210623144643_v97.55,1,Albany Station,921-20210623144643_v97.55,51325200094-20210623144643_v97.55,51325200094-20210623144643_v97.55
,75504-20210625140352_v97.62,1,Lucerne Rd,83-20210625140352_v97.62,14755235020-20210625140352_v97.62,14755235020-20210625140352_v97.62
a_96-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253285-20210623144643_v97.55,14797253285-20210623144643_v97.55
,98207-20210625140352_v97.62,0,Hibiscus Coast Station,433-20210625140352_v97.62,1982153750-20210625140352_v97.62,1982153750-20210625140352_v97.62
,02408-20210623144643_v97.55,1,Wesley,799-20210623144643_v97.55,468248101-20210623144643_v97.55,468248101-20210623144643_v97.55
,98503-20210625140352_v97.62,0,Hibiscus Coast Station,441-20210625140352_v97.62,1985256260-20210625140352_v97.62,1985256260-20210625140352_v97.62
,08204-20210625140352_v97.62,1,Milford Shops,964-20210625140352_v97.62,51439260197-20210625140352_v97.62,51439260197-20210625140352_v97.62
b_644-20210625140352_v97.62,13105-20210625140352_v97.62,0,Henderson,557-20210625140352_v97.62,3131240946-20210625140352_v97.62,3131240946-20210625140352_v97.62
,55515-20210625140352_v97.62,0,Panmure,447-20210625140352_v97.62,6555249512-20210625140352_v97.62,6555249512-20210625140352_v97.62
,88501-20210623144643_v97.55,0,Constellation Station,835-20210623144643_v97.55,51333195585-20210623144643_v97.55,51333195585-20210623144643_v97.55
,71202-20210625140352_v97.62,1,Bucklands Beach,654-20210625140352_v97.62,1147101837-20210625140352_v97.62,1147101837-20210625140352_v97.62
,87802-20210625140352_v97.62,1,Browns Bay,991-20210625140352_v97.62,51330198641-20210625140352_v97.62,51330198641-20210625140352_v97.62
,830002-20210625140352_v97.62,1,Pukekohe,172-20210625140352_v97.62,23500144950-20210625140352_v97.62,23500144950-20210625140352_v97.62
,27001-20210623144643_v97.55,0,Britomart,1025-20210623144643_v97.55,51357252083-20210623144643_v97.55,51357252083-20210623144643_v97.55
,86101-20210625140352_v97.62,0,Constellation Station,983-20210625140352_v97.62,51326202755-20210625140352_v97.62,51326202755-20210625140352_v97.62
,73501-20210623144643_v97.55,0,Half Moon Bay,603-20210623144643_v97.55,1154167170-20210623144643_v97.55,1154167170-20210623144643_v97.55
,02504-20210623144643_v97.55,1,Lynfield,801-20210623144643_v97.55,470242047-20210623144643_v97.55,470242047-20210623144643_v97.55
,00773-20210625140352_v97.62,0,Schools,613-20210625140352_v97.62,21021202794-20210625140352_v97.62,21021202794-20210625140352_v97.62
,03201-20210623144643_v97.55,0,Sylvia Park,417-20210623144643_v97.55,1063192166-20210623144643_v97.55,1063192166-20210623144643_v97.55
,14602-20210623144643_v97.55,1,Swanson,508-20210623144643_v97.55,1095243514-20210623144643_v97.55,1095243514-20210623144643_v97.55
a_417-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475252218-20210623144643_v97.55,475252218-20210623144643_v97.55
,75101-20210625140352_v97.62,0,Newmarket,830-20210625140352_v97.62,456198276-20210625140352_v97.62,456198276-20210625140352_v97.62
,810101-20210625140352_v97.62,0,Britomart,108-20210625140352_v97.62,17000219926-20210625140352_v97.62,17000219926-20210625140352_v97.62
b_709-20210625140352_v97.62,09704-20210625140352_v97.62,1,Beach Haven,938-20210625140352_v97.62,51355199332-20210625140352_v97.62,51355199332-20210625140352_v97.62
,19508-20210625140352_v97.62,1,New Lynn,552-20210625140352_v97.62,1130252559-20210625140352_v97.62,1130252559-20210625140352_v97.62
,52352-20210625140352_v97.62,1,Schools,761-20210625140352_v97.62,423252410-20210625140352_v97.62,423252410-20210625140352_v97.62
,08203-20210623144643_v97.55,0,City Centre,904-20210623144643_v97.55,51439241107-20210623144643_v97.55,51439241107-20210623144643_v97.55
,07006-20210625140352_v97.62,1,Botany Town Centre,646-20210625140352_v97.62,1141216566-20210625140352_v97.62,1141216566-20210625140352_v97.62
,11110-20210625140352_v97.62,1,Swanson,457-20210625140352_v97.62,6888218754-20210625140352_v97.62,6888218754-20210625140352_v97.62
,31304-20210625140352_v97.62,1,Mangere,481-20210625140352_v97.62,14313237292-20210625140352_v97.62,14313237292-20210625140352_v97.62
,06804-20210623144643_v97.55,1,New Lynn,18-20210623144643_v97.55,441245031-20210623144643_v97.55,441245031-20210623144643_v97.55
,03202-20210625140352_v97.62,1,Mangere,476-20210625140352_v97.62,1063192288-20210625140352_v97.62,1063192288-20210625140352_v97.62
,86601-20210623144643_v97.55,0,Newmarket,894-20210623144643_v97.55,51328218441-20210623144643_v97.55,51328218441-20210623144643_v97.55
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223627-20210623144643_v97.55,51358223627-20210623144643_v97.55
a_118-20210623144643_v97.55,13202-20210623144643_v97.55,1,Te Atatu Peninsula,1008-20210623144643_v97.55,1089165123-20210623144643_v97.55,1089165123-20210623144643_v97.55
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442260333-20210625140352_v97.62,442260333-20210625140352_v97.62
,36203-20210623144643_v97.55,0,Manukau,438-20210623144643_v97.55,2362121348-20210623144643_v97.55,2362121348-20210623144643_v97.55
,91701-20210623144643_v97.55,0,Albany Station,844-20210623144643_v97.55,51339252123-20210623144643_v97.55,51339252123-20210623144643_v97.55
,02503-20210623144643_v97.55,0,City Centre,800-20210623144643_v97.55,470237883-20210623144643_v97.55,470237883-20210623144643_v97.55
a_910-20210623144643_v97.55,13201-20210623144643_v97.55,0,City Centre,1007-20210623144643_v97.55,1089236704-20210623144643_v97.55,1089236704-20210623144643_v97.55
,11201-20210623144643_v97.55,0,Westgate,516-20210623144643_v97.55,1083239238-20210623144643_v97.55,1083239238-20210623144643_v97.55
,87102-20210623144643_v97.55,1,Constellation Station,912-20210623144643_v97.55,51329234949-20210623144643_v97.55,51329234949-20210623144643_v97.55
,10601-20210625140352_v97.62,0,Britomart,805-20210625140352_v97.62,445251434-20210625140352_v97.62,445251434-20210625140352_v97.62
,39104-20210625140352_v97.62,1,Pukekohe,513-20210625140352_v97.62,2391189517-20210625140352_v97.62,2391189517-20210625140352_v97.62
,99502-20210623144643_v97.55,1,Warkworth,936-20210623144643_v97.55,51349198409-20210623144643_v97.55,51349198409-20210623144643_v97.55
,06401-20210625140352_v97.62,0,Newmarket,1080-20210625140352_v97.62,51477254348-20210625140352_v97.62,51477254348-20210625140352_v97.62
,37202-20210625140352_v97.62,1,Papakura,505-20210625140352_v97.62,2372189736-20210625140352_v97.62,2372189736-20210625140352_v97.62
,98209-20210625140352_v97.62,0,Hibiscus Coast Station,436-20210625140352_v97.62,1982235252-20210625140352_v97.62,1982235252-20210625140352_v97.62
,86501-20210625140352_v97.62,0,Albany Station,988-20210625140352_v97.62,51327201354-20210625140352_v97.62,51327201354-20210625140352_v97.62
a_13-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253832-20210623144643_v97.55,14797253832-20210623144643_v97.55
,850078-20210623144643_v97.55,1,Manukau,1068-20210623144643_v97.55,50051249981-20210623144643_v97.55,50051249981-20210623144643_v97.55
b_831-20210625140352_v97.62,32412-20210625140352_v97.62,1,Mangere,484-20210625140352_v97.62,15324191601-20210625140352_v97.62,15324191601-20210625140352_v97.62
,80102-20210625140352_v97.62,1,Bayswater Wharf,955-20210625140352_v97.62,51318240024-20210625140352_v97.62,51318240024-20210625140352_v97.62
,11402-20210623144643_v97.55,1,Hobsonville,518-20210623144643_v97.55,1084236581-20210623144643_v97.55,1084236581-20210623144643_v97.55
a_190-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475251958-20210623144643_v97.55,475251958-20210623144643_v97.55
,92301-20210625140352_v97.62,0,City Centre,926-20210625140352_v97.62,51340259774-20210625140352_v97.62,51340259774-20210625140352_v97.62
,20008-20210623144643_v97.55,1,Albany Station,1016-20210623144643_v97.55,51358215921-20210623144643_v97.55,51358215921-20210623144643_v97.55
,820164-20210623144643_v97.55,1,Papakura,1110-20210623144643_v97.55,23100246844-20210623144643_v97.55,23100246844-20210623144643_v97.55
,02506-20210625140352_v97.62,1,Blockhouse Bay,11-20210625140352_v97.62,469237522-20210625140352_v97.62,469237522-20210625140352_v97.62
,820162-20210625140352_v97.62,1,Papakura,142-20210625140352_v97.62,23100261798-20210625140352_v97.62,23100261798-20210625140352_v97.62
,93302-20210623144643_v97.55,1,Beach Haven,891-20210623144643_v97.55,51345194927-20210623144643_v97.55,51345194927-20210623144643_v97.55
,03101-20210623144643_v97.55,0,Botany Town Centre,415-20210623144643_v97.55,1062224359-20210623144643_v97.55,1062224359-20210623144643_v97.55
,12501-20210623144643_v97.55,0,Westgate,524-20210623144643_v97.55,1087199819-20210623144643_v97.55,1087199819-20210623144643_v97.55
,07006-20210625140352_v97.62,1,Botany Town Centre,646-20210625140352_v97.62,1141215891-20210625140352_v97.62,1141215891-20210625140352_v97.62
,32301-20210625140352_v97.62,0,Panmure Station,533-20210625140352_v97.62,14323141842-20210625140352_v97.62,14323141842-20210625140352_v97.62
,86502-20210625140352_v97.62,1,Browns Bay,989-20210625140352_v97.62,51327151899-20210625140352_v97.62,51327151899-20210625140352_v97.62
,92012-20210623144643_v97.55,1,Devonport,1139-20210623144643_v97.55,7009256719-20210623144643_v97.55,7009256719-20210623144643_v97.55
,92602-20210623144643_v97.55,1,Glenfield,862-20210623144643_v97.55,51342151039-20210623144643_v97.55,51342151039-20210623144643_v97.55
,02702-20210625140352_v97.62,1,Waikowhai,863-20210625140352_v97.62,473258029-20210625140352_v97.62,473258029-20210625140352_v97.62
,830001-20210625140352_v97.62,0,Papakura,171-20210625140352_v97.62,23500145144-20210625140352_v97.62,23500145144-20210625140352_v97.62
,02704-20210625140352_v97.62,1,Hillsborough,13-20210625140352_v97.62,471257440-20210625140352_v97.62,471257440-20210625140352_v97.62
,13406-20210625140352_v97.62,1,Henderson,1065-20210625140352_v97.62,1065237839-20210625140352_v97.62,1065237839-20210625140352_v97.62
,840002-20210625140352_v97.62,1,Onehunga,129-20210625140352_v97.62,51100144784-20210625140352_v97.62,51100144784-20210625140352_v97.62
,77501-20210625140352_v97.62,0,Britomart,836-20210625140352_v97.62,459257302-20210625140352_v97.62,459257302-20210625140352_v97.62
,19101-20210625140352_v97.62,0,New Lynn,539-20210625140352_v97.62,1126230967-20210625140352_v97.62,1126230967-20210625140352_v97.62
a_206-20210623144643_v97.55,72113-20210623144643_v97.55,0,Westmere,824-20210623144643_v97.55,476241033-20210623144643_v97.55,476241033-20210623144643_v97.55
,99513-20210625140352_v97.62,0,Auckland,270-20210625140352_v97.62,7001243857-20210625140352_v97.62,7001243857-20210625140352_v97.62
,13302-20210623144643_v97.55,1,Henderson,1011-20210623144643_v97.55,1090243073-20210623144643_v97.55,1090243073-20210623144643_v97.55
,10501-20210625140352_v97.62,0,Britomart,803-20210625140352_v97.62,444251734-20210625140352_v97.62,444251734-20210625140352_v97.62
b_947-20210625140352_v97.62,94204-20210625140352_v97.62,1,Verrans Corner,933-20210625140352_v97.62,51348202211-20210625140352_v97.62,51348202211-20210625140352_v97.62
b_40-20210625140352_v97.62,79922-20210625140352_v97.62,1,Britomart,869-20210625140352_v97.62,475261397-20210625140352_v97.62,475261397-20210625140352_v97.62
,32301-20210623144643_v97.55,0,Panmure Station,475-20210623144643_v97.55,14323130466-20210623144643_v97.55,14323130466-20210623144643_v97.55
,03802-20210625140352_v97.62,1,Airport,1093-20210625140352_v97.62,51499237567-20210625140352_v97.62,51499237567-20210625140352_v97.62
,36605-20210625140352_v97.62,0,Manukau,502-20210625140352_v97.62,2366189239-20210625140352_v97.62,2366189239-20210625140352_v97.62
b_81-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797253449-20210625140352_v97.62,14797253449-20210625140352_v97.62
,55515-20210623144643_v97.55,0,Panmure,406-20210623144643_v97.55,6555249562-20210623144643_v97.55,6555249562-20210623144643_v97.55
,03201-20210625140352_v97.62,0,Sylvia Park,475-20210625140352_v97.62,1063192717-20210625140352_v97.62,1063192717-20210625140352_v97.62
,12004-20210623144643_v97.55,1,Henderson,530-20210623144643_v97.55,1085198737-20210623144643_v97.55,1085198737-20210623144643_v97.55
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100261800-20210625140352_v97.62,23100261800-20210625140352_v97.62
,07006-20210623144643_v97.55,1,Botany Town Centre,588-20210623144643_v97.55,1141216480-20210623144643_v97.55,1141216480-20210623144643_v97.55
,20008-20210625140352_v97.62,1,Albany Station,1075-20210625140352_v97.62,51358256337-20210625140352_v97.62,51358256337-20210625140352_v97.62
,29802-20210623144643_v97.55,1,Ellerslie,759-20210623144643_v97.55,449230585-20210623144643_v97.55,449230585-20210623144643_v97.55
,06601-20210623144643_v97.55,0,Sylvia Park,788-20210623144643_v97.55,440240944-20210623144643_v97.55,440240944-20210623144643_v97.55
,820055-20210623144643_v97.55,0,Britomart,1106-20210623144643_v97.55,23100250980-20210623144643_v97.55,23100250980-20210623144643_v97.55
,07501-20210625140352_v97.62,0,Wynyard Quarter,866-20210625140352_v97.62,442256927-20210625140352_v97.62,442256927-20210625140352_v97.62
,820184-20210625140352_v97.62,1,Papakura,144-20210625140352_v97.62,23100261790-20210625140352_v97.62,23100261790-20210625140352_v97.62
,11005-20210623144643_v97.55,0,City Centre,519-20210623144643_v97.55,1028254695-20210623144643_v97.55,1028254695-20210623144643_v97.55
,92011-20210625140352_v97.62,0,Auckland,263-20210625140352_v97.62,7009256715-20210625140352_v97.62,7009256715-20210625140352_v97.62
,02702-20210623144643_v97.55,1,Waikowhai,805-20210623144643_v97.55,473143615-20210623144643_v97.55,473143615-20210623144643_v97.55
,99802-20210625140352_v97.62,1,Wellsford,1010-20210625140352_v97.62,1102170548-20210625140352_v97.62,1102170548-20210625140352_v97.62
,02505-20210625140352_v97.62,0,City Centre,10-20210625140352_v97.62,469260048-20210625140352_v97.62,469260048-20210625140352_v97.62
,75503-20210623144643_v97.55,0,Britomart,77-20210623144643_v97.55,14755240845-20210623144643_v97.55,14755240845-20210623144643_v97.55
,02504-20210625140352_v97.62,1,Lynfield,859-20210625140352_v97.62,470238545-20210625140352_v97.62,470238545-20210625140352_v97.62
,55514-20210625140352_v97.62,1,Manukau,452-20210625140352_v97.62,6555249555-20210625140352_v97.62,6555249555-20210625140352_v97.62
,81402-20210623144643_v97.55,1,Devonport,902-20210623144643_v97.55,51322248097-20210623144643_v97.55,51322248097-20210623144643_v97.55
,02503-20210623144643_v97.55,0,City Centre,800-20210623144643_v97.55,470235801-20210623144643_v97.55,470235801-20210623144643_v97.55
,840002-20210625140352_v97.62,1,Onehunga,129-20210625140352_v97.62,51100144205-20210625140352_v97.62,51100144205-20210625140352_v97.62
,36606-20210623144643_v97.55,1,Manurewa,443-20210623144643_v97.55,2366229829-20210623144643_v97.55,2366229829-20210623144643_v97.55
,41551-20210625140352_v97.62,0,Schools,713-20210625140352_v97.62,1159156403-20210625140352_v97.62,1159156403-20210625140352_v97.62
,01803-20210625140352_v97.62,0,City Centre,535-20210625140352_v97.62,1080261045-20210625140352_v97.62,1080261045-20210625140352_v97.62
,67011-20210623144643_v97.55,0,Otahuhu,765-20210623144643_v97.55,452236605-20210623144643_v97.55,452236605-20210623144643_v97.55
,02505-20210625140352_v97.62,0,City Centre,10-20210625140352_v97.62,469258859-20210625140352_v97.62,469258859-20210625140352_v97.62
,03202-20210625140352_v97.62,1,Mangere,476-20210625140352_v97.62,1063193460-20210625140352_v97.62,1063193460-20210625140352_v97.62
,50102-20210623144643_v97.55,1,Kennedy Point,986-20210623144643_v97.55,51478251333-20210623144643_v97.55,51478251333-20210623144643_v97.55
,03508-20210623144643_v97.55,1,Manukau,626-20210623144643_v97.55,1140215904-20210623144643_v97.55,1140215904-20210623144643_v97.55
,03202-20210625140352_v97.62,1,Mangere,476-20210625140352_v97.62,1063191437-20210625140352_v97.62,1063191437-20210625140352_v97.62
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220976-20210623144643_v97.55,442220976-20210623144643_v97.55
,850076-20210623144643_v97.55,1,Manukau,1069-20210623144643_v97.55,50051249955-20210623144643_v97.55,50051249955-20210623144643_v97.55
,32504-20210623144643_v97.55,1,Mangere,427-20210623144643_v97.55,2325230214-20210623144643_v97.55,2325230214-20210623144643_v97.55
a_649-20210623144643_v97.55,13105-20210623144643_v97.55,0,Henderson,499-20210623144643_v97.55,3131240946-20210623144643_v97.55,3131240946-20210623144643_v97.55
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223747-20210623144643_v97.55,51358223747-20210623144643_v97.55
b_493-20210625140352_v97.62,32411-20210625140352_v97.62,0,Seaside Park,483-20210625140352_v97.62,15324193443-20210625140352_v97.62,15324193443-20210625140352_v97.62
,01804-20210623144643_v97.55,1,New Lynn,478-20210623144643_v97.55,1080252168-20210623144643_v97.55,1080252168-20210623144643_v97.55
,71203-20210625140352_v97.62,0,Panmure,655-20210625140352_v97.62,1147160541-20210625140352_v97.62,1147160541-20210625140352_v97.62
b_131-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476260041-20210625140352_v97.62,476260041-20210625140352_v97.62
a_297-20210623144643_v97.55,13105-20210623144643_v97.55,0,Henderson,499-20210623144643_v97.55,3131242767-20210623144643_v97.55,3131242767-20210623144643_v97.55
,02506-20210623144643_v97.55,1,Blockhouse Bay,11-20210623144643_v97.55,469236216-20210623144643_v97.55,469236216-20210623144643_v97.55
,00558-20210623144643_v97.55,1,Schools,550-20210623144643_v97.55,18108203148-20210623144643_v97.55,18108203148-20210623144643_v97.55
,01803-20210623144643_v97.55,0,City Centre,477-20210623144643_v97.55,1080251378-20210623144643_v97.55,1080251378-20210623144643_v97.55
,820164-20210625140352_v97.62,1,Papakura,141-20210625140352_v97.62,23100261756-20210625140352_v97.62,23100261756-20210625140352_v97.62
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358224321-20210623144643_v97.55,51358224321-20210623144643_v97.55
,07702-20210623144643_v97.55,1,Glen Innes,791-20210623144643_v97.55,477241392-20210623144643_v97.55,477241392-20210623144643_v97.55
,11401-20210625140352_v97.62,0,Whenuapai,575-20210625140352_v97.62,1084237030-20210625140352_v97.62,1084237030-20210625140352_v97.62
,08204-20210625140352_v97.62,1,Milford Shops,964-20210625140352_v97.62,51439256918-20210625140352_v97.62,51439256918-20210625140352_v97.62
,00254-20210625140352_v97.62,1,Schools,221-20210625140352_v97.62,18318080560-20210625140352_v97.62,18318080560-20210625140352_v97.62
,02704-20210625140352_v97.62,1,Hillsborough,13-20210625140352_v97.62,471260623-20210625140352_v97.62,471260623-20210625140352_v97.62
,29801-20210625140352_v97.62,0,Sylvia Park,816-20210625140352_v97.62,449229806-20210625140352_v97.62,449229806-20210625140352_v97.62
,98208-20210625140352_v97.62,1,Gulf Harbour,435-20210625140352_v97.62,1982153728-20210625140352_v97.62,1982153728-20210625140352_v97.62
