from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_trip_id,to_trip_id
740016257,740016257,2,0,,
740016258,740016258,2,0,,
740016263,740016263,2,300,,
740016264,740016264,2,0,,
740016268,740016268,2,0,,
740016270,740016270,2,0,,
740016271,740016271,2,0,,
740016272,740016272,2,0,,
740016273,740016273,2,0,,
740016274,740016274,2,0,,
740016275,740016275,2,180,,
740016276,740016276,2,0,,
740016277,740016277,2,0,,
740016279,740016279,2,300,,
740016280,740016280,2,0,,
740016281,740016281,2,0,,
740016284,740016284,2,0,,
740016285,740016285,2,0,,
740016286,740016286,2,0,,
740016287,740016287,2,180,,
740016288,740016288,2,180,,
740016289,740016289,2,300,,
740016291,740016291,2,300,,
740016292,740016292,2,0,,
740016293,740016293,2,0,,
740016294,740016294,2,0,,
740016295,740016295,2,0,,
740016296,740016296,2,0,,
740016297,740016297,2,180,,
740016299,740016299,2,300,,
740016300,740016300,2,300,,
740016302,740016302,2,0,,
740016305,740016305,2,0,,
740016306,740016306,2,180,,
740016307,740016307,2,180,,
740016308,740016308,2,0,,
740016311,740016311,2,0,,
740016312,740016312,2,180,,
740016313,740016313,2,0,,
740016315,740016315,2,0,,
740016317,740016317,2,0,,
740016318,740016318,2,180,,
740016319,740016319,2,0,,
740016320,740016320,2,0,,
740016321,740016321,2,180,,
740016322,740016322,2,0,,
740016324,740016324,2,0,,
740016326,740016326,2,180,,
740016327,740016327,2,0,,
740016328,740016328,2,0,,
740016329,740016329,2,0,,
740016330,740016330,2,180,,
740016332,740016332,2,0,,
740016334,740016334,2,180,,
740016335,740016335,2,0,,
740016337,740016337,2,0,,
740016338,740016338,2,0,,
740016339,740016339,2,0,,
740016340,740016340,2,0,,
740016341,740016341,2,180,,
740016342,740016342,2,0,,
740016343,740016343,2,0,,
740016344,740016344,2,180,,
740016347,740016347,2,180,,
740016350,740016350,2,0,,
740016351,740016351,2,180,,
740016352,740016352,2,0,,
740016353,740016353,2,300,,
740016354,740016354,2,0,,
740016355,740016355,2,0,,
740016358,740016358,2,300,,
740016360,740016360,2,300,,
740016361,740016361,2,180,,
740016362,740016362,2,180,,
740016363,740016363,2,180,,
740016364,740016364,2,180,,
740016365,740016365,2,300,,
740016366,740016366,2,0,,
740016367,740016367,2,0,,
740016368,740016368,2,300,,
740016369,740016369,2,180,,
740016370,740016370,2,180,,
740016371,740016371,2,0,,
740016372,740016372,2,0,,
740016373,740016373,2,180,,
740016374,740016374,2,0,,
740016376,740016376,2,0,,
740016377,740016377,2,0,,
740016378,740016378,2,300,,
740016379,740016379,2,180,,
740016380,740016380,2,300,,
740016381,740016381,2,0,,
740016383,740016383,2,0,,
740016385,740016385,2,300,,
740016386,740016386,2,300,,
740016387,740016387,2,300,,
740016388,740016388,2,0,,
740016389,740016389,2,300,,
740016392,740016392,2,0,,
740016394,740016394,2,0,,
740016395,740016395,2,0,,
740016397,740016397,2,0,,
740016398,740016398,2,0,,
740016399,740016399,2,300,,
740016400,740016400,2,0,,
740016401,740016401,2,0,,
740016404,740016404,2,0,,
740016405,740016405,2,0,,
740016406,740016406,2,180,,
740016408,740016408,2,0,,
740016409,740016409,2,0,,
740016410,740016410,2,0,,
740016411,740016411,2,0,,
740016412,740016412,2,0,,
740016414,740016414,2,180,,
740016415,740016415,2,0,,
740016416,740016416,2,0,,
740016417,740016417,2,300,,
740016418,740016418,2,0,,
740016420,740016420,2,0,,
740016421,740016421,2,300,,
740016422,740016422,2,0,,
740016423,740016423,2,180,,
740016424,740016424,2,180,,
740016425,740016425,2,0,,
740016426,740016426,2,0,,
740016427,740016427,2,0,,
740016428,740016428,2,0,,
740016429,740016429,2,0,,
740016431,740016431,2,0,,
740016432,740016432,2,0,,
740016433,740016433,2,0,,
740016434,740016434,2,0,,
740016435,740016435,2,0,,
740016436,740016436,2,180,,
740016437,740016437,2,0,,
740016438,740016438,2,0,,
740016439,740016439,2,180,,
740016440,740016440,2,0,,
740016441,740016441,2,0,,
740016442,740016442,2,0,,
740016443,740016443,2,300,,
740016445,740016445,2,180,,
740016446,740016446,2,0,,
740016447,740016447,2,180,,
740016448,740016448,2,0,,
740016449,740016449,2,180,,
740016450,740016450,2,900,,
740016451,740016451,2,300,,
740016452,740016452,2,180,,
740016455,740016455,2,0,,
740016456,740016456,2,300,,
740016458,740016458,2,180,,
740016461,740016461,2,180,,
740016464,740016464,2,180,,
740016465,740016465,2,0,,
740016466,740016466,2,180,,
740016467,740016467,2,0,,
740016468,740016468,2,180,,
740016469,740016469,2,0,,
740016471,740016471,2,180,,
740016472,740016472,2,0,,
740016473,740016473,2,180,,
740016474,740016474,2,0,,
740016475,740016475,2,180,,
740016476,740016476,2,180,,
740016478,740016478,2,180,,
740016480,740016480,2,180,,
740016483,740016483,2,0,,
740016485,740016485,2,0,,
740016486,740016486,2,0,,
740016487,740016487,2,180,,
740016488,740016488,2,180,,
740016489,740016489,2,0,,
740016491,740016491,2,0,,
740016492,740016492,2,180,,
740016494,740016494,2,0,,
740016495,740016495,2,300,,
740016496,740016496,2,0,,
740016498,740016498,2,180,,
740016500,740016500,2,180,,
740016502,740016502,2,0,,
740016505,740016505,2,180,,
740016506,740016506,2,180,,
740016507,740016507,2,180,,
740016508,740016508,2,0,,
740016509,740016509,2,0,,
740016512,740016512,2,0,,
740016513,740016513,2,0,,
740016514,740016514,2,180,,
740016515,740016515,2,0,,
740016516,740016516,2,0,,
740016517,740016517,2,0,,
740016518,740016518,2,0,,
740016519,740016519,2,180,,
740016520,740016520,2,0,,
740016521,740016521,2,300,,
740016522,740016522,2,180,,
740016523,740016523,2,0,,
740016524,740016524,2,0,,
740016525,740016525,2,300,,
740016527,740016527,2,180,,
740016529,740016529,2,180,,
740016532,740016532,2,180,,
740016533,740016533,2,0,,
740016534,740016534,2,0,,
740016535,740016535,2,0,,
740016536,740016536,2,180,,
740016539,740016539,2,0,,
740016540,740016540,2,0,,
740016541,740016541,2,0,,
740016542,740016542,2,180,,
740016544,740016544,2,0,,
740016546,740016546,2,0,,
740016547,740016547,2,180,,
740016549,740016549,2,0,,
740016550,740016550,2,0,,
740016551,740016551,2,0,,
740016552,740016552,2,0,,
740016553,740016553,2,180,,
740016554,740016554,2,0,,
740016555,740016555,2,0,,
740016556,740016556,2,180,,
740016559,740016559,2,0,,
740016562,740016562,2,180,,
740016566,740016566,2,180,,
740016567,740016567,2,0,,
740016569,740016569,2,180,,
740016571,740016571,2,0,,
740016572,740016572,2,180,,
740016573,740016573,2,180,,
740016577,740016577,2,0,,
740016579,740016579,2,0,,
740016580,740016580,2,180,,
740016581,740016581,2,0,,
740016582,740016582,2,0,,
740016583,740016583,2,180,,
740016584,740016584,2,180,,
740016585,740016585,2,180,,
740016586,740016586,2,0,,
740016587,740016587,2,300,,
740016588,740016588,2,180,,
740016589,740016589,2,0,,
740016590,740016590,2,0,,
740016592,740016592,2,0,,
740016594,740016594,2,0,,
740016595,740016595,2,0,,
740016596,740016596,2,180,,
740016597,740016597,2,0,,
740016599,740016599,2,180,,
740016600,740016600,2,0,,
740016601,740016601,2,180,,
740016602,740016602,2,0,,
740016606,740016606,2,0,,
740016607,740016607,2,180,,
740016608,740016608,2,180,,
740016609,740016609,2,0,,
740016611,740016611,2,0,,
740016612,740016612,2,0,,
740016613,740016613,2,0,,
740016614,740016614,2,0,,
740016615,740016615,2,0,,
740016616,740016616,2,0,,
740016617,740016617,2,0,,
740016618,740016618,2,180,,
740016621,740016621,2,0,,
740016623,740016623,2,180,,
740016624,740016624,2,180,,
740016627,740016627,2,180,,
740016628,740016628,2,0,,
740016630,740016630,2,180,,
740016631,740016631,2,180,,
740016632,740016632,2,180,,
740016633,740016633,2,0,,
740016638,740016638,2,0,,
740016639,740016639,2,180,,
740016640,740016640,2,180,,
740016645,740016645,2,180,,
740016646,740016646,2,180,,
740016648,740016648,2,0,,
740016653,740016653,2,0,,
740016655,740016655,2,180,,
740016659,740016659,2,0,,
740016661,740016661,2,0,,
740016665,740016665,2,0,,
740016666,740016666,2,180,,
740016667,740016667,2,0,,
740016668,740016668,2,0,,
740016670,740016670,2,0,,
740016671,740016671,2,180,,
740016673,740016673,2,180,,
740016674,740016674,2,180,,
740016676,740016676,2,0,,
740016679,740016679,2,180,,
740016681,740016681,2,0,,
740016682,740016682,2,180,,
740016684,740016684,2,180,,
740016685,740016685,2,0,,
740016688,740016688,2,0,,
740016689,740016689,2,180,,
740016691,740016691,2,0,,
740016693,740016693,2,180,,
740016694,740016694,2,0,,
740016696,740016696,2,0,,
740016697,740016697,2,0,,
740016698,740016698,2,0,,
740016699,740016699,2,0,,
740016700,740016700,2,180,,
740016701,740016701,2,0,,
740016703,740016703,2,180,,
740016704,740016704,2,0,,
740016705,740016705,2,0,,
740016706,740016706,2,180,,
740016707,740016707,2,0,,
740016708,740016708,2,0,,
740016710,740016710,2,0,,
740016711,740016711,2,0,,
740016715,740016715,2,0,,
740016716,740016716,2,0,,
740016723,740016723,2,0,,
740016724,740016724,2,0,,
740016727,740016727,2,0,,
740016729,740016729,2,180,,
740016730,740016730,2,180,,
740016732,740016732,2,0,,
740016733,740016733,2,0,,
740016734,740016734,2,0,,
740016735,740016735,2,180,,
740016736,740016736,2,0,,
740016737,740016737,2,0,,
740016739,740016739,2,360,,
740016740,740016740,2,180,,
740016742,740016742,2,180,,
740016744,740016744,2,0,,
740016746,740016746,2,180,,
740016747,740016747,2,0,,
740016748,740016748,2,180,,
740016750,740016750,2,0,,
740016751,740016751,2,0,,
740016752,740016752,2,0,,
740016755,740016755,2,420,,
740016757,740016757,2,180,,
740016758,740016758,2,0,,
740016760,740016760,2,0,,
740016761,740016761,2,420,,
740016763,740016763,2,0,,
740016764,740016764,2,0,,
740016766,740016766,2,180,,
740016769,740016769,2,180,,
740016770,740016770,2,0,,
740016771,740016771,2,180,,
740016772,740016772,2,0,,
740016773,740016773,2,0,,
740016774,740016774,2,0,,
740016776,740016776,2,0,,
740016777,740016777,2,0,,
740016778,740016778,2,0,,
740016782,740016782,2,180,,
740016783,740016783,2,540,,
740016784,740016784,2,180,,
740016785,740016785,2,0,,
740016786,740016786,2,0,,
740016787,740016787,2,180,,
740016789,740016789,2,180,,
740016790,740016790,2,0,,
740016791,740016791,2,0,,
740016792,740016792,2,180,,
740016793,740016793,2,0,,
740016794,740016794,2,0,,
740016796,740016796,2,0,,
740016798,740016798,2,0,,
740016799,740016799,2,180,,
740016800,740016800,2,0,,
740016801,740016801,2,180,,
740016803,740016803,2,0,,
740016805,740016805,2,180,,
740016806,740016806,2,0,,
740016807,740016807,2,0,,
740016808,740016808,2,0,,
740016809,740016809,2,0,,
740016810,740016810,2,0,,
740016811,740016811,2,0,,
740016812,740016812,2,0,,
740016815,740016815,2,0,,
740016816,740016816,2,0,,
740016819,740016819,2,0,,
740016820,740016820,2,0,,
740016821,740016821,2,0,,
740016823,740016823,2,0,,
740016824,740016824,2,0,,
740016827,740016827,2,180,,
740016828,740016828,2,180,,
740016830,740016830,2,0,,
740016833,740016833,2,0,,
740016836,740016836,2,0,,
740016837,740016837,2,0,,
740016838,740016838,2,0,,
740016839,740016839,2,0,,
740016841,740016841,2,0,,
740016842,740016842,2,0,,
740016843,740016843,2,0,,
740016844,740016844,2,180,,
740016845,740016845,2,0,,
740016846,740016846,2,180,,
740016847,740016847,2,0,,
740016849,740016849,2,180,,
740016850,740016850,2,0,,
740016851,740016851,2,0,,
740016853,740016853,2,0,,
740016855,740016855,2,0,,
740016856,740016856,2,180,,
740016857,740016857,2,0,,
740016858,740016858,2,0,,
740016859,740016859,2,180,,
740016860,740016860,2,0,,
740016861,740016861,2,180,,
740016862,740016862,2,0,,
740016863,740016863,2,0,,
740016864,740016864,2,0,,
740016865,740016865,2,180,,
740016866,740016866,2,0,,
740016867,740016867,2,0,,
740016868,740016868,2,0,,
740016869,740016869,2,0,,
740016870,740016870,2,0,,
740016872,740016872,2,0,,
740016875,740016875,2,180,,
740016876,740016876,2,0,,
740016877,740016877,2,0,,
740016887,740016887,2,0,,
740016888,740016888,2,180,,
740016889,740016889,2,0,,
740016894,740016894,2,180,,
740016896,740016896,2,180,,
740016897,740016897,2,0,,
740016898,740016898,2,180,,
740016900,740016900,2,180,,
740016902,740016902,2,180,,
740016904,740016904,2,180,,
740016907,740016907,2,0,,
740016908,740016908,2,0,,
740016909,740016909,2,0,,
740016910,740016910,2,180,,
740016911,740016911,2,0,,
740016917,740016917,2,0,,
740016920,740016920,2,0,,
740016923,740016923,2,180,,
740016924,740016924,2,180,,
740016926,740016926,2,0,,
740016927,740016927,2,0,,
740016928,740016928,2,0,,
740016930,740016930,2,0,,
740016931,740016931,2,0,,
740016933,740016933,2,0,,
740016934,740016934,2,0,,
740016938,740016938,2,0,,
740016939,740016939,2,180,,
740016940,740016940,2,600,,
740016943,740016943,2,0,,
740016944,740016944,2,180,,
740016945,740016945,2,180,,
740016946,740016946,2,180,,
740016947,740016947,2,180,,
740016950,740016950,2,0,,
740016951,740016951,2,0,,
740016953,740016953,2,0,,
740016954,740016954,2,0,,
740016955,740016955,2,180,,
740016956,740016956,2,180,,
740016957,740016957,2,0,,
740016959,740016959,2,0,,
740016960,740016960,2,180,,
740016963,740016963,2,0,,
740016964,740016964,2,180,,
740016965,740016965,2,0,,
740016967,740016967,2,0,,
740016969,740016969,2,180,,
740016971,740016971,2,0,,
740016981,740016981,2,180,,
740016985,740016985,2,0,,
740016986,740016986,2,0,,
740016990,740016990,2,0,,
740016991,740016991,2,0,,
740016993,740016993,2,0,,
740016994,740016994,2,180,,
740016996,740016996,2,0,,
740016998,740016998,2,0,,
740016999,740016999,2,0,,
740017001,740017001,2,0,,
740017002,740017002,2,0,,
740017003,740017003,2,0,,
740017004,740017004,2,180,,
740017006,740017006,2,0,,
740017007,740017007,2,180,,
740017009,740017009,2,0,,
740017011,740017011,2,0,,
740017012,740017012,2,0,,
740017013,740017013,2,0,,
740017015,740017015,2,0,,
740017016,740017016,2,0,,
740017018,740017018,2,0,,
740017023,740017023,2,0,,
740017027,740017027,2,0,,
740017031,740017031,2,0,,
740017033,740017033,2,0,,
740017034,740017034,2,0,,
740017035,740017035,2,0,,
740017037,740017037,2,0,,
740017038,740017038,2,180,,
740017040,740017040,2,0,,
740017041,740017041,2,1500,,
740017043,740017043,2,0,,
740017044,740017044,2,180,,
740017047,740017047,2,0,,
740017049,740017049,2,0,,
740017051,740017051,2,0,,
740017052,740017052,2,0,,
740017053,740017053,2,0,,
740017054,740017054,2,0,,
740017055,740017055,2,0,,
740017056,740017056,2,0,,
740017057,740017057,2,0,,
740017059,740017059,2,0,,
740017060,740017060,2,0,,
740017062,740017062,2,0,,
740017063,740017063,2,0,,
740017064,740017064,2,0,,
740017065,740017065,2,0,,
740017066,740017066,2,0,,
740017067,740017067,2,0,,
740017069,740017069,2,60,,
740017070,740017070,2,180,,
740017071,740017071,2,0,,
740017073,740017073,2,0,,
740017074,740017074,2,0,,
740017076,740017076,2,0,,
740017077,740017077,2,0,,
740017079,740017079,2,0,,
740017080,740017080,2,0,,
740017081,740017081,2,0,,
740017082,740017082,2,0,,
740017083,740017083,2,0,,
740017084,740017084,2,0,,
740017085,740017085,2,0,,
740017087,740017087,2,0,,
740017088,740017088,2,0,,
740017089,740017089,2,0,,
740017090,740017090,2,0,,
740017091,740017091,2,0,,
740017092,740017092,2,0,,
740017093,740017093,2,0,,
740017094,740017094,2,0,,
740017097,740017097,2,180,,
740017098,740017098,2,0,,
740017099,740017099,2,0,,
740017101,740017101,2,0,,
740017102,740017102,2,0,,
740017103,740017103,2,0,,
740017104,740017104,2,0,,
740017106,740017106,2,0,,
740017107,740017107,2,0,,
740017108,740017108,2,0,,
740017109,740017109,2,0,,
740017110,740017110,2,0,,
740017111,740017111,2,0,,
740017114,740017114,2,0,,
740017115,740017115,2,0,,
740017116,740017116,2,0,,
740017117,740017117,2,180,,
740017118,740017118,2,60,,
740017119,740017119,2,0,,
740017120,740017120,2,0,,
740017121,740017121,2,180,,
740017122,740017122,2,0,,
740017123,740017123,2,0,,
740017124,740017124,2,0,,
740017125,740017125,2,0,,
740017126,740017126,2,0,,
740017127,740017127,2,0,,
740017129,740017129,2,0,,
740017131,740017131,2,0,,
740017132,740017132,2,0,,
740017133,740017133,2,0,,
740017134,740017134,2,0,,
740017136,740017136,2,0,,
740017142,740017142,2,0,,
740017143,740017143,2,0,,
740017144,740017144,2,0,,
740017145,740017145,2,0,,
740017146,740017146,2,0,,
740017148,740017148,2,0,,
740017149,740017149,2,0,,
740017151,740017151,2,0,,
740017152,740017152,2,0,,
740017153,740017153,2,0,,
740017159,740017159,2,0,,
740017160,740017160,2,0,,
740017162,740017162,2,0,,
740017164,740017164,2,0,,
740017166,740017166,2,0,,
740017167,740017167,2,0,,
740017168,740017168,2,300,,
740017169,740017169,2,0,,
740017170,740017170,2,0,,
740017171,740017171,2,0,,
740017173,740017173,2,0,,
740017174,740017174,2,0,,
740017175,740017175,2,0,,
740017176,740017176,2,0,,
740017177,740017177,2,0,,
740017178,740017178,2,0,,
740017179,740017179,2,0,,
740017180,740017180,2,0,,
740017181,740017181,2,0,,
740017182,740017182,2,0,,
740017183,740017183,2,0,,
740017185,740017185,2,300,,
740017186,740017186,2,0,,
740017187,740017187,2,0,,
740017188,740017188,2,0,,
740017190,740017190,2,0,,
740017191,740017191,2,0,,
740017193,740017193,2,0,,
740017194,740017194,2,0,,
740017195,740017195,2,0,,
740017197,740017197,2,0,,
740017199,740017199,2,0,,
740017200,740017200,2,0,,
740017202,740017202,2,0,,
740017203,740017203,2,0,,
740017205,740017205,2,0,,
740017206,740017206,2,0,,
740017207,740017207,2,0,,
740017209,740017209,2,0,,
740017210,740017210,2,180,,
740017211,740017211,2,0,,
740017212,740017212,2,180,,
740017213,740017213,2,0,,
740017215,740017215,2,0,,
740017216,740017216,2,0,,
740017217,740017217,2,0,,
740017220,740017220,2,0,,
740017221,740017221,2,0,,
740017227,740017227,2,0,,
740017228,740017228,2,0,,
740017229,740017229,2,0,,
740017230,740017230,2,0,,
740017232,740017232,2,0,,
740017233,740017233,2,0,,
740017234,740017234,2,0,,
740017235,740017235,2,0,,
740017236,740017236,2,0,,
740017237,740017237,2,0,,
740017238,740017238,2,0,,
740017240,740017240,2,0,,
740017241,740017241,2,0,,
740017242,740017242,2,0,,
740017243,740017243,2,0,,
740017244,740017244,2,60,,
740017245,740017245,2,0,,
740017246,740017246,2,0,,
740017247,740017247,2,0,,
740017249,740017249,2,300,,
740017251,740017251,2,0,,
740017252,740017252,2,0,,
740017253,740017253,2,0,,
740017254,740017254,2,0,,
740017257,740017257,2,0,,
740017258,740017258,2,0,,
740017260,740017260,2,0,,
740017262,740017262,2,0,,
740017264,740017264,2,0,,
740017265,740017265,2,0,,
740017266,740017266,2,180,,
740017269,740017269,2,0,,
740017271,740017271,2,0,,
740017272,740017272,2,180,,
740017273,740017273,2,0,,
740017274,740017274,2,0,,
740017281,740017281,2,0,,
740017282,740017282,2,180,,
740017289,740017289,2,180,,
740017290,740017290,2,0,,
740017291,740017291,2,0,,
740017292,740017292,2,0,,
740017293,740017293,2,0,,
740017296,740017296,2,0,,
740017299,740017299,2,0,,
740017300,740017300,2,180,,
740017301,740017301,2,180,,
740017302,740017302,2,0,,
740017303,740017303,2,180,,
740017304,740017304,2,180,,
740017305,740017305,2,180,,
740017306,740017306,2,0,,
740017307,740017307,2,0,,
740017308,740017308,2,0,,
740017309,740017309,2,0,,
740017310,740017310,2,0,,
740017311,740017311,2,180,,
740017313,740017313,2,0,,
740017314,740017314,2,0,,
740017315,740017315,2,0,,
740017316,740017316,2,180,,
740017317,740017317,2,180,,
740017320,740017320,2,0,,
740017322,740017322,2,180,,
740017323,740017323,2,0,,
740017324,740017324,2,0,,
740017330,740017330,2,180,,
740017340,740017340,2,0,,
740017342,740017342,2,600,,
740017343,740017343,2,0,,
740017344,740017344,2,0,,
740017345,740017345,2,0,,
740017348,740017348,2,0,,
740017349,740017349,2,0,,
740017351,740017351,2,0,,
740017353,740017353,2,0,,
740017354,740017354,2,0,,
740017355,740017355,2,0,,
740017356,740017356,2,0,,
740017372,740017372,2,0,,
740017373,740017373,2,0,,
740017375,740017375,2,0,,
740017376,740017376,2,180,,
740017379,740017379,2,0,,
740017380,740017380,2,0,,
740017385,740017385,2,0,,
740017386,740017386,2,0,,
740017387,740017387,2,0,,
740017388,740017388,2,180,,
740017389,740017389,2,0,,
740017390,740017390,2,0,,
740017391,740017391,2,0,,
740017392,740017392,2,0,,
740017393,740017393,2,0,,
740017394,740017394,2,0,,
740017396,740017396,2,0,,
740017397,740017397,2,0,,
740017398,740017398,2,0,,
740017403,740017403,2,0,,
740017404,740017404,2,0,,
740017405,740017405,2,180,,
740017406,740017406,2,0,,
740017407,740017407,2,0,,
740017408,740017408,2,0,,
740017409,740017409,2,0,,
740017410,740017410,2,0,,
740017411,740017411,2,0,,
740017415,740017415,2,0,,
740017416,740017416,2,0,,
740017417,740017417,2,0,,
740017418,740017418,2,0,,
740017420,740017420,2,0,,
740017424,740017424,2,0,,
740017425,740017425,2,180,,
740017427,740017427,2,0,,
740017428,740017428,2,0,,
740017430,740017430,2,0,,
740017432,740017432,2,0,,
740017433,740017433,2,0,,
740017434,740017434,2,0,,
740017435,740017435,2,0,,
740017436,740017436,2,0,,
740017437,740017437,2,0,,
740017439,740017439,2,180,,
740017441,740017441,2,180,,
740017445,740017445,2,0,,
740017450,740017450,2,0,,
740017451,740017451,2,0,,
740017454,740017454,2,180,,
740017455,740017455,2,0,,
740017456,740017456,2,0,,
740017459,740017459,2,0,,
740017460,740017460,2,0,,
740017463,740017463,2,0,,
740017464,740017464,2,0,,
740017465,740017465,2,0,,
740017466,740017466,2,0,,
740017470,740017470,2,180,,
740017471,740017471,2,180,,
740017472,740017472,2,0,,
740017478,740017478,2,0,,
740017479,740017479,2,0,,
740017481,740017481,2,180,,
740017482,740017482,2,0,,
740017483,740017483,2,0,,
740017484,740017484,2,0,,
740017485,740017485,2,0,,
740017487,740017487,2,0,,
740017489,740017489,2,0,,
740017492,740017492,2,180,,
740017494,740017494,2,0,,
740017495,740017495,2,0,,
740017496,740017496,2,0,,
740017497,740017497,2,0,,
740017500,740017500,2,0,,
740017501,740017501,2,0,,
740017503,740017503,2,0,,
740017504,740017504,2,0,,
740017506,740017506,2,180,,
740017508,740017508,2,0,,
740017509,740017509,2,0,,
740017510,740017510,2,0,,
740017513,740017513,2,0,,
740017514,740017514,2,180,,
740017517,740017517,2,180,,
740017518,740017518,2,180,,
740017519,740017519,2,180,,
740017520,740017520,2,180,,
740017521,740017521,2,0,,
740017522,740017522,2,0,,
740017524,740017524,2,0,,
740017525,740017525,2,0,,
740017526,740017526,2,0,,
740017527,740017527,2,0,,
740017528,740017528,2,0,,
740017529,740017529,2,0,,
740017531,740017531,2,0,,
740017532,740017532,2,0,,
740017533,740017533,2,0,,
740017534,740017534,2,180,,
740017535,740017535,2,0,,
740017536,740017536,2,0,,
740017537,740017537,2,0,,
740017538,740017538,2,0,,
740017541,740017541,2,0,,
740017543,740017543,2,0,,
740017544,740017544,2,0,,
740017545,740017545,2,0,,
740017546,740017546,2,120,,
740017550,740017550,2,0,,
740017552,740017552,2,0,,
740017553,740017553,2,0,,
740017561,740017561,2,0,,
740017562,740017562,2,0,,
740017563,740017563,2,0,,
740017567,740017567,2,0,,
740017568,740017568,2,0,,
740017569,740017569,2,180,,
740017570,740017570,2,0,,
740017572,740017572,2,180,,
740017574,740017574,2,0,,
740017579,740017579,2,0,,
740017580,740017580,2,0,,
740017581,740017581,2,0,,
740017583,740017583,2,0,,
740017585,740017585,2,0,,
740017586,740017586,2,180,,
740017587,740017587,2,0,,
740017589,740017589,2,0,,
740017590,740017590,2,0,,
740017591,740017591,2,0,,
740017592,740017592,2,0,,
740017593,740017593,2,0,,
740017594,740017594,2,0,,
740017595,740017595,2,180,,
740017596,740017596,2,0,,
740017601,740017601,2,0,,
740017602,740017602,2,0,,
740017603,740017603,2,0,,
740017605,740017605,2,0,,
740017606,740017606,2,0,,
740017607,740017607,2,0,,
740017608,740017608,2,0,,
740017609,740017609,2,0,,
740017610,740017610,2,0,,
740017612,740017612,2,0,,
740017613,740017613,2,0,,
740017614,740017614,2,0,,
740017615,740017615,2,0,,
740017618,740017618,2,0,,
740017619,740017619,2,0,,
740017620,740017620,2,0,,
740017621,740017621,2,0,,
740017622,740017622,2,0,,
740017623,740017623,2,0,,
740017624,740017624,2,0,,
740017629,740017629,2,0,,
740017630,740017630,2,0,,
740017631,740017631,2,0,,
740017632,740017632,2,0,,
740017635,740017635,2,0,,
740017636,740017636,2,0,,
740017637,740017637,2,0,,
740017638,740017638,2,0,,
740017639,740017639,2,0,,
740017640,740017640,2,0,,
740017641,740017641,2,0,,
740017642,740017642,2,0,,
740017643,740017643,2,0,,
740017644,740017644,2,0,,
740017645,740017645,2,0,,
740017646,740017646,2,0,,
740017647,740017647,2,0,,
740017648,740017648,2,0,,
740017649,740017649,2,0,,
740017650,740017650,2,0,,
740017651,740017651,2,0,,
740017652,740017652,2,0,,
740017653,740017653,2,0,,
740017654,740017654,2,0,,
740017655,740017655,2,0,,
740017656,740017656,2,0,,
740017657,740017657,2,0,,
740017658,740017658,2,0,,
740017659,740017659,2,0,,
740017660,740017660,2,0,,
740017661,740017661,2,0,,
740017662,740017662,2,0,,
740017663,740017663,2,0,,
740017664,740017664,2,0,,
740017665,740017665,2,0,,
740017666,740017666,2,0,,
740017669,740017669,2,0,,
740017670,740017670,2,0,,
740017671,740017671,2,0,,
740017672,740017672,2,0,,
740017673,740017673,2,0,,
740017674,740017674,2,0,,
740017675,740017675,2,0,,
740017676,740017676,2,0,,
740017677,740017677,2,0,,
740017678,740017678,2,0,,
740017679,740017679,2,0,,
740017680,740017680,2,0,,
740017681,740017681,2,0,,
740017682,740017682,2,0,,
740017683,740017683,2,0,,
740017684,740017684,2,0,,
740017685,740017685,2,0,,
740017686,740017686,2,0,,
740017688,740017688,2,0,,
740017692,740017692,2,0,,
740017694,740017694,2,0,,
740017695,740017695,2,0,,
740017696,740017696,2,0,,
740017698,740017698,2,0,,
740017699,740017699,2,0,,
740017700,740017700,2,0,,
740017701,740017701,2,0,,
740017702,740017702,2,0,,
740017703,740017703,2,0,,
740017704,740017704,2,0,,
740017705,740017705,2,0,,
740017708,740017708,2,0,,
740017709,740017709,2,0,,
740017714,740017714,2,0,,
740017715,740017715,2,0,,
740017716,740017716,2,0,,
740017717,740017717,2,0,,
740017718,740017718,2,0,,
740017719,740017719,2,0,,
740017720,740017720,2,0,,
740017721,740017721,2,0,,
740017722,740017722,2,0,,
740017723,740017723,2,0,,
740017724,740017724,2,0,,
740017726,740017726,2,0,,
740017727,740017727,2,0,,
740017728,740017728,2,0,,
740017729,740017729,2,0,,
740017730,740017730,2,0,,
740017731,740017731,2,0,,
740017735,740017735,2,0,,
740017736,740017736,2,0,,
740017737,740017737,2,0,,
740017739,740017739,2,0,,
740017740,740017740,2,0,,
740017745,740017745,2,0,,
740017746,740017746,2,0,,
740017748,740017748,2,0,,
740017749,740017749,2,0,,
740017750,740017750,2,0,,
740017751,740017751,2,0,,
740017752,740017752,2,0,,
740017753,740017753,2,0,,
740017754,740017754,2,0,,
740017755,740017755,2,0,,
740017756,740017756,2,0,,
740017757,740017757,2,0,,
740017758,740017758,2,0,,
740017759,740017759,2,0,,
740017760,740017760,2,0,,
740017761,740017761,2,0,,
740017762,740017762,2,0,,
740017763,740017763,2,0,,
740017765,740017765,2,0,,
740017766,740017766,2,0,,
740017767,740017767,2,0,,
740017768,740017768,2,0,,
740017769,740017769,2,0,,
740017770,740017770,2,0,,
740017771,740017771,2,0,,
740017772,740017772,2,0,,
