service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
000605,0,0,0,0,0,0,0,20231219,20240408
000606,0,0,0,0,0,0,0,20231219,20240408
000607,0,0,0,0,0,0,0,20231219,20240408
000608,0,0,0,0,0,0,0,20231219,20240408
000609,0,0,0,0,0,0,0,20231219,20240408
000611,0,0,0,0,0,0,0,20231219,20240408
000612,0,0,0,0,0,0,0,20231219,20240408
000613,0,0,0,0,0,0,0,20231219,20240408
000614,0,0,0,0,0,0,0,20231219,20240408
000615,0,0,0,0,0,0,0,20231219,20240408
000616,0,0,0,0,0,0,0,20231219,20240408
000617,0,0,0,0,0,0,0,20231219,20240408
000618,0,0,0,0,0,0,0,20231219,20240408
000619,0,0,0,0,0,0,0,20231219,20240408
000620,0,0,0,0,0,0,0,20231219,20240408
000621,0,0,0,0,0,0,0,20231219,20240408
000622,0,0,0,0,0,0,0,20231219,20240408
000623,0,0,0,0,0,0,0,20231219,20240408
000624,0,0,0,0,0,0,0,20231219,20240408
000625,0,0,0,0,0,0,0,20231219,20240408
000626,0,0,0,0,0,0,0,20231219,20240408
000627,0,0,0,0,0,0,0,20231219,20240408
000628,0,0,0,0,0,0,0,20231219,20240408
000629,0,0,0,0,0,0,0,20231219,20240408
000630,0,0,0,0,0,0,0,20231219,20240408
000631,0,0,0,0,0,0,0,20231219,20240408
000632,0,0,0,0,0,0,0,20231219,20240408
000633,0,0,0,0,0,0,0,20231219,20240408
000634,0,0,0,0,0,0,0,20231219,20240408
000635,0,0,0,0,0,0,0,20231219,20240408
000636,0,0,0,0,0,0,0,20231219,20240408
000637,0,0,0,0,0,0,0,20231219,20240408
000638,0,0,0,0,0,0,0,20231219,20240408
000639,0,0,0,0,0,0,0,20231219,20240408
000640,0,0,0,0,0,0,0,20231219,20240408
000641,0,0,0,0,0,0,0,20231219,20240408
000642,0,0,0,0,0,0,0,20231219,20240408
000643,0,0,0,0,0,0,0,20231219,20240408
000644,0,0,0,0,0,0,0,20231219,20240408
000645,0,0,0,0,0,0,0,20231219,20240408
000646,0,0,0,0,0,0,0,20231219,20240408
000647,0,0,0,0,0,0,0,20231219,20240408
000648,0,0,0,0,0,0,0,20231219,20240408
000650,0,0,0,0,0,0,0,20231219,20240408
000652,0,0,0,0,0,0,0,20231219,20240408
000653,0,0,0,0,0,0,0,20231219,20240408
000654,0,0,0,0,0,0,0,20231219,20240408
000655,0,0,0,0,0,0,0,20231219,20240408
000656,0,0,0,0,0,0,0,20231219,20240408
000657,0,0,0,0,0,0,0,20231219,20240408
000658,0,0,0,0,0,0,0,20231219,20240408
000660,0,0,0,0,0,0,0,20231219,20240408
000661,0,0,0,0,0,0,0,20231219,20240408
000662,0,0,0,0,0,0,0,20231219,20240408
000663,0,0,0,0,0,0,0,20231219,20240408
000664,0,0,0,0,0,0,0,20231219,20240408
000665,0,0,0,0,0,0,0,20231219,20240408
000666,0,0,0,0,0,0,0,20231219,20240408
000667,0,0,0,0,0,0,0,20231219,20240408
000668,0,0,0,0,0,0,0,20231219,20240408
000669,0,0,0,0,0,0,0,20231219,20240408
000670,0,0,0,0,0,0,0,20231219,20240408
000671,0,0,0,0,0,0,0,20231219,20240408
000673,0,0,0,0,0,0,0,20231219,20240408
000674,0,0,0,0,0,0,0,20231219,20240408
000675,0,0,0,0,0,0,0,20231219,20240408
000676,0,0,0,0,0,0,0,20231219,20240408
000677,0,0,0,0,0,0,0,20231219,20240408
000678,0,0,0,0,0,0,0,20231219,20240408
000679,0,0,0,0,0,0,0,20231219,20240408
000681,0,0,0,0,0,0,0,20231219,20240408
000682,0,0,0,0,0,0,0,20231219,20240408
000684,0,0,0,0,0,0,0,20231219,20240408
000685,0,0,0,0,0,0,0,20231219,20240408
000686,0,0,0,0,0,0,0,20231219,20240408
000687,0,0,0,0,0,0,0,20231219,20240408
000688,0,0,0,0,0,0,0,20231219,20240408
000689,0,0,0,0,0,0,0,20231219,20240408
000690,0,0,0,0,0,0,0,20231219,20240408
000691,0,0,0,0,0,0,0,20231219,20240408
000692,0,0,0,0,0,0,0,20231219,20240408
000693,0,0,0,0,0,0,0,20231219,20240408
000694,0,0,0,0,0,0,0,20231219,20240408
000695,0,0,0,0,0,0,0,20231219,20240408
000696,0,0,0,0,0,0,0,20231219,20240408
000697,0,0,0,0,0,0,0,20231219,20240408
000698,0,0,0,0,0,0,0,20231219,20240408
000699,0,0,0,0,0,0,0,20231219,20240408
000700,0,0,0,0,0,0,0,20231219,20240408
000702,0,0,0,0,0,0,0,20231219,20240408
000703,0,0,0,0,0,0,0,20231219,20240408
000705,0,0,0,0,0,0,0,20231219,20240408
000706,0,0,0,0,0,0,0,20231219,20240408
000707,0,0,0,0,0,0,0,20231219,20240408
000710,0,0,0,0,0,0,0,20231219,20240408
000711,0,0,0,0,0,0,0,20231219,20240408
000712,0,0,0,0,0,0,0,20231219,20240408
000713,0,0,0,0,0,0,0,20231219,20240408
000714,0,0,0,0,0,0,0,20231219,20240408
000715,0,0,0,0,0,0,0,20231219,20240408
000716,0,0,0,0,0,0,0,20231219,20240408
000717,0,0,0,0,0,0,0,20231219,20240408
000718,0,0,0,0,0,0,0,20231219,20240408
000719,0,0,0,0,0,0,0,20231219,20240408
000720,0,0,0,0,0,0,0,20231219,20240408
000721,0,0,0,0,0,0,0,20231219,20240408
000722,0,0,0,0,0,0,0,20231219,20240408
000723,0,0,0,0,0,0,0,20231219,20240408
000724,0,0,0,0,0,0,0,20231219,20240408
000725,0,0,0,0,0,0,0,20231219,20240408
000726,0,0,0,0,0,0,0,20231219,20240408
000727,0,0,0,0,0,0,0,20231219,20240408
000728,0,0,0,0,0,0,0,20231219,20240408
000729,0,0,0,0,0,0,0,20231219,20240408
000730,0,0,0,0,0,0,0,20231219,20240408
000731,0,0,0,0,0,0,0,20231219,20240408
000732,0,0,0,0,0,0,0,20231219,20240408
000733,0,0,0,0,0,0,0,20231219,20240408
000734,0,0,0,0,0,0,0,20231219,20240408
000735,0,0,0,0,0,0,0,20231219,20240408
000736,0,0,0,0,0,0,0,20231219,20240408
000737,0,0,0,0,0,0,0,20231219,20240408
000739,0,0,0,0,0,0,0,20231219,20240408
000740,0,0,0,0,0,0,0,20231219,20240408
000741,0,0,0,0,0,0,0,20231219,20240408
000742,0,0,0,0,0,0,0,20231219,20240408
000743,0,0,0,0,0,0,0,20231219,20240408
000744,0,0,0,0,0,0,0,20231219,20240408
000745,0,0,0,0,0,0,0,20231219,20240408
000746,0,0,0,0,0,0,0,20231219,20240408
000747,0,0,0,0,0,0,0,20231219,20240408
000748,0,0,0,0,0,0,0,20231219,20240408
000749,0,0,0,0,0,0,0,20231219,20240408
000750,0,0,0,0,0,0,0,20231219,20240408
000751,0,0,0,0,0,0,0,20231219,20240408
000752,0,0,0,0,0,0,0,20231219,20240408
000760,0,0,0,0,0,0,0,20231219,20240408
000761,0,0,0,0,0,0,0,20231219,20240408
000762,0,0,0,0,0,0,0,20231219,20240408
000763,0,0,0,0,0,0,0,20231219,20240408
000764,0,0,0,0,0,0,0,20231219,20240408
000765,0,0,0,0,0,0,0,20231219,20240408
000766,0,0,0,0,0,0,0,20231219,20240408
000767,0,0,0,0,0,0,0,20231219,20240408
000768,0,0,0,0,0,0,0,20231219,20240408
000769,0,0,0,0,0,0,0,20231219,20240408
000770,0,0,0,0,0,0,0,20231219,20240408
000771,0,0,0,0,0,0,0,20231219,20240408
000772,0,0,0,0,0,0,0,20231219,20240408
000773,0,0,0,0,0,0,0,20231219,20240408
000774,0,0,0,0,0,0,0,20231219,20240408
000775,0,0,0,0,0,0,0,20231219,20240408
000776,0,0,0,0,0,0,0,20231219,20240408
000777,0,0,0,0,0,0,0,20231219,20240408
000778,0,0,0,0,0,0,0,20231219,20240408
000779,0,0,0,0,0,0,0,20231219,20240408
000780,0,0,0,0,0,0,0,20231219,20240408
000781,0,0,0,0,0,0,0,20231219,20240408
000782,0,0,0,0,0,0,0,20231219,20240408
000783,0,0,0,0,0,0,0,20231219,20240408
000784,0,0,0,0,0,0,0,20231219,20240408
000785,0,0,0,0,0,0,0,20231219,20240408
000786,0,0,0,0,0,0,0,20231219,20240408
000787,0,0,0,0,0,0,0,20231219,20240408
000788,0,0,0,0,0,0,0,20231219,20240408
000789,0,0,0,0,0,0,0,20231219,20240408
000790,0,0,0,0,0,0,0,20231219,20240408
000793,0,0,0,0,0,0,0,20231219,20240408
000794,0,0,0,0,0,0,0,20231219,20240408
000795,0,0,0,0,0,0,0,20231219,20240408
000796,0,0,0,0,0,0,0,20231219,20240408
000798,0,0,0,0,0,0,0,20231219,20240408
000799,0,0,0,0,0,0,0,20231219,20240408
000801,0,0,0,0,0,0,0,20231219,20240408
000802,0,0,0,0,0,0,0,20231219,20240408
000803,0,0,0,0,0,0,0,20231219,20240408
000804,0,0,0,0,0,0,0,20231219,20240408
000805,0,0,0,0,0,0,0,20231219,20240408
000806,0,0,0,0,0,0,0,20231219,20240408
000807,0,0,0,0,0,0,0,20231219,20240408
000809,0,0,0,0,0,0,0,20231219,20240408
000810,0,0,0,0,0,0,0,20231219,20240408
000811,0,0,0,0,0,0,0,20231219,20240408
000812,0,0,0,0,0,0,0,20231219,20240408
000814,0,0,0,0,0,0,0,20231219,20240408
000815,0,0,0,0,0,0,0,20231219,20240408
000816,0,0,0,0,0,0,0,20231219,20240408
000818,0,0,0,0,0,0,0,20231219,20240408
000819,0,0,0,0,0,0,0,20231219,20240408
000820,0,0,0,0,0,0,0,20231219,20240408
000821,0,0,0,0,0,0,0,20231219,20240408
000822,0,0,0,0,0,0,0,20231219,20240408
000823,0,0,0,0,0,0,0,20231219,20240408
000824,0,0,0,0,0,0,0,20231219,20240408
000830,0,0,0,0,0,0,0,20231219,20240408
000831,0,0,0,0,0,0,0,20231219,20240408
000832,0,0,0,0,0,0,0,20231219,20240408
000833,0,0,0,0,0,0,0,20231219,20240408
000834,0,0,0,0,0,0,0,20231219,20240408
000835,0,0,0,0,0,0,0,20231219,20240408
000836,0,0,0,0,0,0,0,20231219,20240408
000837,0,0,0,0,0,0,0,20231219,20240408
000838,0,0,0,0,0,0,0,20231219,20240408
000839,0,0,0,0,0,0,0,20231219,20240408
000840,0,0,0,0,0,0,0,20231219,20240408
000841,0,0,0,0,0,0,0,20231219,20240408
000842,0,0,0,0,0,0,0,20231219,20240408
000843,0,0,0,0,0,0,0,20231219,20240408
000845,0,0,0,0,0,0,0,20231219,20240408
000846,0,0,0,0,0,0,0,20231219,20240408
000847,0,0,0,0,0,0,0,20231219,20240408
000848,0,0,0,0,0,0,0,20231219,20240408
000849,0,0,0,0,0,0,0,20231219,20240408
000850,0,0,0,0,0,0,0,20231219,20240408
000851,0,0,0,0,0,0,0,20231219,20240408
000852,0,0,0,0,0,0,0,20231219,20240408
000853,0,0,0,0,0,0,0,20231219,20240408
000854,0,0,0,0,0,0,0,20231219,20240408
000855,0,0,0,0,0,0,0,20231219,20240408
000856,0,0,0,0,0,0,0,20231219,20240408
000857,0,0,0,0,0,0,0,20231219,20240408
000858,0,0,0,0,0,0,0,20231219,20240408
000859,0,0,0,0,0,0,0,20231219,20240408
000860,0,0,0,0,0,0,0,20231219,20240408
000862,0,0,0,0,0,0,0,20231219,20240408
000863,0,0,0,0,0,0,0,20231219,20240408
000864,0,0,0,0,0,0,0,20231219,20240408
000865,0,0,0,0,0,0,0,20231219,20240408
000866,0,0,0,0,0,0,0,20231219,20240408
000867,0,0,0,0,0,0,0,20231219,20240408
000868,0,0,0,0,0,0,0,20231219,20240408
000869,0,0,0,0,0,0,0,20231219,20240408
000870,0,0,0,0,0,0,0,20231219,20240408
000871,0,0,0,0,0,0,0,20231219,20240408
000872,0,0,0,0,0,0,0,20231219,20240408
000876,0,0,0,0,0,0,0,20231219,20240408
000877,0,0,0,0,0,0,0,20231219,20240408
000878,0,0,0,0,0,0,0,20231219,20240408
000880,0,0,0,0,0,0,0,20231219,20240408
000881,0,0,0,0,0,0,0,20231219,20240408
000883,0,0,0,0,0,0,0,20231219,20240408
000884,0,0,0,0,0,0,0,20231219,20240408
000885,0,0,0,0,0,0,0,20231219,20240408
000886,0,0,0,0,0,0,0,20231219,20240408
000887,0,0,0,0,0,0,0,20231219,20240408
000888,0,0,0,0,0,0,0,20231219,20240408
000889,0,0,0,0,0,0,0,20231219,20240408
000891,0,0,0,0,0,0,0,20231219,20240408
000892,0,0,0,0,0,0,0,20231219,20240408
000893,0,0,0,0,0,0,0,20231219,20240408
000894,0,0,0,0,0,0,0,20231219,20240408
000895,0,0,0,0,0,0,0,20231219,20240408
000896,0,0,0,0,0,0,0,20231219,20240408
000897,0,0,0,0,0,0,0,20231219,20240408
000898,0,0,0,0,0,0,0,20231219,20240408
000899,0,0,0,0,0,0,0,20231219,20240408
000900,0,0,0,0,0,0,0,20231219,20240408
000901,0,0,0,0,0,0,0,20231219,20240408
000902,0,0,0,0,0,0,0,20231219,20240408
000903,0,0,0,0,0,0,0,20231219,20240408
000904,0,0,0,0,0,0,0,20231219,20240408
000906,0,0,0,0,0,0,0,20231219,20240408
000907,0,0,0,0,0,0,0,20231219,20240408
000908,0,0,0,0,0,0,0,20231219,20240408
000910,0,0,0,0,0,0,0,20231219,20240408
000911,0,0,0,0,0,0,0,20231219,20240408
000912,0,0,0,0,0,0,0,20231219,20240408
000916,0,0,0,0,0,0,0,20231219,20240408
000917,0,0,0,0,0,0,0,20231219,20240408
000918,0,0,0,0,0,0,0,20231219,20240408
000919,0,0,0,0,0,0,0,20231219,20240408
000921,0,0,0,0,0,0,0,20231219,20240408
000922,0,0,0,0,0,0,0,20231219,20240408
000923,0,0,0,0,0,0,0,20231219,20240408
000924,0,0,0,0,0,0,0,20231219,20240408
000928,0,0,0,0,0,0,0,20231219,20240408
000929,0,0,0,0,0,0,0,20231219,20240408
000930,0,0,0,0,0,0,0,20231219,20240408
000931,0,0,0,0,0,0,0,20231219,20240408
000933,0,0,0,0,0,0,0,20231219,20240408
000934,0,0,0,0,0,0,0,20231219,20240408
000936,0,0,0,0,0,0,0,20231219,20240408
000937,0,0,0,0,0,0,0,20231219,20240408
000940,0,0,0,0,0,0,0,20231219,20240408
000941,0,0,0,0,0,0,0,20231219,20240408
000944,0,0,0,0,0,0,0,20231219,20240408
000945,0,0,0,0,0,0,0,20231219,20240408
000946,0,0,0,0,0,0,0,20231219,20240408
000947,0,0,0,0,0,0,0,20231219,20240408
000950,0,0,0,0,0,0,0,20231219,20240408
000951,0,0,0,0,0,0,0,20231219,20240408
000952,0,0,0,0,0,0,0,20231219,20240408
000954,0,0,0,0,0,0,0,20231219,20240408
000956,0,0,0,0,0,0,0,20231219,20240408
000957,0,0,0,0,0,0,0,20231219,20240408
000958,0,0,0,0,0,0,0,20231219,20240408
000959,0,0,0,0,0,0,0,20231219,20240408
000960,0,0,0,0,0,0,0,20231219,20240408
000961,0,0,0,0,0,0,0,20231219,20240408
000962,0,0,0,0,0,0,0,20231219,20240408
000963,0,0,0,0,0,0,0,20231219,20240408
000964,0,0,0,0,0,0,0,20231219,20240408
000965,0,0,0,0,0,0,0,20231219,20240408
000966,0,0,0,0,0,0,0,20231219,20240408
000967,0,0,0,0,0,0,0,20231219,20240408
000968,0,0,0,0,0,0,0,20231219,20240408
000969,0,0,0,0,0,0,0,20231219,20240408
000970,0,0,0,0,0,0,0,20231219,20240408
000976,0,0,0,0,0,0,0,20231219,20240408
000978,0,0,0,0,0,0,0,20231219,20240408
000979,0,0,0,0,0,0,0,20231219,20240408
000981,0,0,0,0,0,0,0,20231219,20240408
000982,0,0,0,0,0,0,0,20231219,20240408
000983,0,0,0,0,0,0,0,20231219,20240408
000984,0,0,0,0,0,0,0,20231219,20240408
000985,0,0,0,0,0,0,0,20231219,20240408
000986,0,0,0,0,0,0,0,20231219,20240408
000987,0,0,0,0,0,0,0,20231219,20240408
000988,0,0,0,0,0,0,0,20231219,20240408
000989,0,0,0,0,0,0,0,20231219,20240408
000990,0,0,0,0,0,0,0,20231219,20240408
000991,0,0,0,0,0,0,0,20231219,20240408
000992,0,0,0,0,0,0,0,20231219,20240408
000993,0,0,0,0,0,0,0,20231219,20240408
000994,0,0,0,0,0,0,0,20231219,20240408
000995,0,0,0,0,0,0,0,20231219,20240408
000996,0,0,0,0,0,0,0,20231219,20240408
000997,0,0,0,0,0,0,0,20231219,20240408
000998,0,0,0,0,0,0,0,20231219,20240408
000999,0,0,0,0,0,0,0,20231219,20240408
001000,0,0,0,0,0,0,0,20231219,20240408
001001,0,0,0,0,0,0,0,20231219,20240408
001002,0,0,0,0,0,0,0,20231219,20240408
001003,0,0,0,0,0,0,0,20231219,20240408
001004,0,0,0,0,0,0,0,20231219,20240408
001005,0,0,0,0,0,0,0,20231219,20240408
001006,0,0,0,0,0,0,0,20231219,20240408
001007,0,0,0,0,0,0,0,20231219,20240408
001008,0,0,0,0,0,0,0,20231219,20240408
001009,0,0,0,0,0,0,0,20231219,20240408
001010,0,0,0,0,0,0,0,20231219,20240408
001011,0,0,0,0,0,0,0,20231219,20240408
001012,0,0,0,0,0,0,0,20231219,20240408
001014,0,0,0,0,0,0,0,20231219,20240408
001020,0,0,0,0,0,0,0,20231219,20240408
001021,0,0,0,0,0,0,0,20231219,20240408
001022,0,0,0,0,0,0,0,20231219,20240408
001023,0,0,0,0,0,0,0,20231219,20240408
001025,0,0,0,0,0,0,0,20231219,20240408
001026,0,0,0,0,0,0,0,20231219,20240408
001027,0,0,0,0,0,0,0,20231219,20240408
001028,0,0,0,0,0,0,0,20231219,20240408
001029,0,0,0,0,0,0,0,20231219,20240408
001030,0,0,0,0,0,0,0,20231219,20240408
001033,0,0,0,0,0,0,0,20231219,20240408
001035,0,0,0,0,0,0,0,20231219,20240408
001036,0,0,0,0,0,0,0,20231219,20240408
001037,0,0,0,0,0,0,0,20231219,20240408
001038,0,0,0,0,0,0,0,20231219,20240408
001039,0,0,0,0,0,0,0,20231219,20240408
001040,0,0,0,0,0,0,0,20231219,20240408
001041,0,0,0,0,0,0,0,20231219,20240408
001042,0,0,0,0,0,0,0,20231219,20240408
001045,0,0,0,0,0,0,0,20231219,20240408
001047,0,0,0,0,0,0,0,20231219,20240408
001049,0,0,0,0,0,0,0,20231219,20240408
001050,0,0,0,0,0,0,0,20231219,20240408
001052,0,0,0,0,0,0,0,20231219,20240408
001053,0,0,0,0,0,0,0,20231219,20240408
001055,0,0,0,0,0,0,0,20231219,20240408
001056,0,0,0,0,0,0,0,20231219,20240408
001057,0,0,0,0,0,0,0,20231219,20240408
001058,0,0,0,0,0,0,0,20231219,20240408
001060,0,0,0,0,0,0,0,20231219,20240408
001062,0,0,0,0,0,0,0,20231219,20240408
001063,0,0,0,0,0,0,0,20231219,20240408
001065,0,0,0,0,0,0,0,20231219,20240408
001066,0,0,0,0,0,0,0,20231219,20240408
001067,0,0,0,0,0,0,0,20231219,20240408
001068,0,0,0,0,0,0,0,20231219,20240408
001069,0,0,0,0,0,0,0,20231219,20240408
001070,0,0,0,0,0,0,0,20231219,20240408
001071,0,0,0,0,0,0,0,20231219,20240408
001072,0,0,0,0,0,0,0,20231219,20240408
001073,0,0,0,0,0,0,0,20231219,20240408
001076,0,0,0,0,0,0,0,20231219,20240408
001077,0,0,0,0,0,0,0,20231219,20240408
001079,0,0,0,0,0,0,0,20231219,20240408
001080,0,0,0,0,0,0,0,20231219,20240408
001081,0,0,0,0,0,0,0,20231219,20240408
001082,0,0,0,0,0,0,0,20231219,20240408
001084,0,0,0,0,0,0,0,20231219,20240408
001085,0,0,0,0,0,0,0,20231219,20240408
001086,0,0,0,0,0,0,0,20231219,20240408
001087,0,0,0,0,0,0,0,20231219,20240408
001088,0,0,0,0,0,0,0,20231219,20240408
001089,0,0,0,0,0,0,0,20231219,20240408
001090,0,0,0,0,0,0,0,20231219,20240408
001091,0,0,0,0,0,0,0,20231219,20240408
001092,0,0,0,0,0,0,0,20231219,20240408
001093,0,0,0,0,0,0,0,20231219,20240408
001094,0,0,0,0,0,0,0,20231219,20240408
001095,0,0,0,0,0,0,0,20231219,20240408
001096,0,0,0,0,0,0,0,20231219,20240408
001097,0,0,0,0,0,0,0,20231219,20240408
001099,0,0,0,0,0,0,0,20231219,20240408
001100,0,0,0,0,0,0,0,20231219,20240408
001101,0,0,0,0,0,0,0,20231219,20240408
001102,0,0,0,0,0,0,0,20231219,20240408
001103,0,0,0,0,0,0,0,20231219,20240408
001104,0,0,0,0,0,0,0,20231219,20240408
001105,0,0,0,0,0,0,0,20231219,20240408
001106,0,0,0,0,0,0,0,20231219,20240408
001107,0,0,0,0,0,0,0,20231219,20240408
001108,0,0,0,0,0,0,0,20231219,20240408
001110,0,0,0,0,0,0,0,20231219,20240408
001111,0,0,0,0,0,0,0,20231219,20240408
001112,0,0,0,0,0,0,0,20231219,20240408
001113,0,0,0,0,0,0,0,20231219,20240408
001114,0,0,0,0,0,0,0,20231219,20240408
001116,0,0,0,0,0,0,0,20231219,20240408
001117,0,0,0,0,0,0,0,20231219,20240408
001118,0,0,0,0,0,0,0,20231219,20240408
001119,0,0,0,0,0,0,0,20231219,20240408
001120,0,0,0,0,0,0,0,20231219,20240408
001122,0,0,0,0,0,0,0,20231219,20240408
001123,0,0,0,0,0,0,0,20231219,20240408
001125,0,0,0,0,0,0,0,20231219,20240408
001126,0,0,0,0,0,0,0,20231219,20240408
001127,0,0,0,0,0,0,0,20231219,20240408
001128,0,0,0,0,0,0,0,20231219,20240408
001129,0,0,0,0,0,0,0,20231219,20240408
001130,0,0,0,0,0,0,0,20231219,20240408
001131,0,0,0,0,0,0,0,20231219,20240408
001132,0,0,0,0,0,0,0,20231219,20240408
001133,0,0,0,0,0,0,0,20231219,20240408
001134,0,0,0,0,0,0,0,20231219,20240408
001135,0,0,0,0,0,0,0,20231219,20240408
001136,0,0,0,0,0,0,0,20231219,20240408
001137,0,0,0,0,0,0,0,20231219,20240408
001138,0,0,0,0,0,0,0,20231219,20240408
001139,0,0,0,0,0,0,0,20231219,20240408
001140,0,0,0,0,0,0,0,20231219,20240408
001141,0,0,0,0,0,0,0,20231219,20240408
001142,0,0,0,0,0,0,0,20231219,20240408
001143,0,0,0,0,0,0,0,20231219,20240408
001144,0,0,0,0,0,0,0,20231219,20240408
001145,0,0,0,0,0,0,0,20231219,20240408
001146,0,0,0,0,0,0,0,20231219,20240408
001147,0,0,0,0,0,0,0,20231219,20240408
001148,0,0,0,0,0,0,0,20231219,20240408
001149,0,0,0,0,0,0,0,20231219,20240408
001150,0,0,0,0,0,0,0,20231219,20240408
001152,0,0,0,0,0,0,0,20231219,20240408
001153,0,0,0,0,0,0,0,20231219,20240408
001154,0,0,0,0,0,0,0,20231219,20240408
001155,0,0,0,0,0,0,0,20231219,20240408
001156,0,0,0,0,0,0,0,20231219,20240408
001157,0,0,0,0,0,0,0,20231219,20240408
001158,0,0,0,0,0,0,0,20231219,20240408
001159,0,0,0,0,0,0,0,20231219,20240408
001160,0,0,0,0,0,0,0,20231219,20240408
001161,0,0,0,0,0,0,0,20231219,20240408
001162,0,0,0,0,0,0,0,20231219,20240408
001163,0,0,0,0,0,0,0,20231219,20240408
001164,0,0,0,0,0,0,0,20231219,20240408
001165,0,0,0,0,0,0,0,20231219,20240408
001166,0,0,0,0,0,0,0,20231219,20240408
001167,0,0,0,0,0,0,0,20231219,20240408
001168,0,0,0,0,0,0,0,20231219,20240408
001169,0,0,0,0,0,0,0,20231219,20240408
001170,0,0,0,0,0,0,0,20231219,20240408
001171,0,0,0,0,0,0,0,20231219,20240408
001172,0,0,0,0,0,0,0,20231219,20240408
001173,0,0,0,0,0,0,0,20231219,20240408
001175,0,0,0,0,0,0,0,20231219,20240408
001180,0,0,0,0,0,0,0,20231219,20240408
001181,0,0,0,0,0,0,0,20231219,20240408
001182,0,0,0,0,0,0,0,20231219,20240408
001183,0,0,0,0,0,0,0,20231219,20240408
001184,0,0,0,0,0,0,0,20231219,20240408
001185,0,0,0,0,0,0,0,20231219,20240408
001186,0,0,0,0,0,0,0,20231219,20240408
001187,0,0,0,0,0,0,0,20231219,20240408
001188,0,0,0,0,0,0,0,20231219,20240408
001189,0,0,0,0,0,0,0,20231219,20240408
001190,0,0,0,0,0,0,0,20231219,20240408
001191,0,0,0,0,0,0,0,20231219,20240408
001192,0,0,0,0,0,0,0,20231219,20240408
001193,0,0,0,0,0,0,0,20231219,20240408
001196,0,0,0,0,0,0,0,20231219,20240408
001197,0,0,0,0,0,0,0,20231219,20240408
001198,0,0,0,0,0,0,0,20231219,20240408
001199,0,0,0,0,0,0,0,20231219,20240408
001200,0,0,0,0,0,0,0,20231219,20240408
001201,0,0,0,0,0,0,0,20231219,20240408
001202,0,0,0,0,0,0,0,20231219,20240408
001203,0,0,0,0,0,0,0,20231219,20240408
001204,0,0,0,0,0,0,0,20231219,20240408
001205,0,0,0,0,0,0,0,20231219,20240408
001206,0,0,0,0,0,0,0,20231219,20240408
001207,0,0,0,0,0,0,0,20231219,20240408
001208,0,0,0,0,0,0,0,20231219,20240408
001209,0,0,0,0,0,0,0,20231219,20240408
001210,0,0,0,0,0,0,0,20231219,20240408
001212,0,0,0,0,0,0,0,20231219,20240408
001213,0,0,0,0,0,0,0,20231219,20240408
001214,0,0,0,0,0,0,0,20231219,20240408
001215,0,0,0,0,0,0,0,20231219,20240408
001216,0,0,0,0,0,0,0,20231219,20240408
001217,0,0,0,0,0,0,0,20231219,20240408
001218,0,0,0,0,0,0,0,20231219,20240408
001220,0,0,0,0,0,0,0,20231219,20240408
001221,0,0,0,0,0,0,0,20231219,20240408
001223,0,0,0,0,0,0,0,20231219,20240408
001224,0,0,0,0,0,0,0,20231219,20240408
001225,0,0,0,0,0,0,0,20231219,20240408
001226,0,0,0,0,0,0,0,20231219,20240408
001227,0,0,0,0,0,0,0,20231219,20240408
001228,0,0,0,0,0,0,0,20231219,20240408
001229,0,0,0,0,0,0,0,20231219,20240408
001230,0,0,0,0,0,0,0,20231219,20240408
001231,0,0,0,0,0,0,0,20231219,20240408
001232,0,0,0,0,0,0,0,20231219,20240408
001233,0,0,0,0,0,0,0,20231219,20240408
001234,0,0,0,0,0,0,0,20231219,20240408
001235,0,0,0,0,0,0,0,20231219,20240408
001236,0,0,0,0,0,0,0,20231219,20240408
001237,0,0,0,0,0,0,0,20231219,20240408
001238,0,0,0,0,0,0,0,20231219,20240408
001240,0,0,0,0,0,0,0,20231219,20240408
001249,0,0,0,0,0,0,0,20231219,20240408
001250,0,0,0,0,0,0,0,20231219,20240408
001251,0,0,0,0,0,0,0,20231219,20240408
001252,0,0,0,0,0,0,0,20231219,20240408
001253,0,0,0,0,0,0,0,20231219,20240408
001254,0,0,0,0,0,0,0,20231219,20240408
001255,0,0,0,0,0,0,0,20231219,20240408
001256,0,0,0,0,0,0,0,20231219,20240408
001257,0,0,0,0,0,0,0,20231219,20240408
001261,0,0,0,0,0,0,0,20231219,20240408
001262,0,0,0,0,0,0,0,20231219,20240408
001263,0,0,0,0,0,0,0,20231219,20240408
001264,0,0,0,0,0,0,0,20231219,20240408
001265,0,0,0,0,0,0,0,20231219,20240408
001266,0,0,0,0,0,0,0,20231219,20240408
001268,0,0,0,0,0,0,0,20231219,20240408
001269,0,0,0,0,0,0,0,20231219,20240408
001270,0,0,0,0,0,0,0,20231219,20240408
001271,0,0,0,0,0,0,0,20231219,20240408
001272,0,0,0,0,0,0,0,20231219,20240408
001275,0,0,0,0,0,0,0,20231219,20240408
001276,0,0,0,0,0,0,0,20231219,20240408
001277,0,0,0,0,0,0,0,20231219,20240408
001279,0,0,0,0,0,0,0,20231219,20240408
001280,0,0,0,0,0,0,0,20231219,20240408
001281,0,0,0,0,0,0,0,20231219,20240408
001282,0,0,0,0,0,0,0,20231219,20240408
