service_id,date,exception_type
1991101785-20171013114012_v59.18,20171102,1
1991101785-20171013114012_v59.18,20171211,1
1991101785-20171013114012_v59.18,20171201,1
1991101785-20171013114012_v59.18,20171103,1
1991101785-20171013114012_v59.18,20171214,1
1991101785-20171013114012_v59.18,20171215,1
1991101785-20171013114012_v59.18,20171204,1
1991101785-20171013114012_v59.18,20171218,1
1991101785-20171013114012_v59.18,20171027,1
1991101785-20171013114012_v59.18,20171208,1
1991101785-20171013114012_v59.18,20171026,1
1991101785-20171013114012_v59.18,20171130,1
1991101785-20171013114012_v59.18,20171120,1
1991101785-20171013114012_v59.18,20171030,1
1991101785-20171013114012_v59.18,20171127,1
1991101785-20171013114012_v59.18,20171124,1
1991101785-20171013114012_v59.18,20171110,1
1991101785-20171013114012_v59.18,20171117,1
1991101785-20171013114012_v59.18,20171116,1
1991101785-20171013114012_v59.18,20171106,1
2377092674-20171013114012_v59.18,20171023,1
1064093343-20171013114012_v59.18,20171023,1
2325091285-20171013114012_v59.18,20171023,1
3905093754-20171013114012_v59.18,20171023,1
18032100926-20171013114012_v59.18,20171023,1
5505058328-20171013114012_v59.18,20171023,2
14390096519-20171013114012_v59.18,20171023,2
12813099649-20171013114012_v59.18,20171109,1
12813099649-20171013114012_v59.18,20171113,1
12813099649-20171013114012_v59.18,20171123,1
12813099649-20171013114012_v59.18,20171207,1
12813099649-20171013114012_v59.18,20171102,1
12813099649-20171013114012_v59.18,20171211,1
12813099649-20171013114012_v59.18,20171201,1
12813099649-20171013114012_v59.18,20171103,1
12813099649-20171013114012_v59.18,20171214,1
12813099649-20171013114012_v59.18,20171215,1
12813099649-20171013114012_v59.18,20171204,1
12813099649-20171013114012_v59.18,20171218,1
12813099649-20171013114012_v59.18,20171027,1
12813099649-20171013114012_v59.18,20171208,1
12813099649-20171013114012_v59.18,20171026,1
12813099649-20171013114012_v59.18,20171130,1
12813099649-20171013114012_v59.18,20171120,1
12813099649-20171013114012_v59.18,20171030,1
12813099649-20171013114012_v59.18,20171127,1
12813099649-20171013114012_v59.18,20171124,1
12813099649-20171013114012_v59.18,20171110,1
12813099649-20171013114012_v59.18,20171117,1
12813099649-20171013114012_v59.18,20171116,1
12813099649-20171013114012_v59.18,20171106,1
12843098776-20171013114012_v59.18,20171023,1
14798066038-20171013114012_v59.18,20171023,2
1130098098-20171013114012_v59.18,20171023,1
4955094073-20171013114012_v59.18,20171023,1
4957086488-20171013114012_v59.18,20171023,2
1089099384-20171013114012_v59.18,20171023,2
13220095197-20171013114012_v59.18,20171023,2
5500093739-20171013114012_v59.18,20171023,1
2391095913-20171013114012_v59.18,20171023,2
1098096887-20171013114012_v59.18,20171023,2
7010066437-20171013114012_v59.18,20171023,2
5580093623-20171013114012_v59.18,20171023,1
14258044315-20171013114012_v59.18,20171023,1
1055016434-20171013114012_v59.18,20171023,2
7009080831-20171013114012_v59.18,20171023,2
21013087551-20171003151834_v59.7,20171012,2
21013087551-20171003151834_v59.7,20171013,2
2396088587-20171013114012_v59.18,20171023,2
2371097008-20171013114012_v59.18,20171023,2
23100071134-20171013114012_v59.18,20171022,2
23100071134-20171013114012_v59.18,20171119,2
18017043240-20171003151834_v59.7,20171012,2
18017043240-20171003151834_v59.7,20171013,2
3880093804-20171013114012_v59.18,20171023,1
2046096579-20171003151834_v59.7,20171012,2
2046096579-20171003151834_v59.7,20171013,2
1080099383-20171013114012_v59.18,20171023,2
4915092557-20171013114012_v59.18,20171023,1
14314099445-20171013114012_v59.18,20171023,2
3813101333-20171013114012_v59.18,20171202,1
3813101333-20171013114012_v59.18,20171216,1
3813101333-20171013114012_v59.18,20171209,1
3813101333-20171013114012_v59.18,20171028,1
3813101333-20171013114012_v59.18,20171118,1
3813101333-20171013114012_v59.18,20171021,1
3813101333-20171013114012_v59.18,20171125,1
3813101333-20171013114012_v59.18,20171104,1
3813101333-20171013114012_v59.18,20171111,1
1062100633-20171013114012_v59.18,20171023,2
7004018588-20171013114012_v59.18,20171023,2
2360094642-20171013114012_v59.18,20171023,2
1985054011-20171013114012_v59.18,20171023,2
6525058864-20171013114012_v59.18,20171023,2
8300097057-20171013114012_v59.18,20171023,2
1719058397-20171013114012_v59.18,20171023,2
12850084539-20171003151834_v59.7,20171012,1
12850084539-20171003151834_v59.7,20171013,1
12813100402-20171013114012_v59.18,20171109,1
12813100402-20171013114012_v59.18,20171113,1
12813100402-20171013114012_v59.18,20171123,1
12813100402-20171013114012_v59.18,20171207,1
12813100402-20171013114012_v59.18,20171102,1
12813100402-20171013114012_v59.18,20171211,1
12813100402-20171013114012_v59.18,20171201,1
12813100402-20171013114012_v59.18,20171103,1
12813100402-20171013114012_v59.18,20171214,1
12813100402-20171013114012_v59.18,20171215,1
12813100402-20171013114012_v59.18,20171204,1
12813100402-20171013114012_v59.18,20171218,1
12813100402-20171013114012_v59.18,20171027,1
12813100402-20171013114012_v59.18,20171208,1
12813100402-20171013114012_v59.18,20171026,1
12813100402-20171013114012_v59.18,20171130,1
12813100402-20171013114012_v59.18,20171120,1
12813100402-20171013114012_v59.18,20171030,1
12813100402-20171013114012_v59.18,20171127,1
12813100402-20171013114012_v59.18,20171124,1
12813100402-20171013114012_v59.18,20171110,1
12813100402-20171013114012_v59.18,20171117,1
12813100402-20171013114012_v59.18,20171116,1
12813100402-20171013114012_v59.18,20171106,1
1063090091-20171013114012_v59.18,20171023,1
1065099804-20171013114012_v59.18,20171023,2
14274069475-20171013114012_v59.18,20171023,2
2372098319-20171013114012_v59.18,20171023,1
2376099902-20171013114012_v59.18,20171023,2
1981093296-20171013114012_v59.18,20171023,1
14625094528-20171013114012_v59.18,20171023,1
14390097457-20171013114012_v59.18,20171023,2
14745040519-20171013114012_v59.18,20171023,1
4975091746-20171013114012_v59.18,20171023,1
1985054031-20171013114012_v59.18,20171023,1
3100091779-20171013114012_v59.18,20171023,1
14625085147-20171013114012_v59.18,20171023,2
14745040523-20171013114012_v59.18,20171023,1
3813101413-20171003151834_v59.7,20171014,1
12860099364-20171003151834_v59.7,20171016,1
12860099364-20171003151834_v59.7,20171020,1
12860099364-20171003151834_v59.7,20171019,1
14797028848-20171013114012_v59.18,20171023,2
14703087424-20171013114012_v59.18,20171023,2
14274053082-20171013114012_v59.18,20171023,2
2393098135-20171013114012_v59.18,20171023,1
14595039960-20171013114012_v59.18,20171023,1
13221085312-20171013114012_v59.18,20171023,2
17000070522-20171013114012_v59.18,20171023,2
14635088037-20171013114012_v59.18,20171023,2
14306094898-20171013114012_v59.18,20171023,1
50051071494-20171013114012_v59.18,20171023,2
18001100043-20171003151834_v59.7,20171012,2
18001100043-20171003151834_v59.7,20171013,2
15324088788-20171013114012_v59.18,20171023,2
3100092369-20171013114012_v59.18,20171023,1
14605087764-20171013114012_v59.18,20171023,2
3100086647-20171013114012_v59.18,20171023,2
2325092524-20171013114012_v59.18,20171023,1
1983053914-20171013114012_v59.18,20171023,2
12881100164-20171003151834_v59.7,20171016,1
12881100164-20171003151834_v59.7,20171020,1
12881100164-20171003151834_v59.7,20171019,1
14277052730-20171013114012_v59.18,20171023,1
3922086091-20171013114012_v59.18,20171023,2
2371095536-20171013114012_v59.18,20171023,2
3813099164-20171013114012_v59.18,20171109,1
3813099164-20171013114012_v59.18,20171113,1
3813099164-20171013114012_v59.18,20171123,1
3813099164-20171013114012_v59.18,20171207,1
3813099164-20171013114012_v59.18,20171102,1
3813099164-20171013114012_v59.18,20171211,1
3813099164-20171013114012_v59.18,20171201,1
3813099164-20171013114012_v59.18,20171103,1
3813099164-20171013114012_v59.18,20171214,1
3813099164-20171013114012_v59.18,20171215,1
3813099164-20171013114012_v59.18,20171204,1
3813099164-20171013114012_v59.18,20171218,1
3813099164-20171013114012_v59.18,20171027,1
3813099164-20171013114012_v59.18,20171208,1
3813099164-20171013114012_v59.18,20171026,1
3813099164-20171013114012_v59.18,20171130,1
3813099164-20171013114012_v59.18,20171120,1
3813099164-20171013114012_v59.18,20171030,1
3813099164-20171013114012_v59.18,20171127,1
3813099164-20171013114012_v59.18,20171124,1
3813099164-20171013114012_v59.18,20171110,1
3813099164-20171013114012_v59.18,20171117,1
3813099164-20171013114012_v59.18,20171116,1
3813099164-20171013114012_v59.18,20171106,1
1062100284-20171013114012_v59.18,20171023,2
18025099873-20171003151834_v59.7,20171020,1
18025099873-20171003151834_v59.7,20171019,1
3803086437-20171013114012_v59.18,20171023,2
14255047747-20171013114012_v59.18,20171023,2
14267044550-20171013114012_v59.18,20171023,1
5575086531-20171013114012_v59.18,20171023,2
5553084607-20171013114012_v59.18,20171023,2
14595040008-20171013114012_v59.18,20171023,1
17000070695-20171013114012_v59.18,20171023,1
17000070695-20171013114012_v59.18,20171119,2
7003018521-20171013114012_v59.18,20171023,1
2371096320-20171013114012_v59.18,20171023,2
3905094398-20171013114012_v59.18,20171023,1
3803087307-20171013114012_v59.18,20171023,2
13221084493-20171013114012_v59.18,20171023,2
14797028849-20171013114012_v59.18,20171023,2
18044052991-20171003151834_v59.7,20171012,2
18044052991-20171003151834_v59.7,20171013,2
1984100014-20171003151834_v59.7,20171016,1
1984100014-20171003151834_v59.7,20171020,1
1984100014-20171003151834_v59.7,20171019,1
18041080521-20171003151834_v59.7,20171012,2
18041080521-20171003151834_v59.7,20171013,2
3813046642-20171003151834_v59.7,20171012,1
3813046642-20171003151834_v59.7,20171013,1
14248087784-20171013114012_v59.18,20171023,2
1982053831-20171003151834_v59.7,20171014,1
4966084758-20171013114012_v59.18,20171023,2
50051104603-20171013114012_v59.18,20171126,1
5515093585-20171013114012_v59.18,20171023,1
14274053085-20171013114012_v59.18,20171023,2
3813046714-20171003151834_v59.7,20171015,1
14030099891-20171013114012_v59.18,20171023,2
7003063607-20171013114012_v59.18,20171023,2
23100094998-20171013114012_v59.18,20171023,1
23100094998-20171013114012_v59.18,20171022,1
23100094998-20171013114012_v59.18,20171021,1
23100071243-20171013114012_v59.18,20171023,2
1062100569-20171013114012_v59.18,20171023,2
1080101248-20171013114012_v59.18,20171023,1
14312096253-20171013114012_v59.18,20171023,2
14030101738-20171013114012_v59.18,20171023,1
1095098782-20171013114012_v59.18,20171023,1
1063085985-20171013114012_v59.18,20171023,2
14757084874-20171013114012_v59.18,20171023,2
7380071996-20171013114012_v59.18,20171023,1
7008029417-20171013114012_v59.18,20171023,2
6008086931-20171013114012_v59.18,20171023,2
17000070494-20171013114012_v59.18,20171023,2
4976091706-20171013114012_v59.18,20171023,1
50051071480-20171013114012_v59.18,20171023,2
5500094435-20171013114012_v59.18,20171023,1
18321083198-20171003151834_v59.7,20171012,2
18321083198-20171003151834_v59.7,20171013,2
2353093123-20171013114012_v59.18,20171023,1
17000070533-20171013114012_v59.18,20171118,2
18030080572-20171003151834_v59.7,20171012,2
18030080572-20171003151834_v59.7,20171013,2
4955088541-20171013114012_v59.18,20171023,2
14274069402-20171013114012_v59.18,20171023,2
4915094751-20171013114012_v59.18,20171023,2
14255066309-20171013114012_v59.18,20171023,2
14721093040-20171013114012_v59.18,20171023,1
1991054119-20171003151834_v59.7,20171012,1
1991054119-20171003151834_v59.7,20171013,1
12881099301-20171003151834_v59.7,20171016,1
12881099301-20171003151834_v59.7,20171020,1
12881099301-20171003151834_v59.7,20171019,1
4976087742-20171013114012_v59.18,20171023,2
4973089114-20171013114012_v59.18,20171023,2
14595040012-20171013114012_v59.18,20171023,1
1062099611-20171013114012_v59.18,20171023,2
13221091879-20171013114012_v59.18,20171023,1
21207087505-20171003151834_v59.7,20171012,2
21207087505-20171003151834_v59.7,20171013,2
14306094793-20171013114012_v59.18,20171023,2
12881052841-20171003151834_v59.7,20171012,1
12881052841-20171003151834_v59.7,20171013,1
14020091057-20171013114012_v59.18,20171023,1
12834084221-20171013114012_v59.18,20171023,2
1063093941-20171013114012_v59.18,20171023,1
1085098607-20171013114012_v59.18,20171023,1
14255066326-20171013114012_v59.18,20171023,2
14243086021-20171013114012_v59.18,20171023,2
12891100664-20171013114012_v59.18,20171109,1
12891100664-20171013114012_v59.18,20171113,1
12891100664-20171013114012_v59.18,20171123,1
12891100664-20171013114012_v59.18,20171207,1
12891100664-20171013114012_v59.18,20171102,1
12891100664-20171013114012_v59.18,20171211,1
12891100664-20171013114012_v59.18,20171201,1
12891100664-20171013114012_v59.18,20171103,1
12891100664-20171013114012_v59.18,20171214,1
12891100664-20171013114012_v59.18,20171215,1
12891100664-20171013114012_v59.18,20171204,1
12891100664-20171013114012_v59.18,20171218,1
12891100664-20171013114012_v59.18,20171027,1
12891100664-20171013114012_v59.18,20171208,1
12891100664-20171013114012_v59.18,20171026,1
12891100664-20171013114012_v59.18,20171130,1
12891100664-20171013114012_v59.18,20171120,1
12891100664-20171013114012_v59.18,20171030,1
12891100664-20171013114012_v59.18,20171127,1
12891100664-20171013114012_v59.18,20171124,1
12891100664-20171013114012_v59.18,20171110,1
12891100664-20171013114012_v59.18,20171117,1
12891100664-20171013114012_v59.18,20171116,1
12891100664-20171013114012_v59.18,20171106,1
12843097492-20171013114012_v59.18,20171023,2
12860099448-20171013114012_v59.18,20171109,1
12860099448-20171013114012_v59.18,20171113,1
12860099448-20171013114012_v59.18,20171123,1
12860099448-20171013114012_v59.18,20171207,1
12860099448-20171013114012_v59.18,20171102,1
12860099448-20171013114012_v59.18,20171211,1
12860099448-20171013114012_v59.18,20171201,1
12860099448-20171013114012_v59.18,20171103,1
12860099448-20171013114012_v59.18,20171214,1
12860099448-20171013114012_v59.18,20171215,1
12860099448-20171013114012_v59.18,20171204,1
12860099448-20171013114012_v59.18,20171218,1
12860099448-20171013114012_v59.18,20171027,1
12860099448-20171013114012_v59.18,20171208,1
12860099448-20171013114012_v59.18,20171026,1
12860099448-20171013114012_v59.18,20171130,1
12860099448-20171013114012_v59.18,20171120,1
12860099448-20171013114012_v59.18,20171030,1
12860099448-20171013114012_v59.18,20171127,1
12860099448-20171013114012_v59.18,20171124,1
12860099448-20171013114012_v59.18,20171110,1
12860099448-20171013114012_v59.18,20171117,1
12860099448-20171013114012_v59.18,20171116,1
12860099448-20171013114012_v59.18,20171106,1
14302054458-20171013114012_v59.18,20171023,1
2352085363-20171013114012_v59.18,20171023,2
3905086364-20171013114012_v59.18,20171023,2
7011063684-20171013114012_v59.18,20171023,2
12850088601-20171003151834_v59.7,20171012,1
12850088601-20171003151834_v59.7,20171013,1
1982053669-20171003151834_v59.7,20171014,1
14314101077-20171013114012_v59.18,20171023,1
3887087084-20171013114012_v59.18,20171023,2
1982053733-20171003151834_v59.7,20171015,1
14798066033-20171013114012_v59.18,20171023,2
18061069360-20171013114012_v59.18,20171023,2
7012071694-20171013114012_v59.18,20171023,2
1081098436-20171013114012_v59.18,20171023,1
1055016428-20171013114012_v59.18,20171023,2
3945086843-20171013114012_v59.18,20171023,2
14274069444-20171013114012_v59.18,20171023,2
1084096764-20171013114012_v59.18,20171023,2
12882054153-20171013114012_v59.18,20171023,2
12863088332-20171013114012_v59.18,20171023,2
12879085907-20171013114012_v59.18,20171023,2
23500072577-20171013114012_v59.18,20171021,2
23500072577-20171013114012_v59.18,20171118,2
23500072577-20171013114012_v59.18,20171104,2
23500072564-20171013114012_v59.18,20171023,2
12813100167-20171003151834_v59.7,20171016,1
12813100167-20171003151834_v59.7,20171020,1
12813100167-20171003151834_v59.7,20171019,1
51100070924-20171013114012_v59.18,20171118,2
3886088410-20171013114012_v59.18,20171023,2
18089088645-20171013114012_v59.18,20171023,2
12891064471-20171003151834_v59.7,20171012,1
12891064471-20171003151834_v59.7,20171013,1
5580094739-20171003151834_v59.7,20171012,2
5580094739-20171003151834_v59.7,20171013,2
12843097777-20171013114012_v59.18,20171023,1
12891064460-20171003151834_v59.7,20171012,1
12891064460-20171003151834_v59.7,20171013,1
1064088345-20171013114012_v59.18,20171023,2
3100085738-20171013114012_v59.18,20171023,2
14731093069-20171013114012_v59.18,20171023,1
23100070956-20171013114012_v59.18,20171023,2
18077100114-20171003151834_v59.7,20171012,2
18077100114-20171003151834_v59.7,20171013,2
1098098408-20171013114012_v59.18,20171023,1
21300096580-20171003151834_v59.7,20171012,2
21300096580-20171003151834_v59.7,20171013,2
3813101752-20171003151834_v59.7,20171015,1
1064086142-20171013114012_v59.18,20171023,2
12913098711-20171013114012_v59.18,20171023,1
14030099614-20171013114012_v59.18,20171023,2
14313087007-20171013114012_v59.18,20171023,2
4955092406-20171013114012_v59.18,20171023,1
14797029058-20171013114012_v59.18,20171023,1
23100070947-20171013114012_v59.18,20171023,2
1060085410-20171013114012_v59.18,20171023,2
2353089144-20171013114012_v59.18,20171023,2
51100070857-20171013114012_v59.18,20171023,1
51100070857-20171013114012_v59.18,20171119,2
13223098205-20171013114012_v59.18,20171023,1
2371097433-20171013114012_v59.18,20171023,2
51100070834-20171013114012_v59.18,20171023,1
51100070834-20171013114012_v59.18,20171119,2
3813099288-20171013114012_v59.18,20171109,1
3813099288-20171013114012_v59.18,20171113,1
3813099288-20171013114012_v59.18,20171123,1
3813099288-20171013114012_v59.18,20171207,1
3813099288-20171013114012_v59.18,20171102,1
3813099288-20171013114012_v59.18,20171211,1
3813099288-20171013114012_v59.18,20171201,1
3813099288-20171013114012_v59.18,20171103,1
3813099288-20171013114012_v59.18,20171214,1
3813099288-20171013114012_v59.18,20171215,1
3813099288-20171013114012_v59.18,20171204,1
3813099288-20171013114012_v59.18,20171218,1
3813099288-20171013114012_v59.18,20171027,1
3813099288-20171013114012_v59.18,20171208,1
3813099288-20171013114012_v59.18,20171026,1
3813099288-20171013114012_v59.18,20171130,1
3813099288-20171013114012_v59.18,20171120,1
3813099288-20171013114012_v59.18,20171030,1
3813099288-20171013114012_v59.18,20171127,1
3813099288-20171013114012_v59.18,20171124,1
3813099288-20171013114012_v59.18,20171110,1
3813099288-20171013114012_v59.18,20171117,1
3813099288-20171013114012_v59.18,20171116,1
3813099288-20171013114012_v59.18,20171106,1
2377092801-20171013114012_v59.18,20171023,1
2372097928-20171013114012_v59.18,20171023,1
18026100105-20171013114012_v59.18,20171023,2
1986099344-20171013114012_v59.18,20171109,1
1986099344-20171013114012_v59.18,20171113,1
1986099344-20171013114012_v59.18,20171123,1
1986099344-20171013114012_v59.18,20171207,1
1986099344-20171013114012_v59.18,20171102,1
1986099344-20171013114012_v59.18,20171211,1
1986099344-20171013114012_v59.18,20171201,1
1986099344-20171013114012_v59.18,20171103,1
1986099344-20171013114012_v59.18,20171214,1
1986099344-20171013114012_v59.18,20171215,1
1986099344-20171013114012_v59.18,20171204,1
1986099344-20171013114012_v59.18,20171218,1
1986099344-20171013114012_v59.18,20171027,1
1986099344-20171013114012_v59.18,20171208,1
1986099344-20171013114012_v59.18,20171026,1
1986099344-20171013114012_v59.18,20171130,1
1986099344-20171013114012_v59.18,20171120,1
1986099344-20171013114012_v59.18,20171030,1
1986099344-20171013114012_v59.18,20171127,1
1986099344-20171013114012_v59.18,20171124,1
1986099344-20171013114012_v59.18,20171110,1
1986099344-20171013114012_v59.18,20171117,1
1986099344-20171013114012_v59.18,20171116,1
1986099344-20171013114012_v59.18,20171106,1
2365093007-20171013114012_v59.18,20171023,1
13223097233-20171013114012_v59.18,20171023,2
23100094991-20171013114012_v59.18,20171023,1
23100094991-20171013114012_v59.18,20171022,1
23100094991-20171013114012_v59.18,20171021,1
4972084656-20171013114012_v59.18,20171023,2
3813100429-20171013114012_v59.18,20171109,1
3813100429-20171013114012_v59.18,20171113,1
3813100429-20171013114012_v59.18,20171123,1
3813100429-20171013114012_v59.18,20171207,1
3813100429-20171013114012_v59.18,20171102,1
3813100429-20171013114012_v59.18,20171211,1
3813100429-20171013114012_v59.18,20171201,1
3813100429-20171013114012_v59.18,20171103,1
3813100429-20171013114012_v59.18,20171214,1
3813100429-20171013114012_v59.18,20171215,1
3813100429-20171013114012_v59.18,20171204,1
3813100429-20171013114012_v59.18,20171218,1
3813100429-20171013114012_v59.18,20171027,1
3813100429-20171013114012_v59.18,20171208,1
3813100429-20171013114012_v59.18,20171026,1
3813100429-20171013114012_v59.18,20171130,1
3813100429-20171013114012_v59.18,20171120,1
3813100429-20171013114012_v59.18,20171030,1
3813100429-20171013114012_v59.18,20171127,1
3813100429-20171013114012_v59.18,20171124,1
3813100429-20171013114012_v59.18,20171110,1
3813100429-20171013114012_v59.18,20171117,1
3813100429-20171013114012_v59.18,20171116,1
3813100429-20171013114012_v59.18,20171106,1
14306094813-20171013114012_v59.18,20171023,2
12860100326-20171003151834_v59.7,20171016,1
12860100326-20171003151834_v59.7,20171020,1
12860100326-20171003151834_v59.7,20171019,1
4955089038-20171013114012_v59.18,20171023,2
2326085288-20171013114012_v59.18,20171023,2
1064087987-20171013114012_v59.18,20171023,2
14267044376-20171013114012_v59.18,20171023,2
18028084872-20171013114012_v59.18,20171023,2
1065099647-20171013114012_v59.18,20171023,2
14321062717-20171013114012_v59.18,20171023,2
3100088778-20171013114012_v59.18,20171023,2
1085098470-20171013114012_v59.18,20171023,1
3905088003-20171013114012_v59.18,20171023,2
51100104650-20171013114012_v59.18,20171119,1
1719058459-20171013114012_v59.18,20171023,2
13223097987-20171013114012_v59.18,20171023,1
3945085127-20171013114012_v59.18,20171023,2
1982053756-20171003151834_v59.7,20171012,1
1982053756-20171003151834_v59.7,20171013,1
14625085445-20171013114012_v59.18,20171023,2
14277052634-20171013114012_v59.18,20171023,2
2372098109-20171013114012_v59.18,20171023,1
17000104590-20171013114012_v59.18,20171126,1
12858093025-20171013114012_v59.18,20171023,1
23100104443-20171013114012_v59.18,20171119,1
23100104443-20171013114012_v59.18,20171118,1
1982099273-20171013114012_v59.18,20171109,1
1982099273-20171013114012_v59.18,20171113,1
1982099273-20171013114012_v59.18,20171123,1
1982099273-20171013114012_v59.18,20171207,1
1982099273-20171013114012_v59.18,20171102,1
1982099273-20171013114012_v59.18,20171211,1
1982099273-20171013114012_v59.18,20171201,1
1982099273-20171013114012_v59.18,20171103,1
1982099273-20171013114012_v59.18,20171214,1
1982099273-20171013114012_v59.18,20171215,1
1982099273-20171013114012_v59.18,20171204,1
1982099273-20171013114012_v59.18,20171218,1
1982099273-20171013114012_v59.18,20171027,1
1982099273-20171013114012_v59.18,20171208,1
1982099273-20171013114012_v59.18,20171026,1
1982099273-20171013114012_v59.18,20171130,1
1982099273-20171013114012_v59.18,20171120,1
1982099273-20171013114012_v59.18,20171030,1
1982099273-20171013114012_v59.18,20171127,1
1982099273-20171013114012_v59.18,20171124,1
1982099273-20171013114012_v59.18,20171110,1
1982099273-20171013114012_v59.18,20171117,1
1982099273-20171013114012_v59.18,20171116,1
1982099273-20171013114012_v59.18,20171106,1
23100104431-20171013114012_v59.18,20171119,1
23100104431-20171013114012_v59.18,20171118,1
14020094198-20171013114012_v59.18,20171023,1
12875088728-20171003151834_v59.7,20171012,1
12875088728-20171003151834_v59.7,20171013,1
21277043086-20171003151834_v59.7,20171012,2
21277043086-20171003151834_v59.7,20171013,2
3100087993-20171013114012_v59.18,20171023,2
21280080590-20171003151834_v59.7,20171012,2
21280080590-20171003151834_v59.7,20171013,2
6009093894-20171013114012_v59.18,20171023,1
1719058453-20171013114012_v59.18,20171023,2
3779041011-20171013114012_v59.18,20171023,2
14267065314-20171013114012_v59.18,20171023,2
2391096873-20171013114012_v59.18,20171023,2
1017073066-20171013114012_v59.18,20171023,2
14731084149-20171013114012_v59.18,20171023,2
3945089251-20171013114012_v59.18,20171023,2
1089100332-20171013114012_v59.18,20171023,2
14312098796-20171013114012_v59.18,20171023,1
1063085965-20171013114012_v59.18,20171023,2
14321062716-20171013114012_v59.18,20171023,2
18158088523-20171013114012_v59.18,20171023,2
18183096869-20171013114012_v59.18,20171023,2
2362094464-20171013114012_v59.18,20171023,1
18025100058-20171003151834_v59.7,20171020,1
18025100058-20171003151834_v59.7,20171019,1
3905088242-20171013114012_v59.18,20171023,2
14020084489-20171013114012_v59.18,20171023,2
21251069380-20171003151834_v59.7,20171012,2
21251069380-20171003151834_v59.7,20171013,2
23500071588-20171013114012_v59.18,20171023,2
50051071440-20171013114012_v59.18,20171021,2
50051071440-20171013114012_v59.18,20171118,2
5361086764-20171013114012_v59.18,20171023,2
50051071487-20171013114012_v59.18,20171023,2
3945092425-20171013114012_v59.18,20171023,1
21235080568-20171003151834_v59.7,20171012,2
21235080568-20171003151834_v59.7,20171013,2
4974090533-20171013114012_v59.18,20171023,1
21055043337-20171013114012_v59.18,20171023,2
14302054404-20171013114012_v59.18,20171023,2
14314096551-20171013114012_v59.18,20171023,2
1055016450-20171013114012_v59.18,20171023,2
1086098454-20171013114012_v59.18,20171023,1
3804098831-20171013114012_v59.18,20171023,1
1062092996-20171013114012_v59.18,20171023,1
1095096622-20171013114012_v59.18,20171023,2
14392096678-20171013114012_v59.18,20171023,2
13221087809-20171013114012_v59.18,20171023,2
14635094201-20171013114012_v59.18,20171023,1
8300096217-20171013114012_v59.18,20171023,2
21055043338-20171013114012_v59.18,20171023,2
18104080545-20171013114012_v59.18,20171023,2
3813046670-20171003151834_v59.7,20171014,1
1095095760-20171013114012_v59.18,20171023,2
2376096393-20171013114012_v59.18,20171023,2
7380072003-20171013114012_v59.18,20171023,1
14267044485-20171013114012_v59.18,20171023,2
4973086495-20171013114012_v59.18,20171023,2
23500071643-20171013114012_v59.18,20171021,2
23500071643-20171013114012_v59.18,20171118,2
2373095693-20171013114012_v59.18,20171023,2
14625093984-20171013114012_v59.18,20171023,1
18028094618-20171013114012_v59.18,20171023,1
23500071684-20171013114012_v59.18,20171022,2
23500071684-20171013114012_v59.18,20171119,2
18028090177-20171013114012_v59.18,20171023,1
14769064314-20171013114012_v59.18,20171023,2
13221089011-20171013114012_v59.18,20171023,2
3100088308-20171013114012_v59.18,20171023,2
4957087376-20171013114012_v59.18,20171023,2
1982099940-20171003151834_v59.7,20171016,1
1982099940-20171003151834_v59.7,20171020,1
1982099940-20171003151834_v59.7,20171019,1
13221085638-20171013114012_v59.18,20171023,2
5550089217-20171013114012_v59.18,20171023,2
17000070487-20171013114012_v59.18,20171023,2
14655084431-20171013114012_v59.18,20171023,2
4955089582-20171013114012_v59.18,20171023,2
51100070825-20171013114012_v59.18,20171023,1
51100070825-20171013114012_v59.18,20171119,2
7010018647-20171013114012_v59.18,20171023,2
3100089688-20171013114012_v59.18,20171023,2
4915094743-20171013114012_v59.18,20171023,2
1984084035-20171003151834_v59.7,20171013,1
1089101162-20171013114012_v59.18,20171023,1
1063094231-20171013114012_v59.18,20171023,1
12913096282-20171013114012_v59.18,20171023,2
1065100817-20171013114012_v59.18,20171023,1
1085097228-20171013114012_v59.18,20171023,2
5550088428-20171013114012_v59.18,20171023,2
14767085910-20171013114012_v59.18,20171023,2
23100095000-20171013114012_v59.18,20171023,1
23100095000-20171013114012_v59.18,20171022,1
23100095000-20171013114012_v59.18,20171021,1
4973094028-20171013114012_v59.18,20171023,1
18199095428-20171003151834_v59.7,20171012,2
18199095428-20171003151834_v59.7,20171013,2
4973091948-20171013114012_v59.18,20171023,1
6009085704-20171013114012_v59.18,20171023,2
7380059346-20171013114012_v59.18,20171023,1
1064093153-20171013114012_v59.18,20171023,1
21278100128-20171013114012_v59.18,20171023,2
1982099809-20171003151834_v59.7,20171016,1
1982099809-20171003151834_v59.7,20171020,1
1982099809-20171003151834_v59.7,20171019,1
3813101599-20171013114012_v59.18,20171203,1
3813101599-20171013114012_v59.18,20171210,1
3813101599-20171013114012_v59.18,20171217,1
3813101599-20171013114012_v59.18,20171029,1
3813101599-20171013114012_v59.18,20171023,1
3813101599-20171013114012_v59.18,20171119,1
3813101599-20171013114012_v59.18,20171112,1
3813101599-20171013114012_v59.18,20171126,1
3813101599-20171013114012_v59.18,20171022,1
3813101599-20171013114012_v59.18,20171105,1
12913098157-20171013114012_v59.18,20171023,1
