service_id,date,exception_type
21274043189-20170125161036_v50.16,20170313,1
21274043189-20170125161036_v50.16,20170220,1
21274043189-20170125161036_v50.16,20170306,1
21274043189-20170125161036_v50.16,20170301,1
21274043189-20170125161036_v50.16,20170227,1
21274043189-20170125161036_v50.16,20170315,1
21302010115-20170116102900_v50.11,20170124,2
21302010115-20170116102900_v50.11,20170127,2
21302010115-20170116102900_v50.11,20170126,2
21302010115-20170116102900_v50.11,20170120,2
21302010115-20170116102900_v50.11,20170119,2
1036015885-20170125161036_v50.16,20170206,1
1036015885-20170125161036_v50.16,20170130,1
5505058359-20170125161036_v50.16,20170206,2
5505058359-20170125161036_v50.16,20170130,2
14721047095-20170125161036_v50.16,20170206,2
14721047095-20170125161036_v50.16,20170130,2
50051018007-20170125161036_v50.16,20170206,1
50051018007-20170125161036_v50.16,20170130,1
8300033677-20170125161036_v50.16,20170206,1
8300033677-20170125161036_v50.16,20170130,1
3945041963-20170125161036_v50.16,20170206,2
3945041963-20170125161036_v50.16,20170130,2
7003018494-20170125161036_v50.16,20170206,2
7003018494-20170125161036_v50.16,20170130,2
14020042968-20170125161036_v50.16,20170206,2
14020042968-20170125161036_v50.16,20170130,2
14797028764-20170125161036_v50.16,20170206,2
14797028764-20170125161036_v50.16,20170130,2
12881052789-20170125161036_v50.16,20170206,2
12881052789-20170125161036_v50.16,20170130,2
1036015838-20170125161036_v50.16,20170206,2
1036015838-20170125161036_v50.16,20170130,2
7005018549-20170125161036_v50.16,20170206,2
7005018549-20170125161036_v50.16,20170130,2
3905041594-20170125161036_v50.16,20170206,2
3905041594-20170125161036_v50.16,20170130,2
2325060765-20170125161036_v50.16,20170206,2
2325060765-20170125161036_v50.16,20170130,2
14274053102-20170125161036_v50.16,20170206,2
14274053102-20170125161036_v50.16,20170130,2
1986054086-20170125161036_v50.16,20170206,2
1986054086-20170125161036_v50.16,20170130,2
3945041955-20170125161036_v50.16,20170206,2
3945041955-20170125161036_v50.16,20170130,2
17000062927-20170125161036_v50.16,20170206,2
17000062927-20170125161036_v50.16,20170130,2
14797029055-20170125161036_v50.16,20170206,1
14797029055-20170125161036_v50.16,20170130,1
14233065427-20170125161036_v50.16,20170206,2
14233065427-20170125161036_v50.16,20170130,2
1056047649-20170125161036_v50.16,20170215,1
1056047649-20170125161036_v50.16,20170213,1
1056047649-20170125161036_v50.16,20170201,1
1056047649-20170125161036_v50.16,20170208,1
1056047649-20170125161036_v50.16,20170308,1
1056047649-20170125161036_v50.16,20170222,1
1056047649-20170125161036_v50.16,20170313,1
1056047649-20170125161036_v50.16,20170220,1
1056047649-20170125161036_v50.16,20170306,1
1056047649-20170125161036_v50.16,20170301,1
1056047649-20170125161036_v50.16,20170227,1
1056047649-20170125161036_v50.16,20170315,1
13115063933-20170125161036_v50.16,20170206,2
13115063933-20170125161036_v50.16,20170130,2
13149067250-20170125161036_v50.16,20170206,2
13149067250-20170125161036_v50.16,20170130,2
21285043360-20170116102900_v50.11,20170124,2
21285043360-20170116102900_v50.11,20170127,2
21285043360-20170116102900_v50.11,20170126,2
21285043360-20170116102900_v50.11,20170120,2
21285043360-20170116102900_v50.11,20170119,2
51100063031-20170125161036_v50.16,20170206,2
51100063031-20170125161036_v50.16,20170130,2
3100033998-20170125161036_v50.16,20170206,1
3100033998-20170125161036_v50.16,20170130,1
51100030061-20170125161036_v50.16,20170205,1
14767040810-20170125161036_v50.16,20170206,1
14767040810-20170125161036_v50.16,20170130,1
17101052446-20170125161036_v50.16,20170206,2
17101052446-20170125161036_v50.16,20170130,2
14715054202-20170125161036_v50.16,20170206,2
14715054202-20170125161036_v50.16,20170130,2
14302054402-20170125161036_v50.16,20170206,2
14302054402-20170125161036_v50.16,20170130,2
1983053887-20170125161036_v50.16,20170206,1
1983053887-20170125161036_v50.16,20170130,1
14797028864-20170125161036_v50.16,20170206,2
14797028864-20170125161036_v50.16,20170130,2
6008011187-20170125161036_v50.16,20170206,1
6008011187-20170125161036_v50.16,20170130,1
14797028789-20170125161036_v50.16,20170206,2
14797028789-20170125161036_v50.16,20170130,2
2325060817-20170125161036_v50.16,20170206,2
2325060817-20170125161036_v50.16,20170130,2
18310010974-20170125161036_v50.16,20170215,1
18310010974-20170125161036_v50.16,20170213,1
18310010974-20170125161036_v50.16,20170201,1
18310010974-20170125161036_v50.16,20170208,1
18310010974-20170125161036_v50.16,20170308,1
18310010974-20170125161036_v50.16,20170222,1
18310010974-20170125161036_v50.16,20170313,1
18310010974-20170125161036_v50.16,20170220,1
18310010974-20170125161036_v50.16,20170306,1
18310010974-20170125161036_v50.16,20170301,1
18310010974-20170125161036_v50.16,20170227,1
18310010974-20170125161036_v50.16,20170315,1
2398062667-20170125161036_v50.16,20170206,2
2398062667-20170125161036_v50.16,20170130,2
13154063982-20170125161036_v50.16,20170206,2
13154063982-20170125161036_v50.16,20170130,2
18028000068-20170125161036_v50.16,20170206,2
18028000068-20170125161036_v50.16,20170130,2
4955028363-20170125161036_v50.16,20170206,1
4955028363-20170125161036_v50.16,20170130,1
14756054297-20170125161036_v50.16,20170206,1
14756054297-20170125161036_v50.16,20170130,1
18077043174-20170116102900_v50.11,20170124,2
18077043174-20170116102900_v50.11,20170127,2
18077043174-20170116102900_v50.11,20170126,2
18077043174-20170116102900_v50.11,20170120,2
18077043174-20170116102900_v50.11,20170119,2
2325060844-20170125161036_v50.16,20170206,2
2325060844-20170125161036_v50.16,20170130,2
14243065513-20170125161036_v50.16,20170206,2
14243065513-20170125161036_v50.16,20170130,2
2365061579-20170125161036_v50.16,20170206,2
2365061579-20170125161036_v50.16,20170130,2
18307043286-20170125161036_v50.16,20170215,1
18307043286-20170125161036_v50.16,20170213,1
18307043286-20170125161036_v50.16,20170201,1
18307043286-20170125161036_v50.16,20170208,1
18307043286-20170125161036_v50.16,20170308,1
18307043286-20170125161036_v50.16,20170222,1
18307043286-20170125161036_v50.16,20170313,1
18307043286-20170125161036_v50.16,20170220,1
18307043286-20170125161036_v50.16,20170306,1
18307043286-20170125161036_v50.16,20170301,1
18307043286-20170125161036_v50.16,20170227,1
18307043286-20170125161036_v50.16,20170315,1
14267044332-20170125161036_v50.16,20170206,2
14267044332-20170125161036_v50.16,20170130,2
4957006756-20170125161036_v50.16,20170206,2
4957006756-20170125161036_v50.16,20170130,2
14312054599-20170125161036_v50.16,20170206,2
14312054599-20170125161036_v50.16,20170130,2
14703064203-20170125161036_v50.16,20170206,1
14703064203-20170125161036_v50.16,20170130,1
3911041761-20170125161036_v50.16,20170206,2
3911041761-20170125161036_v50.16,20170130,2
12850045818-20170125161036_v50.16,20170206,2
12850045818-20170125161036_v50.16,20170130,2
3100034343-20170125161036_v50.16,20170206,1
3100034343-20170125161036_v50.16,20170130,1
5580063603-20170125161036_v50.16,20170206,1
5580063603-20170125161036_v50.16,20170130,1
1062059394-20170125161036_v50.16,20170206,2
1062059394-20170125161036_v50.16,20170130,2
3922053236-20170125161036_v50.16,20170206,2
3922053236-20170125161036_v50.16,20170130,2
4915006292-20170125161036_v50.16,20170206,1
4915006292-20170125161036_v50.16,20170130,1
12881064398-20170125161036_v50.16,20170206,2
12881064398-20170125161036_v50.16,20170130,2
14798066069-20170125161036_v50.16,20170206,2
14798066069-20170125161036_v50.16,20170130,2
14258044298-20170125161036_v50.16,20170206,1
14258044298-20170125161036_v50.16,20170130,1
5554011886-20170125161036_v50.16,20170206,2
5554011886-20170125161036_v50.16,20170130,2
3100033905-20170125161036_v50.16,20170206,2
3100033905-20170125161036_v50.16,20170130,2
3803041127-20170125161036_v50.16,20170206,2
3803041127-20170125161036_v50.16,20170130,2
14255047675-20170125161036_v50.16,20170206,2
14255047675-20170125161036_v50.16,20170130,2
3887005803-20170125161036_v50.16,20170206,2
3887005803-20170125161036_v50.16,20170130,2
21013010279-20170125161036_v50.16,20170215,1
21013010279-20170125161036_v50.16,20170213,1
21013010279-20170125161036_v50.16,20170201,1
21013010279-20170125161036_v50.16,20170208,1
21013010279-20170125161036_v50.16,20170308,1
21013010279-20170125161036_v50.16,20170222,1
21013010279-20170125161036_v50.16,20170313,1
21013010279-20170125161036_v50.16,20170220,1
21013010279-20170125161036_v50.16,20170306,1
21013010279-20170125161036_v50.16,20170301,1
21013010279-20170125161036_v50.16,20170227,1
21013010279-20170125161036_v50.16,20170315,1
51100029856-20170125161036_v50.16,20170204,2
51100029856-20170125161036_v50.16,20170218,2
1036015889-20170125161036_v50.16,20170206,1
1036015889-20170125161036_v50.16,20170130,1
14798066017-20170125161036_v50.16,20170206,2
14798066017-20170125161036_v50.16,20170130,2
4971028447-20170125161036_v50.16,20170206,2
4971028447-20170125161036_v50.16,20170130,2
18063043249-20170125161036_v50.16,20170215,1
18063043249-20170125161036_v50.16,20170213,1
18063043249-20170125161036_v50.16,20170201,1
18063043249-20170125161036_v50.16,20170208,1
18063043249-20170125161036_v50.16,20170308,1
18063043249-20170125161036_v50.16,20170222,1
18063043249-20170125161036_v50.16,20170313,1
18063043249-20170125161036_v50.16,20170220,1
18063043249-20170125161036_v50.16,20170306,1
18063043249-20170125161036_v50.16,20170301,1
18063043249-20170125161036_v50.16,20170227,1
18063043249-20170125161036_v50.16,20170315,1
2371062025-20170125161036_v50.16,20170206,2
2371062025-20170125161036_v50.16,20170130,2
14625040091-20170125161036_v50.16,20170206,1
14625040091-20170125161036_v50.16,20170130,1
2362061360-20170125161036_v50.16,20170206,2
2362061360-20170125161036_v50.16,20170130,2
1045053319-20170125161036_v50.16,20170206,2
1045053319-20170125161036_v50.16,20170130,2
1064060091-20170125161036_v50.16,20170206,2
1064060091-20170125161036_v50.16,20170130,2
3090042230-20170125161036_v50.16,20170206,1
3090042230-20170125161036_v50.16,20170130,1
14799064872-20170125161036_v50.16,20170206,1
14799064872-20170125161036_v50.16,20170130,1
3803041141-20170125161036_v50.16,20170206,1
3803041141-20170125161036_v50.16,20170130,1
1052047605-20170125161036_v50.16,20170206,2
1052047605-20170125161036_v50.16,20170130,2
2377062427-20170125161036_v50.16,20170206,2
2377062427-20170125161036_v50.16,20170130,2
2366061800-20170125161036_v50.16,20170206,2
2366061800-20170125161036_v50.16,20170130,2
3911041704-20170125161036_v50.16,20170206,2
3911041704-20170125161036_v50.16,20170130,2
1062059547-20170125161036_v50.16,20170206,2
1062059547-20170125161036_v50.16,20170130,2
14625064005-20170125161036_v50.16,20170206,2
14625064005-20170125161036_v50.16,20170130,2
17000062874-20170125161036_v50.16,20170206,2
17000062874-20170125161036_v50.16,20170130,2
23100027980-20170125161036_v50.16,20170204,2
23100027980-20170125161036_v50.16,20170218,2
5550011191-20170125161036_v50.16,20170206,2
5550011191-20170125161036_v50.16,20170130,2
4973028510-20170125161036_v50.16,20170206,1
4973028510-20170125161036_v50.16,20170130,1
2373062204-20170125161036_v50.16,20170206,2
2373062204-20170125161036_v50.16,20170130,2
3905041686-20170125161036_v50.16,20170206,1
3905041686-20170125161036_v50.16,20170130,1
14799064719-20170125161036_v50.16,20170206,2
14799064719-20170125161036_v50.16,20170130,2
3905041645-20170125161036_v50.16,20170206,2
3905041645-20170125161036_v50.16,20170130,2
4974028643-20170125161036_v50.16,20170206,2
4974028643-20170125161036_v50.16,20170130,2
13154037736-20170125161036_v50.16,20170206,1
13154037736-20170125161036_v50.16,20170130,1
14299065384-20170125161036_v50.16,20170206,2
14299065384-20170125161036_v50.16,20170130,2
14635042767-20170125161036_v50.16,20170206,1
14635042767-20170125161036_v50.16,20170130,1
50051063161-20170125161036_v50.16,20170206,2
50051063161-20170125161036_v50.16,20170130,2
14314060640-20170125161036_v50.16,20170206,1
14314060640-20170125161036_v50.16,20170130,1
23100063698-20170125161036_v50.16,20170206,2
23100063698-20170125161036_v50.16,20170130,2
18028052224-20170125161036_v50.16,20170206,2
18028052224-20170125161036_v50.16,20170130,2
12839065805-20170125161036_v50.16,20170206,1
12839065805-20170125161036_v50.16,20170130,1
7001018761-20170125161036_v50.16,20170206,2
7001018761-20170125161036_v50.16,20170130,2
14314060646-20170125161036_v50.16,20170206,1
14314060646-20170125161036_v50.16,20170130,1
1035047505-20170125161036_v50.16,20170206,2
1035047505-20170125161036_v50.16,20170130,2
14249045520-20170125161036_v50.16,20170206,2
14249045520-20170125161036_v50.16,20170130,2
2377062327-20170125161036_v50.16,20170206,2
2377062327-20170125161036_v50.16,20170130,2
2365061597-20170125161036_v50.16,20170206,2
2365061597-20170125161036_v50.16,20170130,2
2373062191-20170125161036_v50.16,20170206,2
2373062191-20170125161036_v50.16,20170130,2
14595040008-20170125161036_v50.16,20170206,1
14595040008-20170125161036_v50.16,20170130,1
14313060437-20170125161036_v50.16,20170206,2
14313060437-20170125161036_v50.16,20170130,2
2377062421-20170125161036_v50.16,20170206,2
2377062421-20170125161036_v50.16,20170130,2
4975007265-20170125161036_v50.16,20170206,2
4975007265-20170125161036_v50.16,20170130,2
4974028602-20170125161036_v50.16,20170206,2
4974028602-20170125161036_v50.16,20170130,2
14258065253-20170125161036_v50.16,20170206,2
14258065253-20170125161036_v50.16,20170130,2
1063059743-20170125161036_v50.16,20170206,1
1063059743-20170125161036_v50.16,20170130,1
18078011016-20170116102900_v50.11,20170124,2
18078011016-20170116102900_v50.11,20170127,2
18078011016-20170116102900_v50.11,20170126,2
18078011016-20170116102900_v50.11,20170120,2
18078011016-20170116102900_v50.11,20170119,2
50051018178-20170125161036_v50.16,20170206,1
50051018178-20170125161036_v50.16,20170130,1
14390058952-20170125161036_v50.16,20170206,1
14390058952-20170125161036_v50.16,20170130,1
14767040775-20170125161036_v50.16,20170206,2
14767040775-20170125161036_v50.16,20170130,2
14797028867-20170125161036_v50.16,20170206,2
14797028867-20170125161036_v50.16,20170130,2
1983053939-20170125161036_v50.16,20170206,1
1983053939-20170125161036_v50.16,20170130,1
4974028646-20170125161036_v50.16,20170206,1
4974028646-20170125161036_v50.16,20170130,1
14020042976-20170125161036_v50.16,20170206,2
14020042976-20170125161036_v50.16,20170130,2
1063059707-20170125161036_v50.16,20170206,1
1063059707-20170125161036_v50.16,20170130,1
14306067636-20170125161036_v50.16,20170206,2
14306067636-20170125161036_v50.16,20170130,2
14313060527-20170125161036_v50.16,20170206,1
14313060527-20170125161036_v50.16,20170130,1
23100028068-20170125161036_v50.16,20170206,1
23100028068-20170125161036_v50.16,20170130,1
23100028068-20170125161036_v50.16,20170219,2
17000027338-20170125161036_v50.16,20170204,1
5552011852-20170125161036_v50.16,20170206,2
5552011852-20170125161036_v50.16,20170130,2
12882066391-20170125161036_v50.16,20170206,2
12882066391-20170125161036_v50.16,20170130,2
2352067701-20170125161036_v50.16,20170206,2
2352067701-20170125161036_v50.16,20170130,2
14769064314-20170125161036_v50.16,20170206,2
14769064314-20170125161036_v50.16,20170130,2
14314060614-20170125161036_v50.16,20170206,2
14314060614-20170125161036_v50.16,20170130,2
14769040921-20170125161036_v50.16,20170206,1
14769040921-20170125161036_v50.16,20170130,1
6008011183-20170125161036_v50.16,20170206,1
6008011183-20170125161036_v50.16,20170130,1
3100034022-20170125161036_v50.16,20170206,2
3100034022-20170125161036_v50.16,20170130,2
14798066181-20170125161036_v50.16,20170206,1
14798066181-20170125161036_v50.16,20170130,1
13223043433-20170125161036_v50.16,20170206,1
13223043433-20170125161036_v50.16,20170130,1
23100063059-20170125161036_v50.16,20170206,2
23100063059-20170125161036_v50.16,20170130,2
1034047323-20170125161036_v50.16,20170206,2
1034047323-20170125161036_v50.16,20170130,2
23100063697-20170125161036_v50.16,20170206,2
23100063697-20170125161036_v50.16,20170130,2
14745040518-20170125161036_v50.16,20170206,1
14745040518-20170125161036_v50.16,20170130,1
2372062110-20170125161036_v50.16,20170206,1
2372062110-20170125161036_v50.16,20170130,1
14655064090-20170125161036_v50.16,20170206,2
14655064090-20170125161036_v50.16,20170130,2
21091043162-20170116102900_v50.11,20170124,2
21091043162-20170116102900_v50.11,20170127,2
21091043162-20170116102900_v50.11,20170126,2
21091043162-20170116102900_v50.11,20170120,2
21091043162-20170116102900_v50.11,20170119,2
3813046718-20170125161036_v50.16,20170206,1
3813046718-20170125161036_v50.16,20170130,1
14757054314-20170125161036_v50.16,20170206,2
14757054314-20170125161036_v50.16,20170130,2
14258065211-20170125161036_v50.16,20170206,2
14258065211-20170125161036_v50.16,20170130,2
14731045608-20170125161036_v50.16,20170206,2
14731045608-20170125161036_v50.16,20170130,2
2372062100-20170125161036_v50.16,20170206,2
2372062100-20170125161036_v50.16,20170130,2
14721047091-20170125161036_v50.16,20170206,2
14721047091-20170125161036_v50.16,20170130,2
3911041752-20170125161036_v50.16,20170206,1
3911041752-20170125161036_v50.16,20170130,1
3922046209-20170125161036_v50.16,20170206,1
3922046209-20170125161036_v50.16,20170130,1
3080067368-20170125161036_v50.16,20170206,1
3080067368-20170125161036_v50.16,20170130,1
13223043399-20170125161036_v50.16,20170206,1
13223043399-20170125161036_v50.16,20170130,1
2366061897-20170125161036_v50.16,20170206,2
2366061897-20170125161036_v50.16,20170130,2
12858065881-20170125161036_v50.16,20170206,2
12858065881-20170125161036_v50.16,20170130,2
3130052483-20170125161036_v50.16,20170206,2
3130052483-20170125161036_v50.16,20170130,2
7005018559-20170125161036_v50.16,20170206,2
7005018559-20170125161036_v50.16,20170130,2
8300033578-20170125161036_v50.16,20170206,1
8300033578-20170125161036_v50.16,20170130,1
12858065960-20170125161036_v50.16,20170206,1
12858065960-20170125161036_v50.16,20170130,1
1062059488-20170125161036_v50.16,20170206,1
1062059488-20170125161036_v50.16,20170130,1
21013010280-20170116102900_v50.11,20170124,2
21013010280-20170116102900_v50.11,20170127,2
21013010280-20170116102900_v50.11,20170126,2
21013010280-20170116102900_v50.11,20170120,2
21013010280-20170116102900_v50.11,20170119,2
14299065377-20170125161036_v50.16,20170206,2
14299065377-20170125161036_v50.16,20170130,2
4975007231-20170125161036_v50.16,20170206,2
4975007231-20170125161036_v50.16,20170130,2
5515058617-20170125161036_v50.16,20170206,1
5515058617-20170125161036_v50.16,20170130,1
2369067776-20170125161036_v50.16,20170206,2
2369067776-20170125161036_v50.16,20170130,2
14798066016-20170125161036_v50.16,20170206,2
14798066016-20170125161036_v50.16,20170130,2
14321062720-20170125161036_v50.16,20170206,2
14321062720-20170125161036_v50.16,20170130,2
4975023863-20170125161036_v50.16,20170206,1
4975023863-20170125161036_v50.16,20170130,1
3945041894-20170125161036_v50.16,20170206,2
3945041894-20170125161036_v50.16,20170130,2
4974028695-20170125161036_v50.16,20170206,2
4974028695-20170125161036_v50.16,20170130,2
14030042392-20170125161036_v50.16,20170206,1
14030042392-20170125161036_v50.16,20170130,1
7380067863-20170125161036_v50.16,20170206,2
7380067863-20170125161036_v50.16,20170130,2
5575003714-20170125161036_v50.16,20170206,2
5575003714-20170125161036_v50.16,20170130,2
13149067244-20170125161036_v50.16,20170206,2
13149067244-20170125161036_v50.16,20170130,2
3060064632-20170125161036_v50.16,20170206,2
3060064632-20170125161036_v50.16,20170130,2
1064059927-20170125161036_v50.16,20170206,2
1064059927-20170125161036_v50.16,20170130,2
14312054680-20170125161036_v50.16,20170206,2
14312054680-20170125161036_v50.16,20170130,2
4971028445-20170125161036_v50.16,20170206,2
4971028445-20170125161036_v50.16,20170130,2
5550011286-20170125161036_v50.16,20170206,2
5550011286-20170125161036_v50.16,20170130,2
14625064010-20170125161036_v50.16,20170206,2
14625064010-20170125161036_v50.16,20170130,2
4973028546-20170125161036_v50.16,20170206,2
4973028546-20170125161036_v50.16,20170130,2
13149067242-20170125161036_v50.16,20170206,2
13149067242-20170125161036_v50.16,20170130,2
1062059620-20170125161036_v50.16,20170206,1
1062059620-20170125161036_v50.16,20170130,1
2366061967-20170125161036_v50.16,20170206,1
2366061967-20170125161036_v50.16,20170130,1
17000062911-20170125161036_v50.16,20170206,2
17000062911-20170125161036_v50.16,20170130,2
1064060067-20170125161036_v50.16,20170206,1
1064060067-20170125161036_v50.16,20170130,1
13224043490-20170125161036_v50.16,20170206,1
13224043490-20170125161036_v50.16,20170130,1
2378062795-20170125161036_v50.16,20170206,2
2378062795-20170125161036_v50.16,20170130,2
14721047268-20170125161036_v50.16,20170206,2
14721047268-20170125161036_v50.16,20170130,2
4915006277-20170125161036_v50.16,20170206,2
4915006277-20170125161036_v50.16,20170130,2
2369067789-20170125161036_v50.16,20170206,2
2369067789-20170125161036_v50.16,20170130,2
2371062045-20170125161036_v50.16,20170206,2
2371062045-20170125161036_v50.16,20170130,2
4960006858-20170125161036_v50.16,20170206,2
4960006858-20170125161036_v50.16,20170130,2
12839065838-20170125161036_v50.16,20170206,2
12839065838-20170125161036_v50.16,20170130,2
14274053140-20170125161036_v50.16,20170206,2
14274053140-20170125161036_v50.16,20170130,2
7004018602-20170125161036_v50.16,20170206,1
7004018602-20170125161036_v50.16,20170130,1
12875065583-20170125161036_v50.16,20170206,1
12875065583-20170125161036_v50.16,20170130,1
13223043403-20170125161036_v50.16,20170206,1
13223043403-20170125161036_v50.16,20170130,1
12881052843-20170125161036_v50.16,20170206,2
12881052843-20170125161036_v50.16,20170130,2
14274053137-20170125161036_v50.16,20170206,2
14274053137-20170125161036_v50.16,20170130,2
18064011030-20170116102900_v50.11,20170124,2
18064011030-20170116102900_v50.11,20170127,2
18064011030-20170116102900_v50.11,20170126,2
18064011030-20170116102900_v50.11,20170120,2
18064011030-20170116102900_v50.11,20170119,2
14797029085-20170125161036_v50.16,20170206,1
14797029085-20170125161036_v50.16,20170130,1
23100017658-20170125161036_v50.16,20170204,1
14322062738-20170125161036_v50.16,20170206,2
14322062738-20170125161036_v50.16,20170130,2
2353061140-20170125161036_v50.16,20170206,1
2353061140-20170125161036_v50.16,20170130,1
13154037698-20170125161036_v50.16,20170206,2
13154037698-20170125161036_v50.16,20170130,2
14233065430-20170125161036_v50.16,20170206,2
14233065430-20170125161036_v50.16,20170130,2
3080046726-20170125161036_v50.16,20170206,2
3080046726-20170125161036_v50.16,20170130,2
1988054103-20170125161036_v50.16,20170206,2
1988054103-20170125161036_v50.16,20170130,2
3945041995-20170125161036_v50.16,20170206,1
3945041995-20170125161036_v50.16,20170130,1
14302054394-20170125161036_v50.16,20170206,2
14302054394-20170125161036_v50.16,20170130,2
5500011666-20170125161036_v50.16,20170206,1
5500011666-20170125161036_v50.16,20170130,1
23100063372-20170125161036_v50.16,20170206,2
23100063372-20170125161036_v50.16,20170130,2
50051018001-20170125161036_v50.16,20170206,1
50051018001-20170125161036_v50.16,20170130,1
3080046728-20170125161036_v50.16,20170206,2
3080046728-20170125161036_v50.16,20170130,2
17000062865-20170125161036_v50.16,20170206,2
17000062865-20170125161036_v50.16,20170130,2
13087037130-20170125161036_v50.16,20170206,2
13087037130-20170125161036_v50.16,20170130,2
1064059925-20170125161036_v50.16,20170206,2
1064059925-20170125161036_v50.16,20170130,2
1033047461-20170125161036_v50.16,20170206,2
1033047461-20170125161036_v50.16,20170130,2
14767040803-20170125161036_v50.16,20170206,1
14767040803-20170125161036_v50.16,20170130,1
23100027991-20170125161036_v50.16,20170204,2
23100027991-20170125161036_v50.16,20170218,2
14258044094-20170125161036_v50.16,20170206,2
14258044094-20170125161036_v50.16,20170130,2
14605065156-20170125161036_v50.16,20170206,2
14605065156-20170125161036_v50.16,20170130,2
18271010128-20170116102900_v50.11,20170124,2
18271010128-20170116102900_v50.11,20170127,2
18271010128-20170116102900_v50.11,20170126,2
18271010128-20170116102900_v50.11,20170120,2
18271010128-20170116102900_v50.11,20170119,2
14020043007-20170125161036_v50.16,20170206,2
14020043007-20170125161036_v50.16,20170130,2
14299065392-20170125161036_v50.16,20170206,1
14299065392-20170125161036_v50.16,20170130,1
12879065718-20170125161036_v50.16,20170206,2
12879065718-20170125161036_v50.16,20170130,2
21061059132-20170125161036_v50.16,20170215,1
21061059132-20170125161036_v50.16,20170213,1
21061059132-20170125161036_v50.16,20170201,1
21061059132-20170125161036_v50.16,20170208,1
21061059132-20170125161036_v50.16,20170308,1
21061059132-20170125161036_v50.16,20170222,1
21061059132-20170125161036_v50.16,20170313,1
21061059132-20170125161036_v50.16,20170220,1
21061059132-20170125161036_v50.16,20170306,1
21061059132-20170125161036_v50.16,20170301,1
21061059132-20170125161036_v50.16,20170227,1
21061059132-20170125161036_v50.16,20170315,1
7004018592-20170125161036_v50.16,20170206,2
7004018592-20170125161036_v50.16,20170130,2
2393062604-20170125161036_v50.16,20170206,1
2393062604-20170125161036_v50.16,20170130,1
13135037497-20170125161036_v50.16,20170206,2
13135037497-20170125161036_v50.16,20170130,2
50051017996-20170125161036_v50.16,20170206,1
50051017996-20170125161036_v50.16,20170130,1
2371062059-20170125161036_v50.16,20170206,2
2371062059-20170125161036_v50.16,20170130,2
1062059481-20170125161036_v50.16,20170206,1
1062059481-20170125161036_v50.16,20170130,1
2376062270-20170125161036_v50.16,20170206,1
2376062270-20170125161036_v50.16,20170130,1
14721047232-20170125161036_v50.16,20170206,1
14721047232-20170125161036_v50.16,20170130,1
12843041289-20170125161036_v50.16,20170206,2
12843041289-20170125161036_v50.16,20170130,2
14635042805-20170125161036_v50.16,20170206,1
14635042805-20170125161036_v50.16,20170130,1
14020065021-20170125161036_v50.16,20170206,1
14020065021-20170125161036_v50.16,20170130,1
14274053037-20170125161036_v50.16,20170206,2
14274053037-20170125161036_v50.16,20170130,2
2377062382-20170125161036_v50.16,20170206,1
2377062382-20170125161036_v50.16,20170130,1
18183046228-20170125161036_v50.16,20170206,2
18183046228-20170125161036_v50.16,20170130,2
21286043774-20170116102900_v50.11,20170124,2
21286043774-20170116102900_v50.11,20170127,2
21286043774-20170116102900_v50.11,20170126,2
21286043774-20170116102900_v50.11,20170120,2
21286043774-20170116102900_v50.11,20170119,2
14267044582-20170125161036_v50.16,20170206,2
14267044582-20170125161036_v50.16,20170130,2
4966006893-20170125161036_v50.16,20170206,2
4966006893-20170125161036_v50.16,20170130,2
14306067667-20170125161036_v50.16,20170206,1
14306067667-20170125161036_v50.16,20170130,1
12858065903-20170125161036_v50.16,20170206,1
12858065903-20170125161036_v50.16,20170130,1
50051063132-20170125161036_v50.16,20170206,2
50051063132-20170125161036_v50.16,20170130,2
18157066000-20170125161036_v50.16,20170206,2
18157066000-20170125161036_v50.16,20170130,2
4955021921-20170125161036_v50.16,20170206,1
4955021921-20170125161036_v50.16,20170130,1
13135037502-20170125161036_v50.16,20170206,2
13135037502-20170125161036_v50.16,20170130,2
3080067365-20170125161036_v50.16,20170206,1
3080067365-20170125161036_v50.16,20170130,1
14277052666-20170125161036_v50.16,20170206,2
14277052666-20170125161036_v50.16,20170130,2
14798066026-20170125161036_v50.16,20170206,2
14798066026-20170125161036_v50.16,20170130,2
12843041317-20170125161036_v50.16,20170206,1
12843041317-20170125161036_v50.16,20170130,1
2373062146-20170125161036_v50.16,20170206,2
2373062146-20170125161036_v50.16,20170130,2
5500026656-20170125161036_v50.16,20170206,2
5500026656-20170125161036_v50.16,20170130,2
14799064707-20170125161036_v50.16,20170206,2
14799064707-20170125161036_v50.16,20170130,2
13156037797-20170125161036_v50.16,20170206,2
13156037797-20170125161036_v50.16,20170130,2
51100035303-20170125161036_v50.16,20170205,2
51100035303-20170125161036_v50.16,20170206,1
51100035303-20170125161036_v50.16,20170130,1
51100035303-20170125161036_v50.16,20170219,2
14030042413-20170125161036_v50.16,20170206,1
14030042413-20170125161036_v50.16,20170130,1
14020064971-20170125161036_v50.16,20170206,2
14020064971-20170125161036_v50.16,20170130,2
18025052329-20170125161036_v50.16,20170206,2
18025052329-20170125161036_v50.16,20170130,2
3090042221-20170125161036_v50.16,20170206,2
3090042221-20170125161036_v50.16,20170130,2
14721047281-20170125161036_v50.16,20170206,2
14721047281-20170125161036_v50.16,20170130,2
2353067724-20170125161036_v50.16,20170206,2
2353067724-20170125161036_v50.16,20170130,2
