stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.02231,merged_18,174.88577,51199-20181211100837_v73.16,,,Russell Rd/Mckean Ave,1,51199
-36.97523,merged_17,174.82538,6436-20181127102425_v73.7,51602-20181127102425_v73.7,,28 Haddon St,0,6436
-36.61517,merged_18,174.78844,4545-20181211100837_v73.16,61128-20181211100837_v73.16,,Laurie Southwick Pde by Waterside Cres,0,4545
-36.859,merged_17,174.86035,7397-20181127102425_v73.7,31066-20181127102425_v73.7,,Opp 151 St Heliers Bay Rd,0,7397
-36.96228,merged_17,174.80844,6587-20181127102425_v73.7,51394-20181127102425_v73.7,,21 McKinstry Ave,0,6587
-36.76563,merged_17,174.76496,3319-20181127102425_v73.7,41375-20181127102425_v73.7,,Inga Rd opp Commodore Parry Rd,0,3319
-36.82867,merged_17,174.80291,41053-20181127102425_v73.7,,,Church St/Tudor St,1,41053
-36.75809,merged_18,174.72909,3693-20181211100837_v73.16,41409-20181211100837_v73.16,,55 Athena Dr,0,3693
-37.00028,merged_18,174.87051,2252-20181211100837_v73.16,51685-20181211100837_v73.16,,122 Wiri Station Rd,0,2252
-36.90108,merged_17,174.62217,5518-20181127102425_v73.7,21235-20181127102425_v73.7,,162 Bruce Mclaren Rd,0,5518
-36.91564,merged_18,174.69786,8370-20181211100837_v73.16,11213-20181211100837_v73.16,,86 Taylor St,0,8370
-36.69652,merged_17,174.73346,49512-20181127102425_v73.7,,,Stredwick Drive/Tallington Crescent,1,49512
-36.98341,merged_18,174.83868,6467-20181211100837_v73.16,51283-20181211100837_v73.16,,37 Ferndown Ave,0,6467
-36.69338,merged_18,174.70708,4506-20181211100837_v73.16,41823-20181211100837_v73.16,,Opp 1245 East Coast Rd,0,4506
-36.77956,merged_17,174.72865,3878-20181127102425_v73.7,21973-20181127102425_v73.7,,110 Chivalry Rd,0,3878
-36.91942,merged_17,174.82691,8858-20181127102425_v73.7,11746-20181127102425_v73.7,,956 Great South Rd,0,8858
-36.72244,merged_18,174.68398,4421-20181211100837_v73.16,49604-20181211100837_v73.16,,347 Dairy Flat Hwy,0,4421
-36.99934,merged_17,174.8864,2144-20181127102425_v73.7,51236-20181127102425_v73.7,,780 Great South Rd,0,2144
-36.62723,merged_18,174.76919,4628-20181211100837_v73.16,41776-20181211100837_v73.16,,998 Whangaparaoa Rd,0,4628
-36.90532,merged_17,174.95175,6283-20181127102425_v73.7,31673-20181127102425_v73.7,,81 Pah Rd,0,6283
-36.91918,merged_17,174.63939,21328-20181127102425_v73.7,,,/116 and  125 Rosier Rd,1,21328
-36.91756,merged_17,174.72162,8915-20181127102425_v73.7,11355-20181127102425_v73.7,,93 White Swan Rd,0,8915
-36.86146,merged_17,174.77783,11849-20181127102425_v73.7,,,/Auckland Museum,1,11849
-36.85448,merged_18,174.83574,31914-20181211100837_v73.16,,,Selwyn Ave/Kohimarama Rd,1,31914
-36.78561,merged_18,175.01109,1159-20181211100837_v73.16,61064-20181211100837_v73.16,,Tui St opp Matai Rd,0,1159
-37.01355,merged_17,174.90079,6427-20181127102425_v73.7,51220-20181127102425_v73.7,,Opp 17 Dennis Ave,0,6427
-36.97433,merged_18,174.87717,61104-20181211100837_v73.16,,,Tui Rd/Cornwall Rd,1,61104
-36.78067,merged_18,174.75467,41109-20181211100837_v73.16,,,Shakespeare Rd/Brook St,1,41109
-36.88349,merged_18,174.80638,31399-20181211100837_v73.16,,,Green Lane East/Grand View Rd,1,31399
-36.81932,merged_17,175.05815,10505-20181127102425_v73.7,,,Rocky Bay,1,10505
-36.84488,merged_18,174.62556,5615-20181211100837_v73.16,21839-20181211100837_v73.16,,305 Triangle Rd,0,5615
-36.99362,merged_17,174.8784,1814-20181127102425_v73.7,51252-20181127102425_v73.7,,Bay 14 Manukau Bus Station,0,1814
-36.84931,merged_17,174.744,11045-20181127102425_v73.7,,,Ponsonby Rd/All Saints Anglican Church,1,11045
-37.06167,merged_17,174.94893,2717-20181127102425_v73.7,51666-20181127102425_v73.7,,5 Clevedon Rd,0,2717
-37.00734,merged_18,174.89725,51222-20181211100837_v73.16,,,David Ave/Orams Rd,1,51222
-36.86915,merged_18,174.87242,7959-20181211100837_v73.16,31115-20181211100837_v73.16,,Opp 211 West Tamaki Rd,0,7959
-36.61197,merged_18,174.7786,10344-20181211100837_v73.16,,,Whangaparaoa Rd/Gulf Harbour Drive Roundabout,1,10344
-36.76277,merged_18,174.75452,4439-20181211100837_v73.16,41354-20181211100837_v73.16,,13 Richards Ave,0,4439
-36.88997,merged_17,174.63816,21266-20181127102425_v73.7,,,View Rd/Jelicich Court,1,21266
-36.91306,merged_17,174.93935,31721-20181127102425_v73.7,,,Somerville Intermediate School,1,31721
-36.94167,merged_18,174.63658,5946-20181211100837_v73.16,21568-20181211100837_v73.16,,96 Woodlands Park Rd,0,5946
-36.69824,merged_17,174.75357,3059-20181127102425_v73.7,41552-20181127102425_v73.7,,957 Beach Rd,0,3059
-36.84692,merged_17,174.62095,5605-20181127102425_v73.7,21053-20181127102425_v73.7,,65 Waimumu Rd,0,5605
-36.87005,merged_18,174.83245,7578-20181211100837_v73.16,31358-20181211100837_v73.16,,48 Gowing Dr,0,7578
-37.06986,merged_18,174.96866,2715-20181211100837_v73.16,51586-20181211100837_v73.16,,87 Redcrest Ave,0,2715
-36.85781,merged_18,174.81679,7891-20181211100837_v73.16,31024-20181211100837_v73.16,,112 Coates Ave,0,7891
-36.96805,merged_18,174.82351,51595-20181211100837_v73.16,,,Massey Rd/Buckland Rd,1,51595
-36.98132,merged_17,174.86488,6537-20181127102425_v73.7,51273-20181127102425_v73.7,,89 Carruth Rd,0,6537
-36.91007,merged_18,174.79835,8390-20181211100837_v73.16,11669-20181211100837_v73.16,,31 Oranga Ave,0,8390
-37.03639,merged_17,174.86916,51149-20181127102425_v73.7,,,Weymouth Rd/Hanan Pl,1,51149
-36.87068,merged_18,174.6197,5422-20181211100837_v73.16,21130-20181211100837_v73.16,,100 Swanson Rd,0,5422
-36.78322,merged_17,175.0336,1215-20181127102425_v73.7,61013-20181127102425_v73.7,,39 Hauraki Rd,0,1215
-36.83694,merged_18,174.64218,5079-20181211100837_v73.16,21172-20181211100837_v73.16,,55 Matipo Rd,0,5079
-36.61252,merged_17,174.69389,41728-20181127102425_v73.7,,,Whangaparaoa Rd/Tawhana Crescent,1,41728
-36.86735,merged_17,174.84976,7834-20181127102425_v73.7,31070-20181127102425_v73.7,,320 St Heliers Bay Rd,0,7834
-36.80538,merged_17,174.78885,3424-20181127102425_v73.7,49599-20181127102425_v73.7,,174 Lake Rd,0,3424
-36.88282,merged_18,174.83799,1382-20181211100837_v73.16,11851-20181211100837_v73.16,,24 Ngahue Dr,0,1382
-36.89714,merged_17,174.6991,0105-20181127102425_v73.7,,,Avondale Train Station,0,105
-36.92871,merged_18,174.69045,51641-20181211100837_v73.16,,,Connaught St/Craigavon Park,1,51641
-36.87405,merged_17,174.72575,1846-20181127102425_v73.7,11921-20181127102425_v73.7,,Opp 1 St Lukes Rd,0,1846
-36.95938,merged_17,174.81957,51403-20181127102425_v73.7,,,Tennessee Ave/Fleming St,1,51403
-37.0441,merged_17,174.89041,51119-20181127102425_v73.7,,,Wattle Farm Rd/Glencalder Pl,1,51119
-36.93715,merged_17,174.84789,51622-20181127102425_v73.7,,,Luke St/Otahuhu Intermediate,1,51622
-37.20392,merged_18,174.89706,2907-20181211100837_v73.16,51698-20181211100837_v73.16,,91 Harris St,0,2907
-36.944,merged_17,174.88164,6928-20181127102425_v73.7,31738-20181127102425_v73.7,,82 Kerwyn Ave,0,6928
-36.89248,merged_18,174.83178,31469-20181211100837_v73.16,,,/181 Marua Rd,1,31469
-36.97655,merged_18,174.80125,6640-20181211100837_v73.16,51488-20181211100837_v73.16,,692 Massey Rd,0,6640
-37.03944,merged_18,174.91404,2541-20181211100837_v73.16,51075-20181211100837_v73.16,,21 Great South Rd Takanini,0,2541
-36.85901,merged_17,174.65066,61171-20181127102425_v73.7,,,Royal View Rd/Vera Rd,1,61171
-36.89085,merged_18,174.66687,21822-20181211100837_v73.16,,,Cobham Crescent/Cobham Reserve,1,21822
-36.84445,merged_18,174.75328,11737-20181211100837_v73.16,,,Beaumont St/Fanshawe St,1,11737
-36.77326,merged_17,174.73679,4203-20181127102425_v73.7,41340-20181127102425_v73.7,,133 Diana Dr,0,4203
-36.80183,merged_17,174.70332,4174-20181127102425_v73.7,41233-20181127102425_v73.7,,102 Birkdale Rd,0,4174
-36.88886,merged_18,174.7674,8626-20181211100837_v73.16,11530-20181211100837_v73.16,,88 King George Ave,0,8626
-36.85267,merged_18,174.76443,7066-20181211100837_v73.16,21980-20181211100837_v73.16,,2 Wakefield St,0,7066
-36.87347,merged_18,174.75908,11433-20181211100837_v73.16,,,View Rd/Ficino School,1,11433
-36.88337,merged_17,175.03193,1953-20181127102425_v73.7,31966-20181127102425_v73.7,,55 Maraetai School Rd,0,1953
-36.97796,merged_17,174.84867,6519-20181127102425_v73.7,51304-20181127102425_v73.7,,Station Rd near Papatoetoe Train Station,0,6519
-36.86868,merged_17,174.8387,7579-20181127102425_v73.7,31355-20181127102425_v73.7,,105 Gowing Dr,0,7579
-36.90508,merged_18,174.91925,1904-20181211100837_v73.16,31941-20181211100837_v73.16,,Opp 71 Botany Rd,0,1904
-36.97974,merged_18,174.82459,51786-20181211100837_v73.16,,,Tidal Rd/Gee Pl,1,51786
-36.87352,merged_18,174.82349,7566-20181211100837_v73.16,31364-20181211100837_v73.16,,66 Meadowbank Rd,0,7566
-36.79267,merged_18,175.0793,1103-20181211100837_v73.16,61030-20181211100837_v73.16,,25 Onetangi Rd,0,1103
-37.00276,merged_18,174.86557,2089-20181211100837_v73.16,51227-20181211100837_v73.16,,3 Ash Rd,0,2089
-37.00378,merged_18,174.88014,6968-20181211100837_v73.16,51229-20181211100837_v73.16,,58 Druces Rd,0,6968
-36.8907,merged_17,174.65592,5540-20181127102425_v73.7,21285-20181127102425_v73.7,,108 Hepburn Rd,0,5540
-37.07141,merged_17,174.94302,2519-20181127102425_v73.7,51009-20181127102425_v73.7,,363 Great South Rd Papakura,0,2519
-36.72987,merged_17,174.73217,41576-20181127102425_v73.7,,,East Coast Rd/Arran Rd,1,41576
-36.916,merged_17,174.9201,31684-20181127102425_v73.7,,,Millhouse Drive/Millhouse Reserve,1,31684
-36.74143,merged_17,174.72401,4248-20181127102425_v73.7,41626-20181127102425_v73.7,,26 Triton Dr,0,4248
-36.85757,merged_18,174.74896,7213-20181211100837_v73.16,11051-20181211100837_v73.16,,25 Ponsonby Rd,0,7213
-36.63647,merged_18,174.74877,4644-20181211100837_v73.16,41768-20181211100837_v73.16,,Whangaparaoa Rd opp Pacific Plaza,0,4644
-36.94199,merged_17,174.78188,6696-20181127102425_v73.7,51427-20181127102425_v73.7,,44 Church Rd,0,6696
-36.85283,merged_17,174.84998,1514-20181127102425_v73.7,31058-20181127102425_v73.7,,Speight Rd outside St Ignatius School,0,1514
-36.88781,merged_17,174.7606,8516-20181127102425_v73.7,11419-20181127102425_v73.7,,588 Mt Eden Rd,0,8516
-36.85969,merged_18,174.62974,21250-20181211100837_v73.16,,,Lincoln Rd/Laidlaw College,1,21250
-36.78993,merged_17,174.67869,41220-20181127102425_v73.7,,,Ferry Terminal - Beach Haven,1,41220
-36.71437,merged_17,174.74427,3109-20181127102425_v73.7,41539-20181127102425_v73.7,,29 Bute Rd,0,3109
-36.91429,merged_17,174.92803,31683-20181127102425_v73.7,,,/Meadowlands Shopping Centre,1,31683
-36.9085,merged_17,174.62729,21261-20181127102425_v73.7,,,West Coast Rd and Glengarry,1,21261
-36.87466,merged_17,174.78433,7406-20181127102425_v73.7,31414-20181127102425_v73.7,,136 Remuera Rd,0,7406
-37.05696,merged_17,174.93834,2527-20181127102425_v73.7,51062-20181127102425_v73.7,,55 Great South Rd Papakura,0,2527
-36.92008,merged_18,174.71377,11347-20181211100837_v73.16,,,Boundary Rd/Sunset Retirement Village,1,11347
-36.76441,merged_17,174.72066,49622-20181127102425_v73.7,,,Sunset Rd/Girrahween Drive,1,49622
-36.59612,merged_18,174.6979,41699-20181211100837_v73.16,,,Centreway Rd/Orewa Baptist Church,1,41699
-36.92487,merged_18,174.75197,8667-20181211100837_v73.16,11478-20181211100837_v73.16,,257 Hillsborough Rd,0,8667
-36.72936,merged_17,174.70411,41502-20181127102425_v73.7,,,Coliseum Drive/QBE Stadium,1,41502
-36.81491,merged_18,174.70799,41199-20181211100837_v73.16,,,Balmain Rd/Onetaunga Rd,1,41199
-36.84284,merged_17,174.7577,1344-20181127102425_v73.7,11927-20181127102425_v73.7,,Halsey St near Madden St,0,1344
-36.82364,merged_17,174.62479,5646-20181127102425_v73.7,21529-20181127102425_v73.7,,100 Moire Rd,0,5646
-36.88317,merged_17,174.78552,7604-20181127102425_v73.7,11750-20181127102425_v73.7,,190 Great South Rd,0,7604
-36.91603,merged_18,174.78369,7709-20181211100837_v73.16,11582-20181211100837_v73.16,,161 Trafalgar St,0,7709
-37.00626,merged_17,174.92353,51102-20181127102425_v73.7,,,Hill Rd/Idris Ct,1,51102
-36.87296,merged_18,174.83383,31370-20181211100837_v73.16,,,St Johns Rd/Dorchester St,1,31370
-36.79556,merged_17,174.70086,3698-20181127102425_v73.7,41231-20181127102425_v73.7,,Birkdale Intermediate,0,3698
-36.7106,merged_17,174.74149,3073-20181127102425_v73.7,41564-20181127102425_v73.7,,21 Carlisle Rd,0,3073
-36.57557,merged_18,174.69069,4788-20181211100837_v73.16,41689-20181211100837_v73.16,,482 Hibiscus Coast Hwy,0,4788
-36.91925,merged_18,174.69594,8469-20181211100837_v73.16,11215-20181211100837_v73.16,,65 Bolton St,0,8469
-36.86735,merged_18,174.84976,7834-20181211100837_v73.16,31070-20181211100837_v73.16,,320 St Heliers Bay Rd,0,7834
-36.81847,merged_17,174.61674,21535-20181127102425_v73.7,,,Oreil Ave/Oriel Ave (north end),1,21535
-36.89571,merged_17,174.7447,8422-20181127102425_v73.7,11383-20181127102425_v73.7,,882 Dominion Rd,0,8422
-36.86362,merged_17,174.70265,8043-20181127102425_v73.7,11128-20181127102425_v73.7,,27 Target St,0,8043
-36.92093,merged_18,174.64863,21356-20181211100837_v73.16,,,Glendale Rd/Ceramco Park,1,21356
-36.79888,merged_18,175.02877,11844-20181211100837_v73.16,,,Waiheke Schools,1,11844
-36.95471,merged_18,174.91595,6184-20181211100837_v73.16,31775-20181211100837_v73.16,,130 Middlefield Dr,0,6184
-36.90731,merged_17,174.83045,7688-20181127102425_v73.7,31491-20181127102425_v73.7,,184 Penrose Rd,0,7688
-37.18655,merged_17,174.91528,2916-20181127102425_v73.7,61073-20181127102425_v73.7,,134 Valley Rd,0,2916
-36.87677,merged_18,174.84825,31345-20181211100837_v73.16,,,Howard Hunter Ave/Strong St,1,31345
-36.9415,merged_17,174.89401,6354-20181127102425_v73.7,31743-20181127102425_v73.7,,22 Harris Rd,0,6354
-36.9752,merged_18,174.792,51491-20181211100837_v73.16,,,Kirkbride Rd/Westney Rd,1,51491
-36.89573,merged_18,174.61659,21153-20181211100837_v73.16,,,/Henderson Valley Park,1,21153
-36.89801,merged_18,174.6998,1743-20181211100837_v73.16,10132-20181211100837_v73.16,,31 St Jude St,0,1743
-36.67867,merged_17,174.64484,41661-20181127102425_v73.7,,,Dairy Flat Highway/Green Rd,1,41661
-37.02966,merged_17,174.85868,6875-20181127102425_v73.7,51167-20181127102425_v73.7,,145 Finlayson Ave,0,6875
-36.60813,merged_17,174.7027,4689-20181127102425_v73.7,41719-20181127102425_v73.7,,1 Albert Hall Dr,0,4689
-36.76966,merged_17,174.71923,41840-20181127102425_v73.7,,,Spinella Drive/James St,1,41840
-37.06841,merged_18,174.94554,2552-20181211100837_v73.16,51022-20181211100837_v73.16,,10 Opaheke Rd,0,2552
-36.7994,merged_18,174.72268,41249-20181211100837_v73.16,,,Eskdale Rd/Glenfield Rd,1,41249
-36.80955,merged_17,174.73348,4428-20181127102425_v73.7,41838-20181127102425_v73.7,,Northcote College Bus Bay,0,4428
-37.01788,merged_18,174.87676,51203-20181211100837_v73.16,,,Russell Rd/Arbor Cl,1,51203
-36.79934,merged_17,174.70105,49504-20181127102425_v73.7,,,/Birkenhead College Bus Bay,1,49504
-36.9133,merged_18,174.73144,1419-20181211100837_v73.16,11405-20181211100837_v73.16,,Opp 127 May Rd,0,1419
-36.8739,merged_18,174.81427,31448-20181211100837_v73.16,,,Lucerne Rd/Kenny Rd,1,31448
-36.6293,merged_18,174.75691,4721-20181211100837_v73.16,41808-20181211100837_v73.16,,49 Manly Park Ave,0,4721
-36.87537,merged_18,174.78537,31901-20181211100837_v73.16,,,Remuera Rd/Pere St,1,31901
-36.95423,merged_17,174.79325,6611-20181127102425_v73.7,51447-20181127102425_v73.7,,Walmsley Rd opp Hall Ave,0,6611
-36.86664,merged_18,174.63731,1585-20181211100837_v73.16,21906-20181211100837_v73.16,,Central Park Dr near School Rd,0,1585
-36.85166,merged_17,174.74959,11058-20181127102425_v73.7,,,Wellington St/Franklin Rd,1,11058
-36.859,merged_17,174.76336,7158-20181127102425_v73.7,11080-20181127102425_v73.7,,Symonds St Overbridge,0,7158
-36.90492,merged_17,174.93888,31717-20181127102425_v73.7,,,Sandspit Rd/Cockle Bay School,1,31717
-36.80874,merged_17,174.86232,61089-20181127102425_v73.7,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.88688,merged_18,174.77849,1506-20181211100837_v73.16,11618-20181211100837_v73.16,,St Cuthberts Bus Bay,0,1506
-36.63197,merged_18,174.76382,4629-20181211100837_v73.16,41774-20181211100837_v73.16,,923 Whangaparaoa Rd,0,4629
-36.79086,merged_18,174.75909,4323-20181211100837_v73.16,41119-20181211100837_v73.16,,35 Dominion St,0,4323
-36.95468,merged_18,174.82181,6511-20181211100837_v73.16,51406-20181211100837_v73.16,,69 Blake Rd,0,6511
-36.79689,merged_18,174.7411,3839-20181211100837_v73.16,41156-20181211100837_v73.16,,1 Eban Ave,0,3839
-36.91695,merged_17,174.62811,5049-20181127102425_v73.7,21334-20181127102425_v73.7,,223 Glengarry Rd,0,5049
-36.88966,merged_18,174.79742,0113-20181211100837_v73.16,,,Greenlane Train Station,0,113
-36.93218,merged_18,174.58964,5490-20181211100837_v73.16,21247-20181211100837_v73.16,,834 West Coast Rd,0,5490
-36.86254,merged_18,174.61921,5808-20181211100837_v73.16,21124-20181211100837_v73.16,,38 Larnoch Rd,0,5808
-36.89488,merged_17,174.77958,11591-20181127102425_v73.7,,,/Greenlane Clinical Centre,1,11591
-36.79907,merged_18,174.75694,4320-20181211100837_v73.16,21972-20181211100837_v73.16,,Opp 72 Akoranga Dr,0,4320
-36.98117,merged_17,174.84948,6477-20181127102425_v73.7,51306-20181127102425_v73.7,,25 Wyllie Rd,0,6477
-36.88348,merged_17,174.86494,7554-20181127102425_v73.7,31545-20181127102425_v73.7,,9 Erima Ave,0,7554
-36.8821,merged_17,174.80747,31393-20181127102425_v73.7,,,Remuera Rd/Greenlane Lane East,1,31393
-36.79812,merged_18,174.78502,3420-20181211100837_v73.16,41833-20181211100837_v73.16,,226 Lake Rd,0,3420
-36.89162,merged_18,174.63065,21229-20181211100837_v73.16,,,Bruce Mclaren Rd/Rail Crossing,1,21229
-36.7952,merged_17,174.6557,61111-20181127102425_v73.7,,,Hobsonville Point Rd/Secondary School,1,61111
-36.92225,merged_18,174.73837,1879-20181211100837_v73.16,11876-20181211100837_v73.16,,593 Richardson Rd,0,1879
-36.896,merged_17,174.69695,8149-20181127102425_v73.7,11144-20181127102425_v73.7,,Stop A Avondale,0,8149
-36.77519,merged_18,174.67087,41469-20181211100837_v73.16,,,Greenhithe Rd/Greenhithe Shops,1,41469
-36.86968,merged_18,174.87421,1505-20181211100837_v73.16,31935-20181211100837_v73.16,,9 Taniwha St,0,1505
-36.8591,merged_17,174.72344,11094-20181127102425_v73.7,,,Garnet Rd/Westmere School,1,11094
-36.86645,merged_17,174.85949,31103-20181127102425_v73.7,,,Mt Taylor Drive/Ashby Ave,1,31103
-36.72644,merged_18,174.7479,41530-20181211100837_v73.16,,,Beach Rd/Rothesay Bay Shops,1,41530
-36.7707,merged_18,174.69178,49571-20181211100837_v73.16,,,/175 Greenhithe Rd,1,49571
-36.97126,merged_17,174.9047,31820-20181127102425_v73.7,,,Chapel Rd/Summerset Retirement Village,1,31820
-36.85029,merged_17,174.86256,31072-20181127102425_v73.7,,,Vale Rd/Rarangi Rd,1,31072
-36.98948,merged_18,174.89108,6364-20181211100837_v73.16,31837-20181211100837_v73.16,,14 Diorella Dr,0,6364
-36.76093,merged_18,174.72186,41430-20181211100837_v73.16,,,Caribbean Drive/Goldfinch Rise,1,41430
-36.74089,merged_18,174.72334,41626-20181211100837_v73.16,,,Triton Drive/Canaveral Drive,1,41626
-36.79705,merged_18,174.7009,4172-20181211100837_v73.16,41232-20181211100837_v73.16,,174 Birkdale Rd,0,4172
-36.89132,merged_18,174.82221,7468-20181211100837_v73.16,31475-20181211100837_v73.16,,94 Marua Rd,0,7468
-36.88115,merged_17,174.65309,1615-20181127102425_v73.7,21783-20181127102425_v73.7,,Tirimoana Rd opp Arohanui Special School,0,1615
-36.73919,merged_17,174.72684,41628-20181127102425_v73.7,,,Apollo Drive/Orbit Drive,1,41628
-36.88547,merged_18,174.68366,1589-20181211100837_v73.16,11794-20181211100837_v73.16,,289 Rosebank Rd,0,1589
-36.72301,merged_17,174.72312,49561-20181127102425_v73.7,,,East Coast Rd/City Impact Church,1,49561
-37.15698,merged_18,174.80149,2862-20181211100837_v73.16,51532-20181211100837_v73.16,,Kingseat Rd and Irwin Rd,0,2862
-36.91687,merged_17,174.84696,7919-20181127102425_v73.7,31528-20181127102425_v73.7,,68b Carbine Rd,0,7919
-36.79227,merged_18,174.72478,41253-20181211100837_v73.16,,,Coronation Rd/Glenfield Rd,1,41253
-36.92009,merged_18,174.73649,8443-20181211100837_v73.16,11393-20181211100837_v73.16,,1215 Dominion Rd,0,8443
-36.89545,merged_17,174.71975,8808-20181127102425_v73.7,11310-20181127102425_v73.7,,84 Owairaka Ave,0,8808
-36.87818,merged_17,174.74061,8303-20181127102425_v73.7,11273-20181127102425_v73.7,,181 Sandringham Rd,0,8303
-36.624,merged_17,174.73408,4767-20181127102425_v73.7,41764-20181127102425_v73.7,,273 Vipond Rd,0,4767
-36.85241,merged_18,174.77051,1031-20181211100837_v73.16,11076-20181211100837_v73.16,,Opp 8 Grafton Rd,0,1031
-36.89758,merged_18,174.82556,31456-20181211100837_v73.16,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.81796,merged_18,174.74527,4092-20181211100837_v73.16,41172-20181211100837_v73.16,,126 Queen St,0,4092
-36.79584,merged_18,175.04587,1191-20181211100837_v73.16,61046-20181211100837_v73.16,,17 Belgium St,0,1191
-36.87975,merged_18,174.5978,1679-20181211100837_v73.16,21898-20181211100837_v73.16,,147 Simpson Rd,0,1679
-36.72453,merged_17,174.72284,4247-20181127102425_v73.7,41819-20181127102425_v73.7,,Spencer Rd,0,4247
-36.79583,merged_18,175.04667,1542-20181211100837_v73.16,61046-20181211100837_v73.16,,22 Belgium St,0,1542
-36.7106,merged_17,174.74149,41564-20181127102425_v73.7,,,Carlisle Rd/Woodlands Crescent,1,41564
-36.85365,merged_17,174.77928,7187-20181127102425_v73.7,11501-20181127102425_v73.7,,129 Parnell Rd,0,7187
-36.76114,merged_17,174.53473,21885-20181127102425_v73.7,,,/Robert Might Rd,1,21885
-36.9311,merged_18,174.88991,2036-20181211100837_v73.16,31753-20181211100837_v73.16,,68 Cryers Rd,0,2036
-36.9599,merged_18,174.82137,51402-20181211100837_v73.16,,,Wickman Way/Tennessee Ave,1,51402
-36.84128,merged_17,174.65111,21869-20181127102425_v73.7,,,Taikata Rd/Te Atatu Union Church,1,21869
-36.6036,merged_17,174.80462,41798-20181127102425_v73.7,,,Whangaparaoa Rd/Everard Ave,1,41798
-36.80379,merged_17,174.64405,5684-20181127102425_v73.7,21513-20181127102425_v73.7,,86 Wiseley Rd,0,5684
-36.86341,merged_18,174.59261,21078-20181211100837_v73.16,,,Swanson Rd/Waimoko Stream Bridge,1,21078
-36.76739,merged_17,174.74802,3228-20181127102425_v73.7,41352-20181127102425_v73.7,,130 Forrest Hill Rd,0,3228
-36.84262,merged_18,174.76587,9630-20181211100837_v73.16,96001-20181211100837_v73.16,,Downtown Ferry Terminal Pier 4,0,9630
-36.92225,merged_18,174.7929,8156-20181211100837_v73.16,11644-20181211100837_v73.16,,170 Church St,0,8156
-36.7935,merged_18,175.07785,1108-20181211100837_v73.16,61028-20181211100837_v73.16,,44 Onetangi Rd,0,1108
-36.79092,merged_17,175.04802,1176-20181127102425_v73.7,61023-20181127102425_v73.7,,Te Toki Rd near Bay Rd,0,1176
-36.95333,merged_17,174.86889,31830-20181127102425_v73.7,,,Gilbert Rd/Franich St,1,31830
-36.93351,merged_17,174.66845,5127-20181127102425_v73.7,21409-20181127102425_v73.7,,55 Castleford St,0,5127
-36.95359,merged_17,174.90304,2030-20181127102425_v73.7,31780-20181127102425_v73.7,,16 Accent Dr,0,2030
-37.05321,merged_18,174.88231,51126-20181211100837_v73.16,,,Carnoustie Dr/St Annes Cr,1,51126
-36.88603,merged_18,174.743,8050-20181211100837_v73.16,11399-20181211100837_v73.16,,233 Balmoral Rd,0,8050
-36.90656,merged_18,174.93951,2227-20181211100837_v73.16,31715-20181211100837_v73.16,,Howick College Bus Bay,0,2227
-36.85427,merged_18,174.76789,7147-20181211100837_v73.16,11077-20181211100837_v73.16,,25 Symonds St,0,7147
-36.84553,merged_17,174.74102,7116-20181127102425_v73.7,11039-20181127102425_v73.7,,90 Jervois Rd,0,7116
-36.79765,merged_17,174.75562,3931-20181127102425_v73.7,41131-20181127102425_v73.7,,Akoranga Dr Opp AUT,0,3931
-37.00496,merged_17,174.78527,51635-20181127102425_v73.7,,,International Airport Arrive,1,51635
-36.85175,merged_17,174.87615,7363-20181127102425_v73.7,31080-20181127102425_v73.7,,348 Riddell Rd,0,7363
-36.7902,merged_18,174.73089,3825-20181211100837_v73.16,41254-20181211100837_v73.16,,77 Coronation Rd,0,3825
-36.89273,merged_17,174.76565,8630-20181127102425_v73.7,11563-20181127102425_v73.7,,80 St Andrews Rd,0,8630
-36.8796,merged_18,174.72636,8225-20181211100837_v73.16,11237-20181211100837_v73.16,,Opp 734 New North Rd,0,8225
-36.81605,merged_17,174.7694,3532-20181127102425_v73.7,41050-20181127102425_v73.7,,Opp 3 Bayswater Ave,0,3532
-37.0707,merged_18,174.97688,51664-20181211100837_v73.16,,,Brooke Rd/Gibbs Cr,1,51664
-36.85275,merged_17,174.7593,11024-20181127102425_v73.7,,,Hobson St/Nicholas St,1,11024
-36.86828,merged_17,174.80206,7724-20181127102425_v73.7,31435-20181127102425_v73.7,,16 Manawa Rd,0,7724
-36.79643,merged_17,174.77801,3387-20181127102425_v73.7,41081-20181127102425_v73.7,,373 Lake Rd,0,3387
-36.89062,merged_18,174.62424,5340-20181211100837_v73.16,21159-20181211100837_v73.16,,108 Henderson Valley Rd,0,5340
-36.92815,merged_18,174.83868,1893-20181211100837_v73.16,11867-20181211100837_v73.16,,3 Niall Burgess Rd,0,1893
-36.89801,merged_18,174.69956,1534-20181211100837_v73.16,10132-20181211100837_v73.16,,18 St Jude St,0,1534
-36.8896,merged_18,174.67959,1637-20181211100837_v73.16,51646-20181211100837_v73.16,,75 Avondale Rd,0,1637
-36.91617,merged_18,174.77196,1042-20181211100837_v73.16,11578-20181211100837_v73.16,,30 Trafalgar St,0,1042
