﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
"ER",4,1160,"Hunters Point South",1214,1,12,17
"ER",5,1161,"Hunters Point South",1311,1,13,17
"ER",5,1162,"Hunters Point South",1411,1,14,17
"ER",5,1163,"Hunters Point South",1116,1,11,17
"ER",5,1164,"Hunters Point South",1511,1,15,17
"RW",2,1200,"Wall St./Pier 11",2207,1,22,7
"RW",2,1201,"Wall St./Pier 11",2209,1,22,7
"RW",2,1202,"Wall St./Pier 11",2211,1,22,7
"RW",2,1203,"Wall St./Pier 11",2213,1,22,7
"RW",2,1204,"Wall St./Pier 11",2215,1,22,7
"RW",1,1205,"Wall St./Pier 11",2117,1,21,7
"SV",1,1257,"Soundview",6311,1,63,103
"SV",1,1260,"Soundview",6313,1,63,103
"SV",1,1262,"Soundview",6315,1,63,103
"SV",1,1263,"Wall St./Pier 11",6302,0,63,104
"SV",1,1264,"Wall St./Pier 11",6304,0,63,104
"SV",1,1267,"Wall St./Pier 11",6312,0,63,104
"SV",1,1270,"Wall St./Pier 11",6314,0,63,104
"ER",4,1308,"Hunters Point South",1216,1,12,17
"RES",2,1309,"Rockaway",10115,0,101,39
"RES",2,1310,"Rockaway",10117,0,101,39
"RES",2,1311,"Rockaway",10119,0,101,39
"RES",2,1312,"Rockaway",10121,0,101,39
"RES",2,1313,"Rockaway",10123,0,101,39
"RES",2,1314,"Rockaway",10125,0,101,39
"RES",2,1315,"Rockaway",10127,0,101,39
"RES",2,1316,"Rockaway",10129,0,101,39
"RES",2,1317,"Rockaway",10131,0,101,39
"RES",1,1318,"Rockaway",10133,0,101,39
"RES",2,1319,"Rockaway East",10116,1,101,37
"ER",5,1320,"Hunters Point South",1313,1,13,17
"ER",5,1321,"Hunters Point South",1413,1,14,17
"ER",5,1322,"Hunters Point South",1118,1,11,17
"ER",5,1323,"Hunters Point South",1513,1,15,17
"ER",4,1324,"Wall St./Pier 11",1207,0,12,18
"ER",5,1325,"Wall St./Pier 11",1304,0,13,18
"ER",5,1326,"Wall St./Pier 11",1109,0,11,18
"ER",5,1327,"Wall St./Pier 11",1504,0,15,18
"ER",4,1328,"Wall St./Pier 11",1209,0,12,18
"ER",5,1329,"Wall St./Pier 11",1306,0,13,18
"ER",5,1330,"Wall St./Pier 11",1406,0,14,18
"ER",5,1331,"Wall St./Pier 11",1111,0,11,18
"ER",5,1332,"Wall St./Pier 11",1506,0,15,18
"ER",4,1333,"Wall St./Pier 11",1211,0,12,18
"ER",5,1334,"Wall St./Pier 11",1308,0,13,18
"ER",5,1335,"Wall St./Pier 11",1408,0,14,18
"ER",5,1336,"Wall St./Pier 11",1113,0,11,18
"SB",2,1337,"Bay Ridge",3106,0,31,106
"SB",2,1338,"Bay Ridge",3208,0,32,106
"SB",2,1339,"Bay Ridge",3108,0,31,106
"SB",2,1340,"Bay Ridge",3311,0,33,106
"SB",2,1341,"Bay Ridge",3210,0,32,106
"SB",2,1342,"Bay Ridge",3110,0,31,106
"SB",2,1344,"Bay Ridge",3313,0,33,106
"SB",2,1345,"Bay Ridge",3212,0,32,106
"SB",2,1346,"Bay Ridge",3315,0,33,106
"SB",2,1347,"Bay Ridge",3214,0,32,106
"SB",2,1348,"Corlears Hook",3105,1,31,105
"SB",2,1349,"Corlears Hook",3107,1,31,105
"SB",2,1350,"Corlears Hook",3209,1,32,105
"SB",2,1351,"Corlears Hook",3109,1,31,105
"SB",2,1352,"Corlears Hook",3312,1,33,105
"ER",1,1353,"Wall St./Pier 11",1208,0,12,18
"ER",1,1354,"Wall St./Pier 11",1308,0,13,18
"ER",1,1355,"Wall St./Pier 11",1408,0,14,18
"ER",1,1356,"Wall St./Pier 11",1109,0,11,18
"ER",1,1357,"Wall St./Pier 11",1210,0,12,18
"RES",2,1358,"Rockaway East",10118,1,101,37
"RES",2,1359,"Rockaway East",10120,1,101,37
"RES",2,1360,"Rockaway East",10122,1,101,37
"RES",2,1361,"Rockaway East",10124,1,101,37
"RES",2,1362,"Rockaway East",10126,1,101,37
"RES",2,1363,"Rockaway East",10128,1,101,37
"RES",2,1364,"Rockaway East",10130,1,101,37
"RES",2,1365,"Rockaway East",10132,1,101,37
"RES",1,1366,"Rockaway East",10134,1,101,37
"ER",1,1367,"Wall St./Pier 11",1310,0,13,18
"ER",1,1368,"Wall St./Pier 11",1410,0,14,18
"ER",1,1369,"Wall St./Pier 11",1111,0,11,18
"ER",1,1370,"Wall St./Pier 11",1212,0,12,18
"ER",1,1371,"Wall St./Pier 11",1312,0,13,18
"ER",1,1372,"Wall St./Pier 11",1412,0,14,18
"ER",1,1373,"Wall St./Pier 11",1113,0,11,18
"ER",1,1374,"Wall St./Pier 11",1214,0,12,18
"ER",1,1375,"Wall St./Pier 11",1314,0,13,18
"ER",1,1376,"Wall St./Pier 11",1414,0,14,18
"ER",1,1377,"Wall St./Pier 11",1115,0,11,18
"ER",1,1378,"Wall St./Pier 11",1216,0,12,18
"ER",1,1379,"Wall St./Pier 11",1316,0,13,18
"AS",2,1380,"East 90th St",4301,1,43,107
"AS",2,1381,"East 90th St",4102,1,41,107
"AS",2,1382,"East 90th St",4202,1,42,107
"AS",2,1383,"East 90th St",4303,1,43,107
"AS",2,1384,"East 90th St",4104,1,41,107
"AS",2,1385,"East 90th St",4204,1,42,107
"AS",2,1386,"East 90th St",4305,1,43,107
"AS",2,1387,"East 90th St",4206,1,42,107
"AS",2,1388,"East 90th St",4307,1,43,107
"AS",2,1389,"East 90th St",4208,1,42,107
"AS",2,1390,"East 90th St",4309,1,43,107
"AS",1,1391,"East 90th St",4210,1,42,107
"AS",2,1392,"East 90th St",4311,1,43,107
"AS",2,1393,"East 90th St",4106,1,41,107
"AS",2,1394,"East 90th St",4212,1,42,107
"AS",2,1395,"East 90th St",4313,1,43,107
"AS",2,1396,"East 90th St",4108,1,41,107
"AS",2,1397,"East 90th St",4214,1,42,107
"AS",2,1398,"East 90th St",4315,1,43,107
"AS",2,1399,"East 90th St",4110,1,41,107
"AS",2,1400,"East 90th St",4216,1,42,107
"AS",2,1401,"Wall St./Pier 11",4101,0,41,108
"AS",2,1402,"Wall St./Pier 11",4201,0,42,108
"AS",2,1403,"Wall St./Pier 11",4302,0,43,108
"AS",2,1404,"Wall St./Pier 11",4103,0,41,108
"AS",2,1405,"Wall St./Pier 11",4203,0,42,108
"AS",2,1406,"Wall St./Pier 11",4304,0,43,108
"AS",2,1407,"Wall St./Pier 11",4105,0,41,108
"AS",5,1408,"Wall St./Pier 11",4306,0,43,108
"AS",5,1409,"Wall St./Pier 11",4209,0,42,108
"AS",5,1410,"Wall St./Pier 11",4112,0,41,108
"AS",5,1411,"Wall St./Pier 11",4308,0,43,108
"AS",5,1412,"Wall St./Pier 11",4211,0,42,108
"AS",5,1413,"Wall St./Pier 11",4114,0,41,108
"AS",5,1414,"Wall St./Pier 11",4310,0,43,108
"AS",5,1415,"Wall St./Pier 11",4213,0,42,108
"AS",5,1416,"Wall St./Pier 11",4116,0,41,108
"AS",5,1417,"Wall St./Pier 11",4312,0,43,108
"AS",5,1418,"Wall St./Pier 11",4215,0,42,108
"AS",5,1419,"Wall St./Pier 11",4118,0,41,108
"SV",1,1420,"Soundview",6206,1,62,103
"SV",1,1421,"Soundview",6108,1,61,103
"SV",1,1422,"Soundview",6208,1,62,103
"SV",1,1423,"Soundview",6110,1,61,103
"SV",1,1424,"Soundview",6210,1,62,103
"SV",1,1425,"Soundview",6112,1,61,103
"SV",1,1426,"Soundview",6212,1,62,103
"SV",1,1427,"Soundview",6214,1,62,103
"SV",1,1428,"Wall St./Pier 11",6207,0,62,104
"SV",1,1429,"Wall St./Pier 11",6109,0,61,104
"SV",1,1430,"Wall St./Pier 11",6209,0,62,104
"SV",1,1431,"Wall St./Pier 11",6111,0,61,104
"SV",5,1432,"Wall St./Pier 11",6216,0,62,104
"SV",5,1433,"Wall St./Pier 11",6314,0,63,104
"SV",5,1434,"Wall St./Pier 11",6117,0,61,104
"SB",2,1436,"Corlears Hook",3304,1,33,105
"ER",3,1437,"Hunters Point South",1407,1,14,17
"ER",3,1438,"Hunters Point South",1209,1,12,17
"ER",3,1439,"Hunters Point South",1309,1,13,17
"ER",3,1440,"Hunters Point South",1409,1,14,17
"ER",3,1441,"Hunters Point South",1211,1,12,17
"ER",3,1442,"Hunters Point South",1311,1,13,17
"ER",3,1443,"Hunters Point South",1411,1,14,17
"ER",3,1444,"Hunters Point South",1213,1,12,17
"ER",3,1445,"Hunters Point South",1106,1,11,17
"ER",3,1446,"Hunters Point South",1313,1,13,17
"ER",3,1447,"Hunters Point South",1413,1,14,17
"ER",3,1448,"Hunters Point South",1215,1,12,17
"ER",3,1449,"Hunters Point South",1108,1,11,17
"ER",3,1450,"Hunters Point South",1315,1,13,17
"ER",3,1451,"Hunters Point South",1415,1,14,17
"ER",3,1452,"Hunters Point South",1217,1,12,17
"ER",3,1453,"Hunters Point South",1317,1,13,17
"ER",3,1454,"Hunters Point South",1417,1,14,17
"RWS",2,1455,"Rockaway",20115,0,201,27
"RWS",2,1456,"Rockaway",20117,0,201,27
"RWS",2,1457,"Rockaway",20119,0,201,27
"RWS",2,1458,"Rockaway",20121,0,201,27
"RWS",2,1459,"Rockaway",20123,0,201,27
"RWS",2,1460,"Rockaway",20125,0,201,27
"RWS",2,1461,"Rockaway",20127,0,201,27
"RWS",2,1462,"Rockaway",20129,0,201,27
"RWS",2,1463,"Rockaway",20131,0,201,27
"RWS",1,1464,"Rockaway",20133,0,201,27
"RWS",2,1465,"Rockaway West",20116,1,201,38
"RWS",2,1466,"Rockaway West",20118,1,201,38
"RWS",2,1467,"Rockaway West",20120,1,201,38
"RWS",2,1468,"Rockaway West",20122,1,201,38
"RWS",2,1469,"Rockaway West",20124,1,201,38
"RWS",2,1470,"Rockaway West",20126,1,201,38
"RWS",2,1471,"Rockaway West",20128,1,201,38
"RWS",2,1472,"Rockaway West",20130,1,201,38
"RWS",2,1473,"Rockaway West",20132,1,201,38
"RWS",1,1474,"Rockaway West",20134,1,201,38
"ER",3,1475,"Hunters Point South",1219,1,12,17
"ER",3,1476,"Wall St./Pier 11",1306,0,13,18
"ER",3,1478,"Wall St./Pier 11",1406,0,14,18
"ER",3,1480,"Wall St./Pier 11",1208,0,12,18
"ER",3,1481,"Wall St./Pier 11",1308,0,13,18
"SV",6,1482,"Soundview",6110,1,61,103
"SG",6,1483,"St. George",8102,0,81,71
"SG",6,1484,"St. George",8104,0,81,71
"SG",6,1485,"St. George",8106,0,81,71
"SG",6,1486,"St. George",8108,0,81,71
"SG",6,1487,"St. George",8110,0,81,71
"SG",6,1488,"St. George",8112,0,81,71
"SG",6,1489,"St. George",8114,0,81,71
"SG",6,1490,"St. George",8116,0,81,71
"SG",6,1491,"St. George",8118,0,81,71
"SG",6,1492,"St. George",8120,0,81,71
"SG",6,1493,"Midtown West/W 39th St-Pier 79",8103,1,81,16
"SG",6,1494,"Midtown West/W 39th St-Pier 79",8105,1,81,16
"SG",6,1495,"Midtown West/W 39th St-Pier 79",8107,1,81,16
"SG",6,1496,"Midtown West/W 39th St-Pier 79",8109,1,81,16
"SG",6,1497,"Midtown West/W 39th St-Pier 79",8111,1,81,16
"SG",6,1513,"Midtown West/W 39th St-Pier 79",8113,1,81,16
"SG",6,1514,"Midtown West/W 39th St-Pier 79",8115,1,81,16
"SG",6,1515,"Midtown West/W 39th St-Pier 79",8117,1,81,16
"SG",6,1516,"Midtown West/W 39th St-Pier 79",8119,1,81,16
"SG",6,1517,"Midtown West/W 39th St-Pier 79",8121,1,81,16
"SV",6,1518,"Soundview",6211,1,62,103
"SV",6,1519,"Soundview",6112,1,61,103
"SV",6,1520,"Wall St./Pier 11",6202,0,62,104
"SV",6,1521,"Wall St./Pier 11",6103,0,61,104
"SV",6,1522,"Wall St./Pier 11",6204,0,62,104
"SV",6,1523,"Wall St./Pier 11",6105,0,61,104
"SV",6,1524,"Wall St./Pier 11",6206,0,62,104
"SV",6,1525,"Wall St./Pier 11",6107,0,61,104
"SV",6,1526,"Wall St./Pier 11",6208,0,62,104
"SV",6,1527,"Wall St./Pier 11",6109,0,61,104
"SV",6,1528,"Wall St./Pier 11",6210,0,62,104
"SB",2,1530,"Corlears Hook",3205,1,32,105
"SB",2,1531,"Corlears Hook",3306,1,33,105
"SB",2,1532,"Corlears Hook",3207,1,32,105
"SB",2,1533,"Corlears Hook",3308,1,33,105
"SB",2,1535,"Corlears Hook",3310,1,33,105
"SB",5,1544,"Bay Ridge",3201,0,32,106
"SB",5,1546,"Bay Ridge",3203,0,32,106
"SB",4,1595,"Corlears Hook",3101,1,31,105
"SB",5,1596,"Corlears Hook",3202,1,32,105
"SV",6,1598,"Wall St./Pier 11",6111,0,61,104
"SV",6,1599,"Wall St./Pier 11",6212,0,62,104
"GI",6,1600,"Wall St./Pier 11",7132,1,71,75
"AS",3,1601,"Wall St./Pier 11",4211,0,42,108
"AS",6,1630,"East 90th St",4201,1,42,107
"AS",6,1631,"East 90th St",4102,1,41,107
"AS",6,1632,"East 90th St",4203,1,42,107
"AS",6,1633,"East 90th St",4104,1,41,107
"AS",6,1634,"East 90th St",4205,1,42,107
"AS",6,1635,"East 90th St",4106,1,41,107
"AS",6,1636,"East 90th St",4207,1,42,107
"AS",6,1637,"East 90th St",4108,1,41,107
"RES",2,1638,"Rockaway",10103,0,101,39
"AS",6,1639,"East 90th St",4209,1,42,107
"AS",6,1640,"East 90th St",4110,1,41,107
"AS",6,1641,"East 90th St",4211,1,42,107
"AS",6,1642,"East 90th St",4112,1,41,107
"AS",6,1643,"East 90th St",4213,1,42,107
"AS",6,1644,"East 90th St",4114,1,41,107
"AS",6,1645,"East 90th St",4215,1,42,107
"AS",6,1646,"East 90th St",4116,1,41,107
"AS",6,1647,"East 90th St",4217,1,42,107
"AS",6,1648,"Wall St./Pier 11",4101,0,41,108
"AS",6,1649,"Wall St./Pier 11",4202,0,42,108
"AS",6,1650,"Wall St./Pier 11",4103,0,41,108
"AS",6,1651,"Wall St./Pier 11",4204,0,42,108
"AS",6,1652,"Wall St./Pier 11",4105,0,41,108
"AS",6,1653,"Wall St./Pier 11",4206,0,42,108
"AS",6,1654,"Wall St./Pier 11",4107,0,41,108
"AS",6,1655,"Wall St./Pier 11",4208,0,42,108
"AS",6,1656,"Wall St./Pier 11",4109,0,41,108
"AS",6,1657,"Wall St./Pier 11",4210,0,42,108
"AS",6,1658,"Wall St./Pier 11",4111,0,41,108
"AS",6,1659,"Wall St./Pier 11",4212,0,42,108
"AS",6,1660,"Wall St./Pier 11",4113,0,41,108
"AS",6,1661,"Wall St./Pier 11",4214,0,42,108
"AS",6,1662,"Wall St./Pier 11",4115,0,41,108
"AS",6,1663,"Wall St./Pier 11",4216,0,42,108
"AS",6,1664,"Wall St./Pier 11",4117,0,41,108
"SV",3,1665,"Soundview",6301,1,63,103
"ER",3,1666,"Wall St./Pier 11",1408,0,14,18
"ER",3,1667,"Wall St./Pier 11",1210,0,12,18
"ER",3,1668,"Wall St./Pier 11",1310,0,13,18
"ER",3,1669,"Wall St./Pier 11",1410,0,14,18
"ER",3,1670,"Wall St./Pier 11",1212,0,12,18
"ER",3,1671,"Wall St./Pier 11",1312,0,13,18
"ER",3,1672,"Wall St./Pier 11",1412,0,14,18
"ER",3,1673,"Wall St./Pier 11",1214,0,12,18
"ER",3,1674,"Wall St./Pier 11",1107,0,11,18
"ER",3,1675,"Wall St./Pier 11",1314,0,13,18
"SB",2,1676,"Bay Ridge",3301,0,33,106
"SB",2,1677,"Bay Ridge",3102,0,31,106
"SB",2,1678,"Bay Ridge",3202,0,32,106
"SB",2,1679,"Bay Ridge",3303,0,33,106
"SB",2,1680,"Bay Ridge",3104,0,31,106
"SB",2,1681,"Bay Ridge",3204,0,32,106
"SB",2,1682,"Bay Ridge",3305,0,33,106
"SB",2,1683,"Bay Ridge",3206,0,32,106
"SB",2,1684,"Bay Ridge",3307,0,33,106
"SB",2,1686,"Bay Ridge",3309,0,33,106
"SB",2,1696,"Corlears Hook",3101,1,31,105
"SB",2,1697,"Corlears Hook",3201,1,32,105
"SB",2,1698,"Corlears Hook",3302,1,33,105
"SB",2,1699,"Corlears Hook",3103,1,31,105
"SB",2,1700,"Corlears Hook",3203,1,32,105
"SB",5,1701,"Corlears Hook",3204,1,32,105
"ER",3,1727,"Wall St./Pier 11",1414,0,14,18
"ER",3,1728,"Wall St./Pier 11",1216,0,12,18
"ER",3,1729,"Wall St./Pier 11",1109,0,11,18
"ER",3,1730,"Wall St./Pier 11",1316,0,13,18
"ER",3,1731,"Wall St./Pier 11",1416,0,14,18
"ER",3,1732,"Wall St./Pier 11",1218,0,12,18
"ER",3,1733,"Wall St./Pier 11",1318,0,13,18
"ER",6,1734,"Hunters Point South",1106,1,11,17
"ER",6,1735,"Hunters Point South",1108,1,11,17
"ER",6,1736,"Hunters Point South",1110,1,11,17
"ER",6,1737,"Hunters Point South",1112,1,11,17
"ER",6,1738,"Hunters Point South",1114,1,11,17
"ER",6,1739,"Hunters Point South",1116,1,11,17
"ER",6,1740,"Hunters Point South",1118,1,11,17
"ER",6,1741,"Hunters Point South",1218,1,12,17
"ER",6,1742,"Wall St./Pier 11",1107,0,11,18
"ER",6,1743,"Wall St./Pier 11",1109,0,11,18
"RWS",6,1744,"Rockaway",20103,0,201,4
"RWS",6,1745,"Rockaway",20105,0,201,4
"RWS",6,1746,"Rockaway",20107,0,201,4
"RWS",6,1747,"Rockaway",20109,0,201,4
"RWS",6,1748,"Rockaway",20111,0,201,4
"RWS",6,1749,"Rockaway",20113,0,201,4
"RWS",6,1750,"Rockaway",20115,0,201,4
"RWS",6,1751,"Rockaway",20117,0,201,4
"RWS",6,1752,"Rockaway",20119,0,201,4
"ER",1,1753,"Wall St./Pier 11",1416,0,14,18
"ER",1,1754,"Wall St./Pier 11",1117,0,11,18
"ER",1,1755,"Wall St./Pier 11",1218,0,12,18
"ER",1,1756,"Wall St./Pier 11",1318,0,13,18
"ER",1,1757,"Wall St./Pier 11",1418,0,14,18
"ER",1,1758,"Wall St./Pier 11",1119,0,11,18
"ER",4,1759,"Hunters Point South",1206,1,12,17
"ER",5,1760,"Hunters Point South",1303,1,13,17
"ER",5,1761,"Hunters Point South",1108,1,11,17
"ER",5,1762,"Hunters Point South",1503,1,15,17
"ER",4,1763,"Hunters Point South",1208,1,12,17
"ER",5,1764,"Hunters Point South",1305,1,13,17
"ER",5,1765,"Hunters Point South",1405,1,14,17
"ER",5,1766,"Wall St./Pier 11",1508,0,15,18
"ER",4,1767,"Wall St./Pier 11",1213,0,12,18
"ER",5,1768,"Wall St./Pier 11",1310,0,13,18
"ER",5,1769,"Wall St./Pier 11",1410,0,14,18
"ER",5,1770,"Wall St./Pier 11",1115,0,11,18
"ER",5,1771,"Wall St./Pier 11",1510,0,15,18
"ER",4,1772,"Wall St./Pier 11",1215,0,12,18
"ER",5,1773,"Wall St./Pier 11",1312,0,13,18
"ER",5,1774,"Wall St./Pier 11",1412,0,14,18
"ER",5,1775,"Wall St./Pier 11",1117,0,11,18
"ER",5,1776,"Wall St./Pier 11",1512,0,15,18
"ER",4,1777,"Wall St./Pier 11",1217,0,12,18
"ER",5,1778,"Wall St./Pier 11",1314,0,13,18
"ER",5,1779,"Wall St./Pier 11",1414,0,14,18
"ER",5,1780,"Wall St./Pier 11",1119,0,11,18
"SB",2,1781,"Corlears Hook",3211,1,32,105
"SB",2,1782,"Corlears Hook",3111,1,31,105
"SB",2,1783,"Corlears Hook",3314,1,33,105
"SB",2,1784,"Corlears Hook",3213,1,32,105
"SB",2,1785,"Corlears Hook",3316,1,33,105
"SB",5,1786,"Bay Ridge",3303,0,33,106
"SB",5,1787,"Bay Ridge",3207,0,32,106
"SB",5,1788,"Bay Ridge",3108,0,31,106
"SB",5,1789,"Bay Ridge",3305,0,33,106
"SB",5,1790,"Bay Ridge",3209,0,32,106
"SB",5,1791,"Bay Ridge",3110,0,31,106
"SB",5,1792,"Bay Ridge",3307,0,33,106
"SB",5,1793,"Bay Ridge",3211,0,32,106
"SB",5,1794,"Bay Ridge",3112,0,31,106
"SB",5,1795,"Bay Ridge",3309,0,33,106
"SB",5,1796,"Bay Ridge",3213,0,32,106
"SB",5,1797,"Bay Ridge",3114,0,31,106
"SB",5,1798,"Bay Ridge",3311,0,33,106
"SB",5,1799,"Bay Ridge",3215,0,32,106
"SB",5,1800,"Bay Ridge",3116,0,31,106
"SB",5,1801,"Corlears Hook",3206,1,32,105
"SB",5,1802,"Corlears Hook",3304,1,33,105
"SB",5,1803,"Corlears Hook",3208,1,32,105
"SB",5,1804,"Corlears Hook",3109,1,31,105
"SB",5,1805,"Corlears Hook",3306,1,33,105
"SB",5,1806,"Corlears Hook",3210,1,32,105
"SB",5,1807,"Corlears Hook",3111,1,31,105
"SB",5,1808,"Corlears Hook",3308,1,33,105
"SB",5,1809,"Corlears Hook",3212,1,32,105
"SB",5,1810,"Corlears Hook",3113,1,31,105
"SB",5,1811,"Corlears Hook",3310,1,33,105
"SB",5,1812,"Corlears Hook",3214,1,32,105
"SB",5,1813,"Corlears Hook",3115,1,31,105
"RWS",6,1814,"Rockaway",20121,0,201,4
"RWS",6,1815,"Rockaway West",20104,1,201,70
"RWS",6,1816,"Rockaway West",20106,1,201,70
"RWS",6,1817,"Rockaway West",20108,1,201,70
"RWS",6,1818,"Rockaway West",20110,1,201,70
"RWS",6,1819,"Rockaway West",20112,1,201,70
"RWS",6,1820,"Rockaway West",20114,1,201,70
"RWS",6,1821,"Rockaway West",20116,1,201,70
"RWS",6,1822,"Rockaway West",20118,1,201,70
"RWS",6,1823,"Rockaway West",20120,1,201,70
"SB",6,1824,"Bay Ridge",3201,0,32,106
"SB",6,1825,"Bay Ridge",3102,0,31,106
"SB",6,1826,"Bay Ridge",3203,0,32,106
"SB",6,1827,"Bay Ridge",3104,0,31,106
"SB",6,1828,"Bay Ridge",3205,0,32,106
"SB",6,1829,"Bay Ridge",3106,0,31,106
"SB",6,1830,"Bay Ridge",3207,0,32,106
"ER",6,1831,"Wall St./Pier 11",1111,0,11,18
"ER",6,1832,"Wall St./Pier 11",1113,0,11,18
"ER",6,1833,"Wall St./Pier 11",1115,0,11,18
"ER",6,1834,"Wall St./Pier 11",1117,0,11,18
"ER",6,1835,"Wall St./Pier 11",1119,0,11,18
"RW",6,1836,"Rockaway",2102,0,21,8
"RW",6,1837,"Rockaway",2202,0,22,8
"RW",6,1838,"Rockaway",2104,0,21,8
"RW",6,1839,"Rockaway",2204,0,22,8
"RW",6,1840,"Rockaway",2106,0,21,8
"RW",6,1841,"Rockaway",2206,0,22,8
"RW",6,1842,"Rockaway",2108,0,21,8
"RW",6,1843,"Rockaway",2208,0,22,8
"RW",6,1844,"Rockaway",2110,0,21,8
"RW",6,1845,"Rockaway",2210,0,22,8
"RW",6,1846,"Wall St./Pier 11",2201,1,22,7
"RW",6,1847,"Wall St./Pier 11",2103,1,21,7
"RW",6,1848,"Wall St./Pier 11",2203,1,22,7
"RW",6,1849,"Wall St./Pier 11",2105,1,21,7
"RW",6,1850,"Wall St./Pier 11",2205,1,22,7
"RW",6,1851,"Wall St./Pier 11",2107,1,21,7
"RW",6,1852,"Wall St./Pier 11",2207,1,22,7
"RW",6,1853,"Wall St./Pier 11",2109,1,21,7
"RW",6,1854,"Wall St./Pier 11",2209,1,22,7
"RW",6,1855,"Wall St./Pier 11",2111,1,21,7
"SB",6,1856,"Bay Ridge",3108,0,31,106
"SB",6,1857,"Bay Ridge",3209,0,32,106
"SB",6,1858,"Bay Ridge",3110,0,31,106
"SB",6,1859,"Bay Ridge",3211,0,32,106
"SB",6,1860,"Bay Ridge",3112,0,31,106
"SB",6,1861,"Corlears Hook",3202,1,32,105
"SB",6,1862,"Corlears Hook",3103,1,31,105
"SB",6,1863,"Corlears Hook",3204,1,32,105
"SB",6,1864,"Corlears Hook",3105,1,31,105
"SB",6,1865,"Corlears Hook",3206,1,32,105
"SB",6,1866,"Corlears Hook",3107,1,31,105
"SB",6,1867,"Corlears Hook",3208,1,32,105
"SB",6,1868,"Corlears Hook",3109,1,31,105
"SB",6,1869,"Corlears Hook",3210,1,32,105
"SB",6,1870,"Corlears Hook",3111,1,31,105
"SB",6,1871,"Corlears Hook",3212,1,32,105
"SB",6,1872,"Corlears Hook",3113,1,31,105
"AS",3,1873,"East 90th St",4210,1,42,107
"SV",3,1874,"Soundview",6103,1,61,103
"RWS",6,1875,"Rockaway West",20122,1,201,70
"SV",3,1876,"Soundview",6202,1,62,103
"SV",3,1877,"Soundview",6303,1,63,103
"SV",3,1878,"Soundview",6105,1,61,103
"SV",3,1879,"Soundview",6204,1,62,103
"SV",3,1880,"Soundview",6305,1,63,103
"SV",3,1881,"Soundview",6107,1,61,103
"SV",3,1882,"Soundview",6206,1,62,103
"SV",3,1883,"Soundview",6109,1,61,103
"SV",3,1884,"Soundview",6208,1,62,103
"SV",3,1885,"Soundview",6111,1,61,103
"SV",3,1886,"Soundview",6307,1,63,103
"SV",3,1887,"Soundview",6210,1,62,103
"SV",3,1888,"Soundview",6113,1,61,103
"SV",3,1889,"Soundview",6309,1,63,103
"SV",3,1890,"Soundview",6212,1,62,103
"SV",3,1891,"Soundview",6115,1,61,103
"SV",3,1892,"Soundview",6311,1,63,103
"SV",3,1893,"Soundview",6214,1,62,103
"SV",3,1894,"Soundview",6313,1,63,103
"SV",3,1895,"Wall St./Pier 11",6201,0,62,104
"SV",3,1896,"Wall St./Pier 11",6302,0,63,104
"SV",3,1897,"Wall St./Pier 11",6104,0,61,104
"SV",3,1898,"Wall St./Pier 11",6203,0,62,104
"SV",3,1899,"Wall St./Pier 11",6304,0,63,104
"SV",3,1900,"Wall St./Pier 11",6106,0,61,104
"SV",3,1901,"Wall St./Pier 11",6205,0,62,104
"SV",3,1902,"Wall St./Pier 11",6306,0,63,104
"SV",3,1903,"Wall St./Pier 11",6108,0,61,104
"SV",3,1904,"Wall St./Pier 11",6207,0,62,104
"SV",3,1905,"Wall St./Pier 11",6110,0,61,104
"SV",3,1906,"Wall St./Pier 11",6209,0,62,104
"SV",3,1907,"Wall St./Pier 11",6112,0,61,104
"SV",3,1908,"Wall St./Pier 11",6308,0,63,104
"SV",3,1909,"Wall St./Pier 11",6211,0,62,104
"SV",3,1910,"Wall St./Pier 11",6114,0,61,104
"SV",3,1911,"Wall St./Pier 11",6310,0,63,104
"SV",3,1912,"Wall St./Pier 11",6213,0,62,104
"SV",3,1913,"Wall St./Pier 11",6116,0,61,104
"SV",3,1914,"Wall St./Pier 11",6312,0,63,104
"SV",3,1915,"Wall St./Pier 11",6215,0,62,104
"SV",6,1916,"Soundview",6201,1,62,103
"SV",6,1917,"Soundview",6102,1,61,103
"SV",6,1918,"Soundview",6203,1,62,103
"SV",6,1919,"Soundview",6104,1,61,103
"SV",6,1920,"Soundview",6205,1,62,103
"SV",6,1921,"Soundview",6106,1,61,103
"SV",6,1922,"Soundview",6207,1,62,103
"SV",6,1923,"Soundview",6108,1,61,103
"SV",6,1924,"Soundview",6209,1,62,103
"RES",6,1925,"Rockaway",10103,0,101,39
"SG",4,1935,"Midtown West/W 39th St-Pier 79",8101,1,81,16
"RES",6,2198,"Rockaway",10105,0,101,39
"RES",6,2199,"Rockaway",10107,0,101,39
"RES",6,2200,"Rockaway",10109,0,101,39
"RES",6,2201,"Rockaway",10111,0,101,39
"RES",6,2202,"Rockaway",10113,0,101,39
"RES",6,2203,"Rockaway",10115,0,101,39
"RES",6,2204,"Rockaway",10117,0,101,39
"RES",6,2205,"Rockaway",10119,0,101,39
"RES",6,2206,"Rockaway",10121,0,101,39
"RES",6,2207,"Rockaway East",10104,1,101,37
